createdAt,value
2023-01-18T00:03:43.863Z,18.80
2023-01-18T00:08:45.542Z,16.63
2023-01-18T00:13:48.131Z,15.65
2023-01-18T00:18:54.341Z,20.15
2023-01-18T00:23:56.823Z,18.98
2023-01-18T00:28:58.453Z,16.48
2023-01-18T00:34:00.106Z,17.45
2023-01-18T00:39:01.814Z,20.10
2023-01-18T00:44:03.617Z,18.67
2023-01-18T00:49:05.312Z,15.40
2023-01-18T00:54:06.929Z,19.83
2023-01-18T00:59:08.594Z,20.92
2023-01-18T01:04:29.136Z,17.48
2023-01-18T01:09:30.846Z,15.25
2023-01-18T01:14:56.284Z,18.92
2023-01-18T01:20:16.485Z,19.00
2023-01-18T01:25:36.813Z,18.83
2023-01-18T01:30:38.511Z,17.23
2023-01-18T01:35:40.255Z,17.92
2023-01-18T01:40:41.871Z,13.30
2023-01-18T01:45:43.528Z,14.90
2023-01-18T01:50:45.234Z,16.13
2023-01-18T01:55:47.017Z,16.63
2023-01-18T02:00:48.761Z,18.52
2023-01-18T02:05:53.704Z,15.45
2023-01-18T02:10:55.348Z,16.30
2023-01-18T02:16:09.818Z,18.63
2023-01-18T02:21:19.422Z,16.83
2023-01-18T02:26:51.263Z,18.35
2023-01-18T02:32:21.678Z,15.70
2023-01-18T02:37:48.486Z,17.02
2023-01-18T02:43:08.709Z,15.95
2023-01-18T02:48:10.478Z,17.17
2023-01-18T02:53:15.338Z,21.85
2023-01-18T02:58:22.895Z,16.90
2023-01-18T03:03:25.073Z,14.60
2023-01-18T03:08:38.515Z,17.08
2023-01-18T03:19:04.230Z,18.08
2023-01-18T03:24:07.428Z,15.82
2023-01-18T03:29:28.077Z,15.15
2023-01-18T03:34:34.998Z,15.27
2023-01-18T03:39:43.123Z,16.75
2023-01-18T03:44:52.664Z,15.13
2023-01-18T03:49:54.419Z,15.15
2023-01-18T03:54:59.295Z,13.77
2023-01-18T04:00:02.016Z,13.68
2023-01-18T04:05:14.646Z,17.70
2023-01-18T04:10:16.406Z,16.90
2023-01-18T04:15:18.092Z,15.95
2023-01-18T04:20:20.273Z,15.18
2023-01-18T04:25:22.118Z,16.65
2023-01-18T04:30:23.747Z,17.13
2023-01-18T04:35:25.399Z,15.93
2023-01-18T04:40:27.072Z,19.95
2023-01-18T04:45:28.672Z,15.00
2023-01-18T04:50:30.315Z,15.95
2023-01-18T04:55:33.539Z,14.18
2023-01-18T05:00:35.191Z,15.50
2023-01-18T05:05:36.877Z,12.48
2023-01-18T05:10:38.481Z,14.18
2023-01-18T05:15:40.106Z,12.13
2023-01-18T05:20:41.773Z,15.70
2023-01-18T05:25:43.464Z,17.70
2023-01-18T05:30:45.152Z,16.63
2023-01-18T05:35:51.863Z,14.52
2023-01-18T05:40:54.821Z,16.02
2023-01-18T05:45:57.223Z,17.08
2023-01-18T05:50:58.908Z,15.52
2023-01-18T05:56:02.764Z,16.83
2023-01-18T06:01:04.559Z,19.25
2023-01-18T06:06:06.758Z,14.45
2023-01-18T06:11:09.791Z,16.42
2023-01-18T06:16:12.101Z,15.07
2023-01-18T06:21:14.235Z,16.73
2023-01-18T06:26:15.882Z,12.93
2023-01-18T06:31:17.528Z,18.30
2023-01-18T06:36:19.186Z,14.65
2023-01-18T06:41:20.836Z,18.23
2023-01-18T06:46:22.507Z,17.98
2023-01-18T06:51:24.166Z,15.10
2023-01-18T06:56:26.870Z,18.23
2023-01-18T07:01:28.701Z,17.08
2023-01-18T07:06:30.695Z,16.17
2023-01-18T07:11:32.370Z,18.42
2023-01-18T07:16:34.108Z,17.80
2023-01-18T07:21:35.847Z,18.30
2023-01-18T07:26:37.622Z,24.83
2023-01-18T07:31:40.630Z,17.05
2023-01-18T07:36:42.340Z,22.38
2023-01-18T07:41:44.004Z,18.70
2023-01-18T07:46:45.867Z,15.20
2023-01-18T07:51:47.575Z,19.00
2023-01-18T07:56:49.209Z,21.58
2023-01-18T08:01:50.856Z,22.23
2023-01-18T08:06:52.590Z,23.80
2023-01-18T08:11:54.242Z,18.80
2023-01-18T08:16:55.882Z,23.27
2023-01-18T08:21:57.821Z,19.88
2023-01-18T08:26:59.443Z,19.80
2023-01-18T08:32:02.439Z,18.52
2023-01-18T08:37:04.065Z,17.10
2023-01-18T08:42:05.712Z,17.42
2023-01-18T08:47:07.368Z,18.60
2023-01-18T08:52:11.107Z,21.45
2023-01-18T08:57:12.784Z,15.02
2023-01-18T09:02:14.633Z,17.95
2023-01-18T09:07:17.468Z,17.45
2023-01-18T09:12:19.435Z,16.45
2023-01-18T09:17:21.542Z,17.30
2023-01-18T09:22:24.239Z,15.68
2023-01-18T09:27:25.872Z,18.38
2023-01-18T09:32:27.644Z,18.98
2023-01-18T09:37:29.580Z,16.30
2023-01-18T09:42:36.953Z,19.85
2023-01-18T09:53:17.124Z,17.73
2023-01-18T10:05:21.184Z,20.75
2023-01-18T10:10:22.839Z,20.52
2023-01-18T10:15:26.750Z,18.23
2023-01-18T10:20:47.584Z,17.10
2023-01-18T10:25:54.403Z,15.27
2023-01-18T10:31:17.331Z,17.45
2023-01-18T10:36:32.833Z,16.48
2023-01-18T10:41:38.580Z,17.48
2023-01-18T10:46:40.221Z,16.83
2023-01-18T10:51:41.866Z,16.55
2023-01-18T10:56:44.399Z,16.10
2023-01-18T11:01:55.117Z,21.40
2023-01-18T11:06:59.688Z,16.25
2023-01-18T11:12:41.460Z,19.38
2023-01-18T11:18:03.330Z,15.95
2023-01-18T11:23:10.971Z,18.55
2023-01-18T11:28:45.882Z,18.50
2023-01-18T11:33:55.452Z,17.60
2023-01-18T11:39:18.365Z,17.40
2023-01-18T11:44:19.962Z,16.33
2023-01-18T11:49:29.365Z,17.42
2023-01-18T11:54:38.105Z,17.00
2023-01-18T11:59:49.136Z,17.88
2023-01-18T12:05:22.589Z,16.00
2023-01-18T12:10:26.413Z,13.63
2023-01-18T12:15:52.384Z,17.75
2023-01-18T12:21:24.561Z,16.20
2023-01-18T12:26:49.370Z,17.77
2023-01-18T12:31:58.843Z,18.02
2023-01-18T12:37:13.350Z,16.63
2023-01-18T12:42:52.587Z,18.95
2023-01-18T12:48:12.994Z,20.95
2023-01-18T12:53:20.682Z,16.88
2023-01-18T12:58:25.195Z,18.40
2023-01-18T13:03:31.236Z,16.77
2023-01-18T13:08:44.800Z,17.23
2023-01-18T13:13:49.126Z,16.45
2023-01-18T13:19:00.884Z,16.63
2023-01-18T13:24:24.500Z,21.67
2023-01-18T13:29:30.425Z,19.88
2023-01-18T13:34:32.883Z,21.30
2023-01-18T13:39:44.353Z,22.23
2023-01-18T13:44:49.926Z,17.88
2023-01-18T13:49:51.620Z,21.55
2023-01-18T13:54:56.928Z,23.88
2023-01-18T14:00:00.065Z,23.80
2023-01-18T14:05:07.850Z,22.73
2023-01-18T14:10:33.095Z,20.25
2023-01-18T14:15:44.054Z,23.08
2023-01-18T14:21:00.915Z,21.58
2023-01-18T14:26:07.915Z,19.35
2023-01-18T14:31:16.824Z,19.27
2023-01-18T14:36:29.041Z,16.35
2023-01-18T14:41:31.398Z,21.85
2023-01-18T14:46:33.111Z,21.20
2023-01-18T14:51:35.062Z,18.45
2023-01-18T14:56:41.147Z,21.38
2023-01-18T15:01:54.776Z,18.42
2023-01-18T15:06:59.838Z,16.05
2023-01-18T15:12:04.698Z,15.15
2023-01-18T15:17:08.930Z,14.95
2023-01-18T15:22:16.240Z,15.50
2023-01-18T15:32:25.465Z,13.55
2023-01-18T15:37:33.565Z,18.13
2023-01-18T15:42:44.301Z,16.88
2023-01-18T15:47:52.311Z,17.77
2023-01-18T15:53:06.056Z,14.95
2023-01-18T15:58:13.557Z,13.18
2023-01-18T16:03:30.224Z,13.43
2023-01-18T16:08:32.725Z,11.23
2023-01-18T16:13:36.993Z,13.68
2023-01-18T16:18:38.695Z,10.73
2023-01-18T16:23:43.507Z,14.90
2023-01-18T16:28:45.317Z,12.98
2023-01-18T16:33:47.443Z,12.15
2023-01-18T16:38:49.073Z,13.68
2023-01-18T16:43:52.110Z,12.95
2023-01-18T16:48:53.777Z,10.90
2023-01-18T16:53:55.514Z,11.77
2023-01-18T16:58:57.374Z,15.32
2023-01-18T17:03:59.013Z,11.05
2023-01-18T17:09:00.722Z,13.40
2023-01-18T17:14:02.363Z,12.88
2023-01-18T17:19:03.991Z,9.77
2023-01-18T17:24:05.977Z,10.75
2023-01-18T17:29:08.334Z,7.78
2023-01-18T17:34:11.839Z,7.80
2023-01-18T17:39:15.050Z,9.15
2023-01-18T17:44:17.308Z,9.23
2023-01-18T17:49:18.984Z,10.63
2023-01-18T17:54:21.148Z,12.02
2023-01-18T17:59:22.811Z,12.32
2023-01-18T18:04:24.437Z,11.25
2023-01-18T18:09:26.091Z,12.73
2023-01-18T18:14:27.787Z,10.20
2023-01-18T18:19:29.493Z,10.75
2023-01-18T18:24:31.139Z,25.55
2023-01-18T18:29:33.200Z,7.72
2023-01-18T18:34:35.631Z,7.68
2023-01-18T18:39:37.361Z,7.60
2023-01-18T18:44:38.963Z,9.10
2023-01-18T18:49:40.683Z,7.95
2023-01-18T18:54:42.299Z,7.03
2023-01-18T18:59:44.083Z,7.75
2023-01-18T19:04:45.699Z,5.70
2023-01-18T19:09:47.367Z,5.72
2023-01-18T19:14:49.408Z,8.20
2023-01-18T19:19:51.057Z,7.07
2023-01-18T19:24:52.720Z,6.22
2023-01-18T19:29:56.885Z,7.00
2023-01-18T19:34:58.501Z,5.63
2023-01-18T19:40:00.138Z,5.25
2023-01-18T19:45:03.906Z,8.43
2023-01-18T19:50:06.737Z,6.47
2023-01-18T19:55:08.803Z,7.57
2023-01-18T20:00:11.226Z,15.77
2023-01-18T20:05:15.463Z,13.48
2023-01-18T20:10:20.171Z,6.63
2023-01-18T20:15:23.290Z,9.75
2023-01-18T20:20:32.536Z,10.07
2023-01-18T20:25:34.604Z,9.13
2023-01-18T20:30:36.515Z,16.02
2023-01-18T20:35:38.305Z,9.32
2023-01-18T20:40:40.430Z,8.98
2023-01-18T20:45:42.061Z,8.60
2023-01-18T20:50:43.738Z,8.40
2023-01-18T20:55:45.626Z,10.20
2023-01-18T21:00:47.397Z,9.98
2023-01-18T21:05:49.039Z,9.55
2023-01-18T21:10:51.441Z,8.90
2023-01-18T21:16:00.831Z,9.63
2023-01-18T21:21:02.444Z,11.00
2023-01-18T21:26:04.085Z,12.45
2023-01-18T21:31:06.319Z,12.68
2023-01-18T21:36:11.788Z,13.27
2023-01-18T21:41:32.086Z,14.63
2023-01-18T21:46:33.734Z,12.55
2023-01-18T21:51:54.095Z,13.18
2023-01-18T21:56:55.845Z,19.35
2023-01-18T22:01:57.569Z,15.73
2023-01-18T22:06:59.773Z,16.17
2023-01-18T22:12:01.585Z,16.65
2023-01-18T22:17:03.681Z,18.27
2023-01-18T22:22:05.339Z,17.80
2023-01-18T22:27:07.688Z,18.42
2023-01-18T22:32:09.385Z,19.02
2023-01-18T22:37:11.020Z,23.73
2023-01-18T22:42:12.669Z,18.17
2023-01-18T22:47:14.318Z,22.02
2023-01-18T22:52:16.000Z,18.17
2023-01-18T22:57:17.629Z,24.95
2023-01-18T23:02:19.241Z,18.40
2023-01-18T23:07:20.913Z,18.73
2023-01-18T23:12:22.633Z,18.00
2023-01-18T23:17:39.248Z,23.88
2023-01-18T23:22:40.861Z,21.40
2023-01-18T23:27:42.550Z,19.20
2023-01-18T23:32:44.181Z,23.38
2023-01-18T23:37:45.785Z,22.92
2023-01-18T23:43:06.208Z,22.25
2023-01-18T23:48:30.060Z,22.48
2023-01-18T23:53:50.406Z,19.70
2023-01-18T23:58:52.045Z,18.50
