createdAt,value
2022-10-01T00:00:26.609Z,16.10
2022-10-01T00:02:54.626Z,16.00
2022-10-01T00:05:21.601Z,15.90
2022-10-01T00:07:48.482Z,16.20
2022-10-01T00:10:15.357Z,16.10
2022-10-01T00:12:47.094Z,16.10
2022-10-01T00:15:14.497Z,16.00
2022-10-01T00:17:41.393Z,15.90
2022-10-01T00:20:14.114Z,16.10
2022-10-01T00:22:41.335Z,16.10
2022-10-01T00:25:08.238Z,16.30
2022-10-01T00:27:35.961Z,16.30
2022-10-01T00:30:04.182Z,16.30
2022-10-01T00:32:32.383Z,16.10
2022-10-01T00:35:00.435Z,16.30
2022-10-01T00:37:27.399Z,16.20
2022-10-01T00:39:54.535Z,16.20
2022-10-01T00:42:22.640Z,16.30
2022-10-01T00:44:49.551Z,16.30
2022-10-01T00:47:19.445Z,16.30
2022-10-01T00:49:47.372Z,16.30
2022-10-01T00:52:16.116Z,16.30
2022-10-01T00:54:44.171Z,16.20
2022-10-01T00:57:10.940Z,16.20
2022-10-01T00:59:37.879Z,16.10
2022-10-01T01:02:04.706Z,15.80
2022-10-01T01:04:31.543Z,15.70
2022-10-01T01:06:58.873Z,15.80
2022-10-01T01:09:33.560Z,15.50
2022-10-01T01:12:07.603Z,15.70
2022-10-01T01:14:34.340Z,15.90
2022-10-01T01:17:02.023Z,15.90
2022-10-01T01:19:41.106Z,16.00
2022-10-01T01:22:07.868Z,16.00
2022-10-01T01:24:39.918Z,16.00
2022-10-01T01:27:19.292Z,15.70
2022-10-01T01:29:46.047Z,15.90
2022-10-01T01:32:15.080Z,15.90
2022-10-01T01:34:43.590Z,16.00
2022-10-01T01:37:12.157Z,16.00
2022-10-01T01:39:40.182Z,16.00
2022-10-01T01:42:08.993Z,16.00
2022-10-01T01:44:37.267Z,15.90
2022-10-01T01:47:04.264Z,15.90
2022-10-01T01:49:31.101Z,16.00
2022-10-01T01:52:05.468Z,16.10
2022-10-01T01:54:32.341Z,16.20
2022-10-01T01:56:59.154Z,16.00
2022-10-01T01:59:26.747Z,16.10
2022-10-01T02:01:53.674Z,16.20
2022-10-01T02:04:20.753Z,16.00
2022-10-01T02:06:47.547Z,16.00
2022-10-01T02:09:33.288Z,16.00
2022-10-01T02:12:13.156Z,16.00
2022-10-01T02:14:39.939Z,16.00
2022-10-01T02:17:13.834Z,15.80
2022-10-01T02:19:44.277Z,15.80
2022-10-01T02:22:32.303Z,15.90
2022-10-01T02:24:59.945Z,15.80
2022-10-01T02:27:30.600Z,16.00
2022-10-01T02:29:59.784Z,16.00
2022-10-01T02:32:26.635Z,16.10
2022-10-01T02:34:53.384Z,16.20
2022-10-01T02:37:21.652Z,16.10
2022-10-01T02:39:48.408Z,16.20
2022-10-01T02:42:15.224Z,16.00
2022-10-01T02:44:42.678Z,16.20
2022-10-01T02:47:15.100Z,15.90
2022-10-01T02:49:41.870Z,15.80
2022-10-01T02:52:11.696Z,16.00
2022-10-01T02:54:56.132Z,16.00
2022-10-01T02:57:29.744Z,15.80
2022-10-01T03:00:00.273Z,15.90
2022-10-01T03:02:31.710Z,15.90
2022-10-01T03:04:58.748Z,16.00
2022-10-01T03:07:25.958Z,15.90
2022-10-01T03:09:52.704Z,15.90
2022-10-01T03:12:19.493Z,16.00
2022-10-01T03:14:46.318Z,16.00
2022-10-01T03:17:13.172Z,15.90
2022-10-01T03:19:40.431Z,16.10
2022-10-01T03:22:07.648Z,16.20
2022-10-01T03:24:34.592Z,16.10
2022-10-01T03:27:01.343Z,15.90
2022-10-01T03:29:28.138Z,15.70
2022-10-01T03:31:54.974Z,15.50
2022-10-01T03:34:21.843Z,15.50
2022-10-01T03:36:48.737Z,15.80
2022-10-01T03:39:15.619Z,16.00
2022-10-01T03:41:42.427Z,15.90
2022-10-01T03:44:09.177Z,16.00
2022-10-01T03:46:36.001Z,16.00
2022-10-01T03:49:02.804Z,16.10
2022-10-01T03:51:29.735Z,16.00
2022-10-01T03:53:56.936Z,15.80
2022-10-01T03:56:23.988Z,15.80
2022-10-01T03:58:50.897Z,15.80
2022-10-01T04:01:17.912Z,15.90
2022-10-01T04:03:44.724Z,15.90
2022-10-01T04:06:11.662Z,16.20
2022-10-01T04:08:38.955Z,16.00
2022-10-01T04:11:06.269Z,16.10
2022-10-01T04:13:33.335Z,16.30
2022-10-01T04:16:00.575Z,16.40
2022-10-01T04:18:27.382Z,16.10
2022-10-01T04:20:54.176Z,15.90
2022-10-01T04:23:20.933Z,16.20
2022-10-01T04:25:47.682Z,16.10
2022-10-01T04:28:14.709Z,16.20
2022-10-01T04:30:42.186Z,16.30
2022-10-01T04:33:09.921Z,16.10
2022-10-01T04:35:36.699Z,16.10
2022-10-01T04:38:14.251Z,16.20
2022-10-01T04:40:41.649Z,16.20
2022-10-01T04:43:13.348Z,16.10
2022-10-01T04:45:40.109Z,16.10
2022-10-01T04:48:06.854Z,16.00
2022-10-01T04:50:33.620Z,15.90
2022-10-01T04:53:00.355Z,16.00
2022-10-01T04:55:27.072Z,15.90
2022-10-01T04:57:53.869Z,15.60
2022-10-01T05:00:21.987Z,15.30
2022-10-01T05:02:52.049Z,15.30
2022-10-01T05:05:19.482Z,15.60
2022-10-01T05:07:46.312Z,15.50
2022-10-01T05:10:13.826Z,15.80
2022-10-01T05:12:41.440Z,15.90
2022-10-01T05:15:08.336Z,15.80
2022-10-01T05:17:36.039Z,15.70
2022-10-01T05:20:03.082Z,15.80
2022-10-01T05:22:30.278Z,16.00
2022-10-01T05:24:59.371Z,16.00
2022-10-01T05:27:26.745Z,16.10
2022-10-01T05:29:53.698Z,16.00
2022-10-01T05:32:20.441Z,16.10
2022-10-01T05:34:52.647Z,16.30
2022-10-01T05:37:20.278Z,16.30
2022-10-01T05:39:47.142Z,16.20
2022-10-01T05:42:13.887Z,16.20
2022-10-01T05:44:46.175Z,16.20
2022-10-01T05:47:13.637Z,16.10
2022-10-01T05:49:42.985Z,16.60
2022-10-01T05:52:13.412Z,17.00
2022-10-01T05:54:40.229Z,17.20
2022-10-01T05:57:07.951Z,17.30
2022-10-01T05:59:34.948Z,17.40
2022-10-01T06:02:01.961Z,17.50
2022-10-01T06:04:28.927Z,17.60
2022-10-01T06:06:56.440Z,17.60
2022-10-01T06:09:23.205Z,17.60
2022-10-01T06:11:50.005Z,17.80
2022-10-01T06:14:17.017Z,17.90
2022-10-01T06:16:43.852Z,18.00
2022-10-01T06:19:10.642Z,18.00
2022-10-01T06:21:37.776Z,18.00
2022-10-01T06:24:04.769Z,18.10
2022-10-01T06:26:31.505Z,18.30
2022-10-01T06:28:58.264Z,18.20
2022-10-01T06:31:25.350Z,17.80
2022-10-01T06:33:52.208Z,17.60
2022-10-01T06:36:18.947Z,17.60
2022-10-01T06:38:47.971Z,17.50
2022-10-01T06:41:14.734Z,17.50
2022-10-01T06:43:41.500Z,17.60
2022-10-01T06:46:08.391Z,17.80
2022-10-01T06:48:36.722Z,17.90
2022-10-01T06:51:03.921Z,17.70
2022-10-01T06:53:30.660Z,17.70
2022-10-01T06:55:57.550Z,17.70
2022-10-01T06:58:26.413Z,18.00
2022-10-01T07:00:57.733Z,18.50
2022-10-01T07:03:24.755Z,18.90
2022-10-01T07:05:51.584Z,19.00
2022-10-01T07:08:18.398Z,18.60
2022-10-01T07:10:45.768Z,18.60
2022-10-01T07:13:16.788Z,18.70
2022-10-01T07:15:43.838Z,18.70
2022-10-01T07:18:10.719Z,18.90
2022-10-01T07:20:39.932Z,18.80
2022-10-01T07:23:07.557Z,18.60
2022-10-01T07:25:34.377Z,18.60
2022-10-01T07:28:01.967Z,18.50
2022-10-01T07:30:29.530Z,18.40
2022-10-01T07:32:56.283Z,18.40
2022-10-01T07:35:23.085Z,18.20
2022-10-01T07:37:50.229Z,17.80
2022-10-01T07:40:17.575Z,17.90
2022-10-01T07:42:44.588Z,18.10
2022-10-01T07:45:11.402Z,18.10
2022-10-01T07:47:38.166Z,18.40
2022-10-01T07:50:07.161Z,18.50
2022-10-01T07:52:34.016Z,19.30
2022-10-01T07:55:00.838Z,19.50
2022-10-01T07:57:27.629Z,19.80
2022-10-01T07:59:56.082Z,20.00
2022-10-01T08:02:23.083Z,19.90
2022-10-01T08:05:08.572Z,20.10
2022-10-01T08:07:35.988Z,20.30
2022-10-01T08:10:04.777Z,20.40
2022-10-01T08:12:31.536Z,20.90
2022-10-01T08:14:58.457Z,20.50
2022-10-01T08:17:29.368Z,20.50
2022-10-01T08:19:56.373Z,20.50
2022-10-01T08:22:23.109Z,20.50
2022-10-01T08:24:49.854Z,20.30
2022-10-01T08:27:16.623Z,20.40
2022-10-01T08:29:43.407Z,19.70
2022-10-01T08:32:10.707Z,20.00
2022-10-01T08:34:37.718Z,20.30
2022-10-01T08:37:04.472Z,21.30
2022-10-01T08:39:31.220Z,21.40
2022-10-01T08:42:04.280Z,21.30
2022-10-01T08:44:32.857Z,21.00
2022-10-01T08:47:00.902Z,20.50
2022-10-01T08:49:47.920Z,20.80
2022-10-01T08:52:16.186Z,20.80
2022-10-01T08:54:46.558Z,20.70
2022-10-01T08:57:13.819Z,20.60
2022-10-01T08:59:40.856Z,21.30
2022-10-01T09:02:19.535Z,23.50
2022-10-01T09:04:46.838Z,25.00
2022-10-01T09:07:33.857Z,26.90
2022-10-01T09:10:04.654Z,27.70
2022-10-01T09:12:35.010Z,27.30
2022-10-01T09:15:07.898Z,27.20
2022-10-01T09:17:46.797Z,26.60
2022-10-01T09:20:19.604Z,26.20
2022-10-01T09:22:52.581Z,25.70
2022-10-01T09:25:25.677Z,25.40
2022-10-01T09:27:52.756Z,25.40
2022-10-01T09:30:20.725Z,25.60
2022-10-01T09:32:47.450Z,25.50
2022-10-01T09:35:26.254Z,25.50
2022-10-01T09:38:01.365Z,25.80
2022-10-01T09:40:33.807Z,25.00
2022-10-01T09:43:00.989Z,24.90
2022-10-01T09:45:28.611Z,24.20
2022-10-01T09:47:55.927Z,23.40
2022-10-01T09:50:25.991Z,23.00
2022-10-01T09:52:52.807Z,22.70
2022-10-01T09:55:28.368Z,22.80
2022-10-01T09:57:59.668Z,22.90
2022-10-01T10:00:26.789Z,22.00
2022-10-01T10:02:54.478Z,21.20
2022-10-01T10:05:24.953Z,20.60
2022-10-01T10:07:51.699Z,20.30
2022-10-01T10:10:25.565Z,20.00
2022-10-01T10:13:02.899Z,19.90
2022-10-01T10:15:32.597Z,20.00
2022-10-01T10:18:06.968Z,19.70
2022-10-01T10:20:38.731Z,19.60
2022-10-01T10:23:06.556Z,19.10
2022-10-01T10:25:33.385Z,18.60
2022-10-01T10:28:02.591Z,18.50
2022-10-01T10:30:29.605Z,18.70
2022-10-01T10:33:02.194Z,18.60
2022-10-01T10:35:29.021Z,18.60
2022-10-01T10:37:57.255Z,18.70
2022-10-01T10:40:29.713Z,18.80
2022-10-01T10:42:57.422Z,19.00
2022-10-01T10:45:43.293Z,19.00
2022-10-01T10:48:12.047Z,19.00
2022-10-01T10:50:39.315Z,18.90
2022-10-01T10:53:13.960Z,18.80
2022-10-01T10:55:41.167Z,18.80
2022-10-01T10:58:11.613Z,18.80
2022-10-01T11:00:43.832Z,18.50
2022-10-01T11:03:14.652Z,18.40
2022-10-01T11:05:41.578Z,18.60
2022-10-01T11:08:14.218Z,18.90
2022-10-01T11:10:56.560Z,19.00
2022-10-01T11:13:33.594Z,18.90
2022-10-01T11:16:03.361Z,18.80
2022-10-01T11:18:33.160Z,18.70
2022-10-01T11:21:19.262Z,18.60
2022-10-01T11:24:04.116Z,18.40
2022-10-01T11:26:37.636Z,18.70
2022-10-01T11:29:08.048Z,18.40
2022-10-01T11:31:39.396Z,18.30
2022-10-01T11:34:30.136Z,18.40
2022-10-01T11:37:10.796Z,18.60
2022-10-01T11:39:37.998Z,18.80
2022-10-01T11:42:15.952Z,19.00
2022-10-01T11:44:44.187Z,19.00
2022-10-01T11:47:20.929Z,18.90
2022-10-01T11:49:50.821Z,19.00
2022-10-01T11:52:23.756Z,18.90
2022-10-01T11:54:59.012Z,18.90
2022-10-01T11:57:44.490Z,19.10
2022-10-01T12:00:11.547Z,19.00
2022-10-01T12:02:45.667Z,18.90
2022-10-01T12:05:17.296Z,19.00
2022-10-01T12:07:54.327Z,19.00
2022-10-01T12:10:39.298Z,19.00
2022-10-01T12:13:24.643Z,19.00
2022-10-01T12:16:14.719Z,18.90
2022-10-01T12:18:59.930Z,18.70
2022-10-01T12:21:27.628Z,18.70
2022-10-01T12:24:13.703Z,18.70
2022-10-01T12:26:43.610Z,18.70
2022-10-01T12:29:21.844Z,18.90
2022-10-01T12:31:55.426Z,18.90
2022-10-01T12:34:22.614Z,18.90
2022-10-01T12:36:53.618Z,19.00
2022-10-01T12:39:23.355Z,19.00
2022-10-01T12:42:00.434Z,19.00
2022-10-01T12:44:27.252Z,19.10
2022-10-01T12:46:53.961Z,19.00
2022-10-01T12:49:56.408Z,19.20
2022-10-01T12:52:23.134Z,19.00
2022-10-01T12:55:08.660Z,19.10
2022-10-01T12:58:12.335Z,19.10
2022-10-01T13:00:41.050Z,19.20
2022-10-01T13:03:07.785Z,19.30
2022-10-01T13:05:37.630Z,19.00
2022-10-01T13:08:16.699Z,18.80
2022-10-01T13:10:43.462Z,19.20
2022-10-01T13:13:14.919Z,19.50
2022-10-01T13:15:42.754Z,19.60
2022-10-01T13:18:28.269Z,20.10
2022-10-01T13:21:05.803Z,20.50
2022-10-01T13:23:41.574Z,20.80
2022-10-01T13:26:13.218Z,20.80
2022-10-01T13:28:58.632Z,20.60
2022-10-01T13:31:35.148Z,20.50
2022-10-01T13:34:02.891Z,20.10
2022-10-01T13:36:33.924Z,20.00
2022-10-01T13:39:01.099Z,19.70
2022-10-01T13:41:31.281Z,19.70
2022-10-01T13:43:59.895Z,19.60
2022-10-01T13:46:27.469Z,19.80
2022-10-01T13:48:54.267Z,19.80
2022-10-01T13:51:21.010Z,20.10
2022-10-01T13:53:50.686Z,20.10
2022-10-01T13:56:35.261Z,19.90
2022-10-01T13:59:02.943Z,20.00
2022-10-01T14:01:39.782Z,19.90
2022-10-01T14:04:06.550Z,20.20
2022-10-01T14:06:36.544Z,20.30
2022-10-01T14:09:06.336Z,20.30
2022-10-01T14:11:52.034Z,20.30
2022-10-01T14:14:56.788Z,20.10
2022-10-01T14:17:28.380Z,20.30
2022-10-01T14:19:55.131Z,20.10
2022-10-01T14:22:21.884Z,20.10
2022-10-01T14:25:08.845Z,19.90
2022-10-01T14:27:44.820Z,19.90
2022-10-01T14:30:14.442Z,19.90
2022-10-01T14:32:44.050Z,19.90
2022-10-01T14:35:31.019Z,19.70
2022-10-01T14:38:00.906Z,19.70
2022-10-01T14:40:34.764Z,19.80
2022-10-01T14:43:02.736Z,19.90
2022-10-01T14:45:29.627Z,20.30
2022-10-01T14:48:03.024Z,20.30
2022-10-01T14:50:29.903Z,20.30
2022-10-01T14:52:57.859Z,20.30
2022-10-01T14:55:24.684Z,20.30
2022-10-01T14:57:52.514Z,20.30
2022-10-01T15:00:26.401Z,20.40
2022-10-01T15:03:22.680Z,20.50
2022-10-01T15:05:49.590Z,20.40
2022-10-01T15:08:19.472Z,20.30
2022-10-01T15:10:53.464Z,20.40
2022-10-01T15:13:21.487Z,20.10
2022-10-01T15:15:48.246Z,20.30
2022-10-01T15:18:15.271Z,20.30
2022-10-01T15:21:11.097Z,20.40
2022-10-01T15:23:38.712Z,20.40
2022-10-01T15:26:06.780Z,20.30
2022-10-01T15:28:33.891Z,20.40
2022-10-01T15:31:01.114Z,20.40
2022-10-01T15:33:28.684Z,20.30
2022-10-01T15:35:59.064Z,20.20
2022-10-01T15:38:26.013Z,20.20
2022-10-01T15:41:05.013Z,20.00
2022-10-01T15:43:42.183Z,20.00
2022-10-01T15:46:08.955Z,20.10
2022-10-01T15:48:35.753Z,20.00
2022-10-01T15:51:03.539Z,20.00
2022-10-01T15:53:30.277Z,19.90
2022-10-01T15:55:57.672Z,19.80
2022-10-01T15:58:27.312Z,19.80
2022-10-01T16:01:03.886Z,19.70
2022-10-01T16:03:32.627Z,19.70
2022-10-01T16:06:01.856Z,19.70
2022-10-01T16:08:34.426Z,19.60
2022-10-01T16:11:08.202Z,19.70
2022-10-01T16:13:39.296Z,19.60
2022-10-01T16:16:22.605Z,19.60
2022-10-01T16:18:54.081Z,19.30
2022-10-01T16:21:20.860Z,19.30
2022-10-01T16:23:53.046Z,19.20
2022-10-01T16:26:30.180Z,18.90
2022-10-01T16:28:57.223Z,19.00
2022-10-01T16:31:24.710Z,19.00
2022-10-01T16:33:51.696Z,19.00
2022-10-01T16:36:24.538Z,19.10
2022-10-01T16:38:51.330Z,18.90
2022-10-01T16:41:20.284Z,19.00
2022-10-01T16:43:47.048Z,19.00
2022-10-01T16:46:13.806Z,18.90
2022-10-01T16:48:40.644Z,19.00
2022-10-01T16:51:07.455Z,19.00
2022-10-01T16:53:34.214Z,19.00
2022-10-01T16:56:01.118Z,19.00
2022-10-01T16:58:28.003Z,18.90
2022-10-01T17:00:54.827Z,18.80
2022-10-01T17:03:22.393Z,18.80
2022-10-01T17:05:50.252Z,18.80
2022-10-01T17:08:17.226Z,18.90
2022-10-01T17:10:45.262Z,18.90
2022-10-01T17:13:12.295Z,19.00
2022-10-01T17:15:39.177Z,18.90
2022-10-01T17:18:05.946Z,18.90
2022-10-01T17:20:33.881Z,19.00
2022-10-01T17:23:00.691Z,19.00
2022-10-01T17:25:32.303Z,19.00
2022-10-01T17:27:59.782Z,18.90
2022-10-01T17:30:29.225Z,18.90
2022-10-01T17:32:56.969Z,18.90
2022-10-01T17:35:23.750Z,18.90
2022-10-01T17:37:50.866Z,18.80
2022-10-01T17:40:17.642Z,18.70
2022-10-01T17:42:44.395Z,18.40
2022-10-01T17:45:11.619Z,18.20
2022-10-01T17:47:42.375Z,18.20
2022-10-01T17:50:09.230Z,18.30
2022-10-01T17:52:35.945Z,18.30
2022-10-01T17:55:02.684Z,18.30
2022-10-01T17:57:29.411Z,18.40
2022-10-01T17:59:56.146Z,18.40
2022-10-01T18:02:41.047Z,18.40
2022-10-01T18:05:09.692Z,18.50
2022-10-01T18:07:39.368Z,18.60
2022-10-01T18:10:06.613Z,18.50
2022-10-01T18:12:33.912Z,18.50
2022-10-01T18:15:00.869Z,18.40
2022-10-01T18:17:27.657Z,18.30
2022-10-01T18:19:54.636Z,18.30
2022-10-01T18:22:21.461Z,18.20
2022-10-01T18:24:48.198Z,18.20
2022-10-01T18:27:15.057Z,18.10
2022-10-01T18:29:41.803Z,18.10
2022-10-01T18:32:13.058Z,18.10
2022-10-01T18:34:45.974Z,18.10
2022-10-01T18:37:12.718Z,18.10
2022-10-01T18:39:47.326Z,17.90
2022-10-01T18:42:42.464Z,18.00
2022-10-01T18:45:16.640Z,18.00
2022-10-01T18:48:09.854Z,18.00
2022-10-01T18:50:39.639Z,17.90
2022-10-01T18:53:25.184Z,17.90
2022-10-01T18:56:04.065Z,17.80
2022-10-01T18:58:46.091Z,17.50
2022-10-01T19:01:31.731Z,17.10
2022-10-01T19:04:00.728Z,16.90
2022-10-01T19:06:46.089Z,16.80
2022-10-01T19:09:31.421Z,16.80
2022-10-01T19:11:58.203Z,16.80
2022-10-01T19:14:37.608Z,16.80
2022-10-01T19:17:37.081Z,16.90
2022-10-01T19:20:18.400Z,16.90
2022-10-01T19:22:48.238Z,16.90
2022-10-01T19:25:20.828Z,16.90
2022-10-01T19:27:57.174Z,16.70
2022-10-01T19:30:24.039Z,16.70
2022-10-01T19:32:58.244Z,16.60
2022-10-01T19:35:31.039Z,16.70
2022-10-01T19:38:04.211Z,16.70
2022-10-01T19:40:43.809Z,16.60
2022-10-01T19:43:39.898Z,16.70
2022-10-01T19:46:26.609Z,16.90
2022-10-01T19:48:59.548Z,16.90
2022-10-01T19:51:30.729Z,16.90
2022-10-01T19:54:00.224Z,17.00
2022-10-01T19:56:31.250Z,17.00
2022-10-01T19:59:01.679Z,16.90
2022-10-01T20:01:32.612Z,16.90
2022-10-01T20:04:02.741Z,16.80
2022-10-01T20:06:33.424Z,16.80
2022-10-01T20:09:01.507Z,16.80
2022-10-01T20:11:29.720Z,16.70
2022-10-01T20:13:59.731Z,16.50
2022-10-01T20:16:40.924Z,16.60
2022-10-01T20:19:13.925Z,16.60
2022-10-01T20:21:42.168Z,16.60
2022-10-01T20:24:29.185Z,16.60
2022-10-01T20:27:01.291Z,16.60
2022-10-01T20:29:32.756Z,16.70
2022-10-01T20:32:18.281Z,16.70
2022-10-01T20:34:45.031Z,16.70
2022-10-01T20:37:11.726Z,16.70
2022-10-01T20:39:58.726Z,16.70
2022-10-01T20:42:34.056Z,16.70
2022-10-01T20:45:00.973Z,16.70
2022-10-01T20:47:33.130Z,16.70
2022-10-01T20:50:09.834Z,16.70
2022-10-01T20:52:39.740Z,16.70
2022-10-01T20:55:13.323Z,16.70
2022-10-01T20:58:00.360Z,16.80
2022-10-01T21:00:27.290Z,16.80
2022-10-01T21:02:56.510Z,16.70
2022-10-01T21:05:26.943Z,16.70
2022-10-01T21:07:59.573Z,16.80
2022-10-01T21:10:36.925Z,16.80
2022-10-01T21:13:08.426Z,16.80
2022-10-01T21:15:38.938Z,16.80
2022-10-01T21:18:41.195Z,16.80
2022-10-01T21:21:10.849Z,16.90
2022-10-01T21:23:46.837Z,16.90
2022-10-01T21:26:37.362Z,16.90
2022-10-01T21:29:09.116Z,16.70
2022-10-01T21:31:40.955Z,16.80
2022-10-01T21:34:07.740Z,16.80
2022-10-01T21:36:38.373Z,16.70
2022-10-01T21:39:11.845Z,16.70
2022-10-01T21:41:43.549Z,16.70
2022-10-01T21:44:18.508Z,16.70
2022-10-01T21:46:51.290Z,16.60
2022-10-01T21:49:18.021Z,16.60
2022-10-01T21:52:10.676Z,16.60
2022-10-01T21:54:55.716Z,16.60
2022-10-01T21:57:22.457Z,16.60
2022-10-01T21:59:52.014Z,16.60
2022-10-01T22:02:26.339Z,16.50
2022-10-01T22:04:54.084Z,16.50
2022-10-01T22:07:24.122Z,16.30
2022-10-01T22:09:56.925Z,16.10
2022-10-01T22:12:24.516Z,16.00
2022-10-01T22:14:51.762Z,16.10
2022-10-01T22:17:20.319Z,16.00
2022-10-01T22:19:48.661Z,16.20
2022-10-01T22:22:20.618Z,16.10
2022-10-01T22:24:48.408Z,16.10
2022-10-01T22:27:20.923Z,16.10
2022-10-01T22:29:50.967Z,16.10
2022-10-01T22:32:18.852Z,16.00
2022-10-01T22:34:46.949Z,16.00
2022-10-01T22:37:17.180Z,15.90
2022-10-01T22:39:49.300Z,15.90
2022-10-01T22:42:16.823Z,16.00
2022-10-01T22:44:43.892Z,16.10
2022-10-01T22:47:29.427Z,16.00
2022-10-01T22:50:11.196Z,16.00
2022-10-01T22:52:58.345Z,16.00
2022-10-01T22:55:25.129Z,15.70
2022-10-01T22:58:07.911Z,15.70
2022-10-01T23:00:36.636Z,15.40
2022-10-01T23:03:07.360Z,15.30
2022-10-01T23:05:42.740Z,15.40
2022-10-01T23:08:09.546Z,15.20
2022-10-01T23:10:36.337Z,15.20
2022-10-01T23:13:05.473Z,15.10
2022-10-01T23:15:42.371Z,15.00
2022-10-01T23:18:27.906Z,14.70
2022-10-01T23:21:06.639Z,14.90
2022-10-01T23:23:33.506Z,14.70
2022-10-01T23:26:06.582Z,14.50
2022-10-01T23:28:33.319Z,14.70
2022-10-01T23:31:00.039Z,14.70
2022-10-01T23:33:44.853Z,14.80
2022-10-01T23:36:16.657Z,14.80
2022-10-01T23:38:52.771Z,14.50
2022-10-01T23:41:25.669Z,14.50
2022-10-01T23:43:52.397Z,14.30
2022-10-01T23:46:22.884Z,14.50
2022-10-01T23:48:55.657Z,14.40
2022-10-01T23:51:22.962Z,14.30
2022-10-01T23:53:49.691Z,14.30
2022-10-01T23:56:39.225Z,14.30
2022-10-01T23:59:16.232Z,14.40
