createdAt,value
2018-07-20T00:02:32.949Z,5.60
2018-07-20T00:05:08.228Z,7.07
2018-07-20T00:07:44.143Z,5.93
2018-07-20T00:10:19.897Z,10.80
2018-07-20T00:12:55.033Z,7.43
2018-07-20T00:15:30.390Z,5.77
2018-07-20T00:18:05.930Z,6.57
2018-07-20T00:20:35.635Z,8.07
2018-07-20T00:23:10.966Z,6.43
2018-07-20T00:25:46.730Z,5.97
2018-07-20T00:28:21.771Z,10.03
2018-07-20T00:30:56.668Z,11.83
2018-07-20T00:33:31.743Z,5.67
2018-07-20T00:36:07.892Z,6.97
2018-07-20T00:38:44.051Z,8.43
2018-07-20T00:41:20.006Z,6.90
2018-07-20T00:43:54.943Z,8.40
2018-07-20T00:46:30.029Z,7.83
2018-07-20T00:49:05.210Z,6.17
2018-07-20T00:51:35.225Z,6.60
2018-07-20T00:54:10.375Z,9.03
2018-07-20T00:56:45.858Z,6.43
2018-07-20T00:59:21.548Z,7.37
2018-07-20T01:01:57.018Z,6.70
2018-07-20T01:04:32.112Z,6.93
2018-07-20T01:07:07.808Z,8.73
2018-07-20T01:09:44.112Z,7.20
2018-07-20T01:12:19.449Z,7.73
2018-07-20T01:14:54.416Z,8.93
2018-07-20T01:17:29.334Z,6.40
2018-07-20T01:20:05.115Z,9.33
2018-07-20T01:22:40.157Z,7.10
2018-07-20T01:25:15.113Z,8.80
2018-07-20T01:27:50.506Z,8.20
2018-07-20T01:30:25.708Z,8.87
2018-07-20T01:33:01.092Z,8.90
2018-07-20T01:35:30.519Z,9.63
2018-07-20T01:38:05.781Z,7.53
2018-07-20T01:40:40.758Z,8.63
2018-07-20T01:43:15.894Z,8.07
2018-07-20T01:45:56.555Z,8.33
2018-07-20T01:48:31.434Z,11.87
2018-07-20T01:51:06.516Z,11.53
2018-07-20T01:53:41.539Z,7.33
2018-07-20T01:56:11.257Z,7.30
2018-07-20T01:58:46.323Z,9.00
2018-07-20T02:01:21.390Z,12.50
2018-07-20T02:03:56.505Z,8.83
2018-07-20T02:06:31.276Z,8.13
2018-07-20T02:09:09.230Z,8.50
2018-07-20T02:11:44.453Z,11.37
2018-07-20T02:14:19.343Z,8.47
2018-07-20T02:16:54.262Z,10.47
2018-07-20T02:19:29.170Z,8.70
2018-07-20T02:22:04.749Z,10.83
2018-07-20T02:24:40.149Z,9.47
2018-07-20T02:27:16.201Z,9.80
2018-07-20T02:29:52.050Z,8.07
2018-07-20T02:32:27.000Z,9.47
2018-07-20T02:35:02.144Z,8.43
2018-07-20T02:37:37.446Z,9.03
2018-07-20T02:40:12.469Z,9.97
2018-07-20T02:42:47.446Z,8.63
2018-07-20T02:45:22.184Z,12.50
2018-07-20T02:47:57.259Z,8.10
2018-07-20T02:50:32.348Z,9.20
2018-07-20T02:53:07.561Z,8.03
2018-07-20T02:55:42.309Z,9.40
2018-07-20T02:58:17.638Z,10.17
2018-07-20T03:00:52.584Z,11.40
2018-07-20T03:03:27.343Z,9.17
2018-07-20T03:06:02.794Z,10.57
2018-07-20T03:08:38.104Z,11.60
2018-07-20T03:11:13.057Z,10.43
2018-07-20T03:13:47.930Z,10.03
2018-07-20T03:16:22.922Z,10.47
2018-07-20T03:18:58.460Z,10.10
2018-07-20T03:21:33.328Z,10.10
2018-07-20T03:24:08.189Z,9.63
2018-07-20T03:26:43.054Z,9.00
2018-07-20T03:29:17.956Z,9.93
2018-07-20T03:31:52.726Z,9.37
2018-07-20T03:34:28.027Z,10.53
2018-07-20T03:37:03.160Z,8.80
2018-07-20T03:39:38.923Z,11.07
2018-07-20T03:42:13.724Z,8.10
2018-07-20T03:44:48.833Z,10.13
2018-07-20T03:47:20.153Z,10.80
2018-07-20T03:49:54.963Z,11.03
2018-07-20T03:52:30.520Z,11.47
2018-07-20T03:55:05.874Z,8.30
2018-07-20T03:57:41.227Z,9.90
2018-07-20T04:00:17.256Z,13.27
2018-07-20T04:02:52.373Z,11.80
2018-07-20T04:05:27.509Z,9.07
2018-07-20T04:08:02.362Z,11.63
2018-07-20T04:10:37.235Z,12.17
2018-07-20T04:13:12.023Z,10.63
2018-07-20T04:15:47.131Z,8.73
2018-07-20T04:18:22.218Z,9.40
2018-07-20T04:20:57.185Z,10.00
2018-07-20T04:23:32.289Z,10.37
2018-07-20T04:26:07.871Z,13.43
2018-07-20T04:28:43.395Z,9.23
2018-07-20T04:31:18.714Z,13.10
2018-07-20T04:33:53.530Z,10.60
2018-07-20T04:36:28.920Z,11.80
2018-07-20T04:39:04.699Z,10.90
2018-07-20T04:41:40.030Z,10.77
2018-07-20T04:44:14.867Z,10.53
2018-07-20T04:46:50.113Z,9.93
2018-07-20T04:49:25.181Z,15.93
2018-07-20T04:52:01.024Z,12.40
2018-07-20T04:54:37.012Z,13.33
2018-07-20T04:57:12.184Z,22.13
2018-07-20T04:59:47.240Z,13.70
2018-07-20T05:02:22.903Z,19.43
2018-07-20T05:04:57.643Z,23.43
2018-07-20T05:07:32.690Z,20.23
2018-07-20T05:10:07.485Z,19.80
2018-07-20T05:12:42.638Z,16.00
2018-07-20T05:15:17.910Z,15.90
2018-07-20T05:17:53.469Z,17.50
2018-07-20T05:20:28.746Z,17.83
2018-07-20T05:23:04.169Z,18.93
2018-07-20T05:25:39.263Z,15.00
2018-07-20T05:28:15.493Z,14.30
2018-07-20T05:30:51.281Z,15.80
2018-07-20T05:33:26.952Z,17.70
2018-07-20T05:36:02.999Z,16.40
2018-07-20T05:38:39.931Z,17.60
2018-07-20T05:41:16.192Z,16.40
2018-07-20T05:43:52.532Z,17.33
2018-07-20T05:46:28.427Z,16.50
2018-07-20T05:49:03.932Z,18.07
2018-07-20T05:51:39.322Z,18.57
2018-07-20T05:54:15.556Z,17.67
2018-07-20T05:56:51.717Z,18.07
2018-07-20T05:59:27.504Z,16.17
2018-07-20T06:02:02.976Z,17.23
2018-07-20T06:04:38.073Z,17.90
2018-07-20T06:07:13.187Z,18.03
2018-07-20T06:09:48.426Z,15.33
2018-07-20T06:12:24.103Z,17.80
2018-07-20T06:14:59.588Z,18.43
2018-07-20T06:17:34.772Z,17.50
2018-07-20T06:20:10.494Z,16.60
2018-07-20T06:22:40.503Z,18.50
2018-07-20T06:25:15.973Z,18.83
2018-07-20T06:27:51.322Z,18.73
2018-07-20T06:30:26.850Z,19.13
2018-07-20T06:33:02.863Z,22.27
2018-07-20T06:35:38.627Z,22.40
2018-07-20T06:38:13.808Z,20.30
2018-07-20T06:40:49.471Z,18.87
2018-07-20T06:43:25.256Z,21.40
2018-07-20T06:46:00.735Z,32.53
2018-07-20T06:48:36.491Z,27.23
2018-07-20T06:51:13.014Z,21.10
2018-07-20T06:53:45.944Z,21.17
2018-07-20T06:56:22.359Z,27.40
2018-07-20T06:58:58.387Z,21.23
2018-07-20T07:01:36.528Z,26.03
2018-07-20T07:04:11.617Z,27.67
2018-07-20T07:06:47.165Z,26.33
2018-07-20T07:09:27.810Z,22.67
2018-07-20T07:12:00.293Z,24.20
2018-07-20T07:14:36.456Z,26.13
2018-07-20T07:17:12.380Z,22.43
2018-07-20T07:19:47.491Z,24.10
2018-07-20T07:22:22.668Z,24.17
2018-07-20T07:24:59.739Z,27.17
2018-07-20T07:27:34.962Z,29.70
2018-07-20T07:30:10.690Z,25.03
2018-07-20T07:32:45.771Z,30.80
2018-07-20T07:35:21.615Z,30.87
2018-07-20T07:37:56.853Z,30.73
2018-07-20T07:40:33.269Z,24.73
2018-07-20T07:43:08.950Z,29.90
2018-07-20T07:45:44.300Z,27.90
2018-07-20T07:48:20.105Z,26.80
2018-07-20T07:50:55.284Z,28.80
2018-07-20T07:53:30.625Z,26.70
2018-07-20T07:56:05.843Z,24.63
2018-07-20T07:58:41.072Z,24.17
2018-07-20T08:01:16.531Z,28.03
2018-07-20T08:03:51.693Z,25.90
2018-07-20T08:06:27.573Z,29.17
2018-07-20T08:09:03.501Z,25.93
2018-07-20T08:11:38.983Z,26.40
2018-07-20T08:14:14.053Z,33.20
2018-07-20T08:16:49.175Z,26.63
2018-07-20T08:19:24.283Z,32.93
2018-07-20T08:21:59.670Z,26.90
2018-07-20T08:24:34.705Z,33.80
2018-07-20T08:27:09.818Z,28.43
2018-07-20T08:29:45.427Z,28.40
2018-07-20T08:32:20.479Z,26.83
2018-07-20T08:34:56.519Z,29.33
2018-07-20T08:37:32.169Z,22.70
2018-07-20T08:40:07.861Z,25.80
2018-07-20T08:42:43.079Z,24.40
2018-07-20T08:45:18.554Z,26.80
2018-07-20T08:47:53.767Z,24.70
2018-07-20T08:50:29.773Z,23.00
2018-07-20T08:53:04.950Z,19.20
2018-07-20T08:55:39.605Z,22.60
2018-07-20T08:58:15.094Z,22.17
2018-07-20T09:00:50.695Z,20.33
2018-07-20T09:03:25.802Z,25.40
2018-07-20T09:06:01.462Z,22.70
2018-07-20T09:08:36.727Z,27.27
2018-07-20T09:11:12.552Z,29.70
2018-07-20T09:13:48.322Z,27.73
2018-07-20T09:16:24.349Z,26.30
2018-07-20T09:18:59.446Z,24.00
2018-07-20T09:21:35.584Z,34.57
2018-07-20T09:24:10.567Z,33.63
2018-07-20T09:26:51.727Z,26.83
2018-07-20T09:29:26.596Z,24.43
2018-07-20T09:32:01.889Z,22.27
2018-07-20T09:34:37.710Z,28.40
2018-07-20T09:37:13.688Z,25.13
2018-07-20T09:39:48.811Z,26.23
2018-07-20T09:42:24.262Z,34.27
2018-07-20T09:44:59.643Z,26.67
2018-07-20T09:47:34.919Z,73.30
2018-07-20T09:50:09.961Z,32.87
2018-07-20T09:52:45.233Z,31.20
2018-07-20T09:55:20.765Z,29.27
2018-07-20T09:57:56.316Z,26.60
2018-07-20T10:00:36.505Z,20.70
2018-07-20T10:03:12.228Z,22.70
2018-07-20T10:05:48.406Z,24.10
2018-07-20T10:08:24.299Z,24.53
2018-07-20T10:10:59.267Z,27.20
2018-07-20T10:13:34.323Z,38.27
2018-07-20T10:16:09.538Z,30.13
2018-07-20T10:18:44.601Z,21.27
2018-07-20T10:21:20.993Z,23.47
2018-07-20T10:23:55.959Z,27.23
2018-07-20T10:26:31.370Z,25.33
2018-07-20T10:29:06.880Z,21.57
2018-07-20T10:31:41.928Z,22.53
2018-07-20T10:34:17.862Z,20.00
2018-07-20T10:36:53.023Z,23.60
2018-07-20T10:39:28.361Z,15.67
2018-07-20T10:42:03.277Z,16.83
2018-07-20T10:44:40.372Z,17.53
2018-07-20T10:47:16.438Z,17.40
2018-07-20T10:49:52.134Z,23.00
2018-07-20T10:52:27.153Z,18.70
2018-07-20T10:55:02.382Z,20.83
2018-07-20T10:57:37.432Z,18.10
2018-07-20T11:00:12.812Z,20.70
2018-07-20T11:02:47.848Z,20.30
2018-07-20T11:05:23.762Z,18.80
2018-07-20T11:07:59.775Z,19.10
2018-07-20T11:10:34.819Z,17.90
2018-07-20T11:13:09.940Z,15.43
2018-07-20T11:15:45.219Z,19.30
2018-07-20T11:18:20.393Z,17.37
2018-07-20T11:20:55.556Z,18.23
2018-07-20T11:23:30.861Z,21.23
2018-07-20T11:26:06.902Z,22.23
2018-07-20T11:28:42.573Z,18.20
2018-07-20T11:31:18.329Z,19.43
2018-07-20T11:33:53.453Z,22.20
2018-07-20T11:36:28.572Z,26.43
2018-07-20T11:39:04.662Z,19.73
2018-07-20T11:41:40.267Z,19.00
2018-07-20T11:44:15.329Z,17.20
2018-07-20T11:46:50.770Z,20.17
2018-07-20T11:49:26.154Z,16.80
2018-07-20T11:52:02.245Z,22.40
2018-07-20T11:54:37.821Z,14.60
2018-07-20T11:57:13.058Z,19.20
2018-07-20T11:59:48.925Z,14.03
2018-07-20T12:02:24.153Z,20.93
2018-07-20T12:04:59.518Z,16.53
2018-07-20T12:07:34.642Z,16.23
2018-07-20T12:10:09.849Z,15.97
2018-07-20T12:12:45.619Z,13.37
2018-07-20T12:15:20.875Z,15.90
2018-07-20T12:18:00.373Z,13.47
2018-07-20T12:20:35.844Z,14.00
2018-07-20T12:23:11.154Z,15.53
2018-07-20T12:25:46.126Z,13.60
2018-07-20T12:28:21.471Z,14.73
2018-07-20T12:30:57.579Z,16.93
2018-07-20T12:33:33.899Z,12.67
2018-07-20T12:36:09.133Z,16.63
2018-07-20T12:38:48.931Z,15.77
2018-07-20T12:41:24.513Z,17.93
2018-07-20T12:43:59.784Z,11.93
2018-07-20T12:46:35.051Z,11.97
2018-07-20T12:49:09.691Z,13.93
2018-07-20T12:51:45.119Z,15.83
2018-07-20T12:54:20.068Z,11.67
2018-07-20T12:56:55.242Z,17.10
2018-07-20T12:59:29.663Z,13.30
2018-07-20T13:02:05.197Z,9.80
2018-07-20T13:04:40.343Z,10.13
2018-07-20T13:07:15.389Z,19.73
2018-07-20T13:09:50.782Z,10.40
2018-07-20T13:12:26.052Z,9.40
2018-07-20T13:15:01.393Z,14.07
2018-07-20T13:17:36.414Z,9.90
2018-07-20T13:20:12.344Z,8.27
2018-07-20T13:22:47.427Z,10.20
2018-07-20T13:25:23.044Z,13.73
2018-07-20T13:27:58.222Z,8.77
2018-07-20T13:30:33.926Z,9.07
2018-07-20T13:33:09.055Z,13.13
2018-07-20T13:35:44.789Z,9.20
2018-07-20T13:38:19.721Z,8.53
2018-07-20T13:40:54.824Z,9.03
2018-07-20T13:43:29.841Z,8.50
2018-07-20T13:46:04.908Z,11.07
2018-07-20T13:48:40.283Z,11.30
2018-07-20T13:51:15.513Z,10.43
2018-07-20T13:53:50.330Z,10.00
2018-07-20T13:56:25.740Z,14.63
2018-07-20T13:59:00.988Z,9.40
2018-07-20T14:01:35.907Z,12.03
2018-07-20T14:04:11.368Z,9.13
2018-07-20T14:06:46.491Z,8.63
2018-07-20T14:09:21.574Z,9.20
2018-07-20T14:11:56.607Z,9.23
2018-07-20T14:14:31.735Z,13.53
2018-07-20T14:17:06.781Z,14.30
2018-07-20T14:19:42.296Z,10.90
2018-07-20T14:22:17.466Z,10.53
2018-07-20T14:24:52.583Z,11.00
2018-07-20T14:27:27.682Z,8.30
2018-07-20T14:30:02.713Z,7.63
2018-07-20T14:32:38.024Z,7.60
2018-07-20T14:35:13.075Z,7.70
2018-07-20T14:37:48.149Z,8.73
2018-07-20T14:40:23.054Z,9.37
2018-07-20T14:42:58.720Z,7.33
2018-07-20T14:45:33.780Z,10.00
2018-07-20T14:48:08.866Z,6.60
2018-07-20T14:50:44.271Z,9.33
2018-07-20T14:53:19.664Z,10.33
2018-07-20T14:55:54.827Z,7.57
2018-07-20T14:58:29.551Z,8.90
2018-07-20T15:01:04.627Z,7.23
2018-07-20T15:03:39.842Z,11.17
2018-07-20T15:06:14.733Z,8.20
2018-07-20T15:08:49.724Z,6.77
2018-07-20T15:11:24.685Z,7.23
2018-07-20T15:13:59.935Z,10.33
2018-07-20T15:16:34.865Z,5.90
2018-07-20T15:19:09.647Z,7.13
2018-07-20T15:21:44.799Z,6.93
2018-07-20T15:24:20.602Z,14.25
2018-07-20T15:26:55.777Z,7.70
2018-07-20T15:29:31.959Z,6.00
2018-07-20T15:32:07.686Z,6.37
2018-07-20T15:34:42.933Z,11.23
2018-07-20T15:37:18.834Z,7.70
2018-07-20T15:39:54.856Z,6.58
2018-07-20T15:42:30.551Z,6.80
2018-07-20T15:45:06.598Z,5.75
2018-07-20T15:47:42.917Z,6.42
2018-07-20T15:50:18.965Z,9.00
2018-07-20T15:55:29.633Z,8.13
2018-07-20T15:58:05.920Z,5.87
2018-07-20T16:00:42.298Z,13.55
2018-07-20T16:03:22.249Z,10.63
2018-07-20T16:05:58.864Z,10.20
2018-07-20T16:08:34.637Z,7.40
2018-07-20T16:11:09.384Z,6.40
2018-07-20T16:13:46.680Z,7.50
2018-07-20T16:16:21.897Z,7.10
2018-07-20T16:18:56.946Z,7.30
2018-07-20T16:21:33.069Z,8.40
2018-07-20T16:24:08.401Z,6.60
2018-07-20T16:26:43.559Z,6.20
2018-07-20T16:29:18.241Z,7.50
2018-07-20T16:31:53.534Z,7.13
2018-07-20T16:34:28.788Z,8.97
2018-07-20T16:37:04.130Z,10.77
2018-07-20T16:39:39.230Z,8.50
2018-07-20T16:42:14.663Z,8.47
2018-07-20T16:44:51.373Z,7.77
2018-07-20T16:47:26.590Z,8.53
2018-07-20T16:50:02.072Z,7.07
2018-07-20T16:52:37.183Z,7.80
2018-07-20T16:55:12.702Z,8.07
2018-07-20T16:57:47.672Z,9.40
2018-07-20T17:00:23.183Z,8.40
2018-07-20T17:02:57.992Z,11.73
2018-07-20T17:05:33.552Z,8.00
2018-07-20T17:08:08.585Z,8.53
2018-07-20T17:10:44.021Z,7.37
2018-07-20T17:13:19.367Z,8.87
2018-07-20T17:15:54.520Z,10.83
2018-07-20T17:18:29.556Z,8.80
2018-07-20T17:21:04.779Z,9.73
2018-07-20T17:23:39.616Z,7.70
2018-07-20T17:26:14.762Z,10.80
2018-07-20T17:28:50.367Z,10.13
2018-07-20T17:31:25.359Z,9.97
2018-07-20T17:34:00.668Z,9.70
2018-07-20T17:36:35.654Z,11.17
2018-07-20T17:39:12.248Z,11.93
2018-07-20T17:41:47.152Z,12.53
2018-07-20T17:44:21.948Z,10.60
2018-07-20T17:46:56.926Z,12.30
2018-07-20T17:49:32.090Z,11.10
2018-07-20T17:52:08.000Z,12.33
2018-07-20T17:54:42.913Z,11.83
2018-07-20T17:57:18.427Z,9.33
2018-07-20T17:59:53.346Z,12.30
2018-07-20T18:02:28.627Z,16.47
2018-07-20T18:05:04.259Z,11.10
2018-07-20T18:07:39.507Z,8.27
2018-07-20T18:10:14.633Z,15.20
2018-07-20T18:12:49.618Z,12.83
2018-07-20T18:15:24.750Z,15.17
2018-07-20T18:17:59.932Z,10.73
2018-07-20T18:20:34.626Z,10.97
2018-07-20T18:23:09.558Z,8.13
2018-07-20T18:25:44.569Z,10.43
2018-07-20T18:28:19.885Z,8.80
2018-07-20T18:30:55.267Z,12.90
2018-07-20T18:33:30.276Z,8.20
2018-07-20T18:36:05.371Z,8.90
2018-07-20T18:38:40.747Z,8.87
2018-07-20T18:41:15.973Z,7.87
2018-07-20T18:43:51.723Z,8.73
2018-07-20T18:46:26.643Z,8.70
2018-07-20T18:49:01.831Z,9.90
2018-07-20T18:51:36.792Z,11.40
2018-07-20T18:54:12.102Z,9.07
2018-07-20T18:56:47.291Z,9.37
2018-07-20T18:59:22.256Z,8.90
2018-07-20T19:01:57.890Z,19.13
2018-07-20T19:04:33.107Z,8.17
2018-07-20T19:07:08.671Z,8.57
2018-07-20T19:09:44.220Z,11.00
2018-07-20T19:12:19.638Z,8.60
2018-07-20T19:14:54.733Z,6.93
2018-07-20T19:17:29.803Z,13.50
2018-07-20T19:20:05.451Z,8.30
2018-07-20T19:22:40.532Z,8.83
2018-07-20T19:25:15.795Z,8.50
2018-07-20T19:27:51.029Z,8.33
2018-07-20T19:30:26.038Z,12.17
2018-07-20T19:33:01.595Z,8.37
2018-07-20T19:35:36.952Z,7.37
2018-07-20T19:38:12.166Z,9.23
2018-07-20T19:40:47.597Z,8.47
2018-07-20T19:43:23.218Z,9.40
2018-07-20T19:45:58.237Z,9.50
2018-07-20T19:48:38.644Z,6.27
2018-07-20T19:51:13.570Z,8.60
2018-07-20T19:53:48.640Z,6.70
2018-07-20T19:56:24.127Z,7.40
2018-07-20T19:58:59.709Z,7.43
2018-07-20T20:01:35.376Z,7.20
2018-07-20T20:04:10.444Z,6.40
2018-07-20T20:06:46.382Z,6.93
2018-07-20T20:09:21.389Z,7.33
2018-07-20T20:11:56.465Z,8.03
2018-07-20T20:14:31.982Z,8.03
2018-07-20T20:17:07.348Z,7.80
2018-07-20T20:19:47.839Z,6.43
2018-07-20T20:22:23.016Z,10.20
2018-07-20T20:24:58.013Z,9.27
2018-07-20T20:27:33.155Z,8.77
2018-07-20T20:30:08.616Z,7.50
2018-07-20T20:32:43.843Z,10.20
2018-07-20T20:35:19.364Z,9.37
2018-07-20T20:37:54.451Z,8.70
2018-07-20T20:40:29.323Z,10.00
2018-07-20T20:43:04.495Z,6.50
2018-07-20T20:45:39.503Z,6.43
2018-07-20T20:48:14.565Z,7.90
2018-07-20T20:50:50.055Z,11.23
2018-07-20T20:53:25.308Z,9.50
2018-07-20T20:56:00.289Z,6.93
2018-07-20T20:58:35.577Z,7.63
2018-07-20T21:01:15.488Z,9.03
2018-07-20T21:03:50.641Z,9.53
2018-07-20T21:06:25.732Z,11.73
2018-07-20T21:09:00.600Z,8.57
2018-07-20T21:11:35.562Z,6.50
2018-07-20T21:14:10.877Z,8.03
2018-07-20T21:16:45.629Z,8.57
2018-07-20T21:19:21.038Z,8.20
2018-07-20T21:21:56.498Z,11.70
2018-07-20T21:24:31.962Z,7.00
2018-07-20T21:27:07.451Z,6.47
2018-07-20T21:29:42.625Z,8.17
2018-07-20T21:32:18.223Z,9.60
2018-07-20T21:34:53.737Z,6.70
2018-07-20T21:37:29.091Z,10.60
2018-07-20T21:40:04.812Z,9.53
2018-07-20T21:42:39.884Z,6.93
2018-07-20T21:45:15.385Z,11.20
2018-07-20T21:47:50.658Z,9.50
2018-07-20T21:50:26.131Z,11.87
2018-07-20T21:53:01.376Z,7.80
2018-07-20T21:55:36.315Z,8.80
2018-07-20T21:58:11.608Z,7.10
2018-07-20T22:00:51.609Z,10.13
2018-07-20T22:03:27.412Z,6.63
2018-07-20T22:06:02.612Z,8.03
2018-07-20T22:08:38.012Z,8.63
2018-07-20T22:11:13.132Z,9.70
2018-07-20T22:13:48.291Z,7.43
2018-07-20T22:16:23.777Z,7.73
2018-07-20T22:18:58.925Z,11.47
2018-07-20T22:21:34.205Z,9.33
2018-07-20T22:24:16.175Z,9.73
2018-07-20T22:26:51.496Z,7.33
2018-07-20T22:29:26.758Z,9.67
2018-07-20T22:32:02.101Z,10.43
2018-07-20T22:34:37.201Z,10.80
2018-07-20T22:37:12.930Z,7.03
2018-07-20T22:39:48.134Z,8.80
2018-07-20T22:42:23.922Z,9.30
2018-07-20T22:44:58.764Z,7.40
2018-07-20T22:47:34.177Z,7.77
2018-07-20T22:50:09.463Z,8.70
2018-07-20T22:52:45.036Z,8.50
2018-07-20T22:55:20.478Z,11.77
2018-07-20T22:57:55.585Z,11.03
2018-07-20T23:00:30.628Z,8.97
2018-07-20T23:03:10.694Z,13.93
2018-07-20T23:05:45.795Z,10.60
2018-07-20T23:08:20.864Z,8.53
2018-07-20T23:10:56.129Z,8.70
2018-07-20T23:13:31.150Z,9.03
2018-07-20T23:16:06.454Z,9.40
2018-07-20T23:18:41.398Z,9.83
2018-07-20T23:21:16.601Z,11.83
2018-07-20T23:23:51.661Z,9.10
2018-07-20T23:26:26.678Z,8.63
2018-07-20T23:29:01.613Z,9.53
2018-07-20T23:31:37.021Z,15.23
2018-07-20T23:34:12.401Z,10.60
2018-07-20T23:36:47.527Z,13.93
2018-07-20T23:39:22.564Z,8.10
2018-07-20T23:41:57.563Z,14.43
2018-07-20T23:44:32.691Z,10.70
2018-07-20T23:47:07.519Z,14.07
2018-07-20T23:49:42.735Z,9.90
2018-07-20T23:52:18.778Z,8.70
2018-07-20T23:54:53.810Z,11.03
2018-07-20T23:57:28.982Z,8.90
