createdAt,value
2023-03-01T00:01:59.295Z,95417.44
2023-03-01T00:04:25.628Z,95417.34
2023-03-01T00:06:52.001Z,95414.52
2023-03-01T00:09:18.367Z,95407.72
2023-03-01T00:11:44.785Z,95414.98
2023-03-01T00:14:11.110Z,95411.21
2023-03-01T00:16:37.581Z,95407.69
2023-03-01T00:19:03.855Z,95404.44
2023-03-01T00:21:30.259Z,95408.17
2023-03-01T00:23:57.815Z,95401.50
2023-03-01T00:26:22.990Z,95396.95
2023-03-01T00:28:49.338Z,95387.79
2023-03-01T00:31:15.732Z,95386.96
2023-03-01T00:33:42.075Z,95382.27
2023-03-01T00:36:08.469Z,95382.40
2023-03-01T00:38:34.867Z,95372.09
2023-03-01T00:41:01.264Z,95369.88
2023-03-01T00:43:27.606Z,95363.91
2023-03-01T00:45:54.096Z,95363.17
2023-03-01T00:48:21.637Z,95362.71
2023-03-01T00:50:46.814Z,95378.62
2023-03-01T00:53:13.191Z,95376.42
2023-03-01T00:55:39.595Z,95372.19
2023-03-01T00:58:05.954Z,95368.91
2023-03-01T01:00:32.324Z,95368.08
2023-03-01T01:03:01.124Z,95365.05
2023-03-01T01:05:27.512Z,95357.41
2023-03-01T01:07:53.865Z,95366.09
2023-03-01T01:10:20.247Z,95361.55
2023-03-01T01:12:46.589Z,95370.66
2023-03-01T01:15:13.018Z,95369.59
2023-03-01T01:17:39.360Z,95371.24
2023-03-01T01:20:05.756Z,95367.94
2023-03-01T01:22:32.098Z,95372.08
2023-03-01T01:24:58.505Z,95365.73
2023-03-01T01:27:24.837Z,95366.19
2023-03-01T01:29:51.212Z,95368.06
2023-03-01T01:32:17.627Z,95368.89
2023-03-01T01:34:43.940Z,95370.17
2023-03-01T01:37:10.318Z,95371.56
2023-03-01T01:39:36.706Z,95371.92
2023-03-01T01:42:04.283Z,95377.08
2023-03-01T01:44:29.441Z,95383.14
2023-03-01T01:46:55.791Z,95377.29
2023-03-01T01:49:22.264Z,95370.48
2023-03-01T01:51:48.622Z,95376.47
2023-03-01T01:54:15.011Z,95372.60
2023-03-01T01:56:41.392Z,95370.48
2023-03-01T01:59:07.774Z,95369.66
2023-03-01T02:01:34.112Z,95360.65
2023-03-01T02:04:00.502Z,95359.02
2023-03-01T02:06:26.839Z,95359.94
2023-03-01T02:08:53.228Z,95357.83
2023-03-01T02:11:19.568Z,95354.80
2023-03-01T02:13:45.972Z,95350.11
2023-03-01T02:16:12.313Z,95341.68
2023-03-01T02:18:38.688Z,95341.55
2023-03-01T02:21:05.031Z,95340.39
2023-03-01T02:23:31.422Z,95353.51
2023-03-01T02:25:57.815Z,95353.73
2023-03-01T02:28:24.176Z,95355.84
2023-03-01T02:30:50.526Z,95355.93
2023-03-01T02:33:16.938Z,95355.56
2023-03-01T02:35:43.294Z,95350.78
2023-03-01T02:38:09.667Z,95354.64
2023-03-01T02:40:35.995Z,95364.95
2023-03-01T02:43:02.395Z,95368.34
2023-03-01T02:45:28.735Z,95364.11
2023-03-01T02:47:55.121Z,95363.88
2023-03-01T02:50:21.448Z,95361.77
2023-03-01T02:52:47.840Z,95359.19
2023-03-01T02:55:14.260Z,95358.36
2023-03-01T02:57:40.645Z,95361.42
2023-03-01T03:00:06.989Z,95360.93
2023-03-01T03:02:33.404Z,95363.17
2023-03-01T03:04:59.815Z,95361.42
2023-03-01T03:07:26.195Z,95361.15
2023-03-01T03:09:52.531Z,95352.27
2023-03-01T03:12:18.944Z,95350.20
2023-03-01T03:14:45.290Z,95356.31
2023-03-01T03:17:11.669Z,95358.98
2023-03-01T03:19:38.017Z,95358.52
2023-03-01T03:22:04.415Z,95359.34
2023-03-01T03:24:30.742Z,95359.80
2023-03-01T03:26:57.126Z,95361.45
2023-03-01T03:29:23.473Z,95365.41
2023-03-01T03:31:50.047Z,95357.69
2023-03-01T03:34:16.193Z,95366.94
2023-03-01T03:36:42.574Z,95364.48
2023-03-01T03:39:08.934Z,95367.44
2023-03-01T03:41:35.330Z,95366.15
2023-03-01T03:44:01.718Z,95362.38
2023-03-01T03:46:28.108Z,95367.16
2023-03-01T03:48:54.479Z,95368.45
2023-03-01T03:51:20.854Z,95367.98
2023-03-01T03:53:47.226Z,95372.30
2023-03-01T03:56:13.597Z,95375.83
2023-03-01T03:58:39.955Z,95372.80
2023-03-01T04:01:06.344Z,95371.14
2023-03-01T04:03:32.675Z,95367.37
2023-03-01T04:05:59.057Z,95366.45
2023-03-01T04:08:25.402Z,95367.73
2023-03-01T04:10:51.778Z,95372.06
2023-03-01T04:13:18.144Z,95373.81
2023-03-01T04:15:44.525Z,95371.60
2023-03-01T04:18:10.871Z,95370.07
2023-03-01T04:20:39.988Z,95373.47
2023-03-01T04:23:06.323Z,95372.64
2023-03-01T04:25:32.753Z,95372.64
2023-03-01T04:27:59.098Z,95367.95
2023-03-01T04:30:25.476Z,95369.33
2023-03-01T04:32:51.819Z,95366.20
2023-03-01T04:35:18.163Z,95367.83
2023-03-01T04:37:44.554Z,95380.61
2023-03-01T04:40:10.893Z,95374.63
2023-03-01T04:42:37.299Z,95375.46
2023-03-01T04:45:03.640Z,95365.17
2023-03-01T04:47:30.027Z,95363.52
2023-03-01T04:49:56.365Z,95372.80
2023-03-01T04:52:22.765Z,95368.45
2023-03-01T04:54:49.107Z,95360.39
2023-03-01T04:57:15.486Z,95360.72
2023-03-01T04:59:41.825Z,95362.38
2023-03-01T05:02:08.224Z,95362.75
2023-03-01T05:04:34.648Z,95369.64
2023-03-01T05:07:00.954Z,95368.81
2023-03-01T05:09:27.312Z,95370.80
2023-03-01T05:11:53.701Z,95367.44
2023-03-01T05:14:20.051Z,95367.80
2023-03-01T05:16:46.441Z,95373.38
2023-03-01T05:19:12.882Z,95378.92
2023-03-01T05:21:39.170Z,95370.28
2023-03-01T05:24:05.505Z,95374.97
2023-03-01T05:26:31.892Z,95373.10
2023-03-01T05:28:58.225Z,95370.06
2023-03-01T05:31:24.654Z,95371.57
2023-03-01T05:33:50.952Z,95374.75
2023-03-01T05:36:17.435Z,95378.16
2023-03-01T05:38:43.785Z,95368.20
2023-03-01T05:41:10.191Z,95369.15
2023-03-01T05:43:36.537Z,95375.24
2023-03-01T05:46:02.995Z,95376.16
2023-03-01T05:48:29.335Z,95379.23
2023-03-01T05:50:55.733Z,95376.53
2023-03-01T05:53:22.080Z,95374.41
2023-03-01T05:55:48.472Z,95383.89
2023-03-01T05:58:17.211Z,95390.23
2023-03-01T06:00:41.266Z,95395.02
2023-03-01T06:03:07.619Z,95399.61
2023-03-01T06:05:34.096Z,95398.78
2023-03-01T06:08:00.359Z,95398.88
2023-03-01T06:10:26.784Z,95400.08
2023-03-01T06:12:53.204Z,95406.14
2023-03-01T06:15:19.606Z,95413.77
2023-03-01T06:17:45.950Z,95410.83
2023-03-01T06:20:12.323Z,95410.73
2023-03-01T06:22:38.702Z,95412.20
2023-03-01T06:25:05.084Z,95422.05
2023-03-01T06:27:31.444Z,95415.52
2023-03-01T06:29:57.836Z,95411.29
2023-03-01T06:32:24.195Z,95420.21
2023-03-01T06:34:50.555Z,95413.41
2023-03-01T06:37:16.904Z,95414.23
2023-03-01T06:39:43.269Z,95417.17
2023-03-01T06:42:09.658Z,95414.48
2023-03-01T06:44:36.049Z,95416.96
2023-03-01T06:47:02.385Z,95419.05
2023-03-01T06:49:28.784Z,95424.20
2023-03-01T06:51:55.138Z,95422.11
2023-03-01T06:54:22.730Z,95416.84
2023-03-01T06:56:47.872Z,95415.09
2023-03-01T06:59:14.259Z,95414.27
2023-03-01T07:01:40.630Z,95423.43
2023-03-01T07:04:07.026Z,95416.98
2023-03-01T07:06:33.487Z,95417.91
2023-03-01T07:08:59.760Z,95412.55
2023-03-01T07:11:26.114Z,95420.39
2023-03-01T07:13:52.502Z,95422.30
2023-03-01T07:16:18.895Z,95414.56
2023-03-01T07:18:45.241Z,95415.36
2023-03-01T07:21:11.581Z,95407.91
2023-03-01T07:23:37.982Z,95408.98
2023-03-01T07:26:04.345Z,95409.81
2023-03-01T07:28:30.705Z,95404.44
2023-03-01T07:30:57.090Z,95411.80
2023-03-01T07:33:23.499Z,95408.77
2023-03-01T07:35:49.877Z,95402.20
2023-03-01T07:38:16.215Z,95404.44
2023-03-01T07:40:42.549Z,95406.34
2023-03-01T07:43:08.941Z,95404.77
2023-03-01T07:45:35.288Z,95404.09
2023-03-01T07:48:01.690Z,95400.02
2023-03-01T07:50:28.201Z,95403.88
2023-03-01T07:52:54.533Z,95395.81
2023-03-01T07:55:20.906Z,95396.98
2023-03-01T07:57:47.306Z,95383.17
2023-03-01T08:00:13.689Z,95376.27
2023-03-01T08:02:40.163Z,95380.14
2023-03-01T08:05:06.535Z,95376.97
2023-03-01T08:07:32.932Z,95375.22
2023-03-01T08:09:59.327Z,95376.66
2023-03-01T08:12:25.718Z,95376.66
2023-03-01T08:14:52.113Z,95382.27
2023-03-01T08:17:18.517Z,95376.53
2023-03-01T08:19:44.873Z,95376.53
2023-03-01T08:22:11.294Z,95370.82
2023-03-01T08:24:37.662Z,95369.77
2023-03-01T08:27:04.094Z,95373.17
2023-03-01T08:29:30.437Z,95372.22
2023-03-01T08:31:56.943Z,95371.76
2023-03-01T08:34:23.258Z,95376.13
2023-03-01T08:36:49.666Z,95376.38
2023-03-01T08:39:16.173Z,95366.98
2023-03-01T08:41:42.455Z,95370.75
2023-03-01T08:44:08.823Z,95371.45
2023-03-01T08:46:35.318Z,95371.09
2023-03-01T08:49:01.598Z,95375.78
2023-03-01T08:51:28.014Z,95377.90
2023-03-01T08:53:54.392Z,95375.56
2023-03-01T08:56:20.892Z,95371.50
2023-03-01T08:58:47.253Z,95376.66
2023-03-01T09:01:13.665Z,95381.81
2023-03-01T09:03:40.040Z,95383.37
2023-03-01T09:06:06.452Z,95377.02
2023-03-01T09:08:32.853Z,95368.97
2023-03-01T09:10:59.263Z,95371.42
2023-03-01T09:13:25.637Z,95373.89
2023-03-01T09:15:52.043Z,95373.89
2023-03-01T09:18:18.408Z,95377.27
2023-03-01T09:20:44.811Z,95375.52
2023-03-01T09:23:11.185Z,95374.83
2023-03-01T09:25:38.561Z,95376.95
2023-03-01T09:28:03.955Z,95366.87
2023-03-01T09:30:30.411Z,95364.20
2023-03-01T09:32:56.745Z,95363.60
2023-03-01T09:35:23.174Z,95365.35
2023-03-01T09:37:49.539Z,95367.37
2023-03-01T09:40:16.006Z,95367.00
2023-03-01T09:42:42.391Z,95365.48
2023-03-01T09:45:08.875Z,95368.20
2023-03-01T09:47:35.241Z,95361.03
2023-03-01T09:50:01.664Z,95356.00
2023-03-01T09:52:28.050Z,95356.70
2023-03-01T09:54:54.452Z,95349.79
2023-03-01T09:57:20.868Z,95347.22
2023-03-01T09:59:47.284Z,95352.84
2023-03-01T10:02:13.664Z,95349.79
2023-03-01T10:04:40.123Z,95347.58
2023-03-01T10:07:06.479Z,95341.92
2023-03-01T10:09:32.910Z,95341.59
2023-03-01T10:11:59.280Z,95337.95
2023-03-01T10:14:25.700Z,95338.42
2023-03-01T10:16:52.114Z,95337.13
2023-03-01T10:19:18.510Z,95335.84
2023-03-01T10:21:44.907Z,95338.33
2023-03-01T10:24:11.319Z,95333.62
2023-03-01T10:26:37.676Z,95325.06
2023-03-01T10:29:04.106Z,95322.02
2023-03-01T10:31:31.049Z,95316.05
2023-03-01T10:33:56.879Z,95311.61
2023-03-01T10:36:23.243Z,95313.95
2023-03-01T10:38:49.648Z,95317.23
2023-03-01T10:41:16.046Z,95310.66
2023-03-01T10:43:42.455Z,95306.22
2023-03-01T10:46:08.899Z,95307.52
2023-03-01T10:48:35.273Z,95303.88
2023-03-01T10:51:01.627Z,95298.15
2023-03-01T10:53:28.066Z,95287.70
2023-03-01T10:55:54.423Z,95294.28
2023-03-01T10:58:20.840Z,95291.44
2023-03-01T11:00:47.195Z,95299.44
2023-03-01T11:03:13.626Z,95301.42
2023-03-01T11:05:39.980Z,95297.09
2023-03-01T11:08:06.389Z,95289.69
2023-03-01T11:10:32.781Z,95290.18
2023-03-01T11:12:59.151Z,95296.95
2023-03-01T11:15:25.523Z,95293.81
2023-03-01T11:17:57.000Z,95296.72
2023-03-01T11:20:18.306Z,95296.72
2023-03-01T11:22:44.724Z,95294.14
2023-03-01T11:25:11.149Z,95290.63
2023-03-01T11:27:39.763Z,95287.59
2023-03-01T11:30:03.909Z,95292.75
2023-03-01T11:32:30.557Z,95290.86
2023-03-01T11:34:56.820Z,95292.98
2023-03-01T11:37:23.293Z,95288.75
2023-03-01T11:39:49.664Z,95287.72
2023-03-01T11:42:19.360Z,95282.33
2023-03-01T11:44:42.442Z,95279.97
2023-03-01T11:47:08.942Z,95279.97
2023-03-01T11:49:35.281Z,95270.94
2023-03-01T11:52:01.673Z,95250.41
2023-03-01T11:54:28.031Z,95248.77
2023-03-01T11:56:54.463Z,95253.83
2023-03-01T11:59:20.806Z,95253.83
2023-03-01T12:01:47.325Z,95260.15
2023-03-01T12:04:13.612Z,95256.97
2023-03-01T12:06:39.983Z,95259.47
2023-03-01T12:09:06.357Z,95256.88
2023-03-01T12:11:32.770Z,95253.97
2023-03-01T12:13:59.136Z,95241.41
2023-03-01T12:16:38.383Z,95241.41
2023-03-01T12:18:52.045Z,95257.36
2023-03-01T12:21:18.506Z,95252.42
2023-03-01T12:23:44.873Z,95248.78
2023-03-01T12:26:13.251Z,95247.48
2023-03-01T12:28:37.641Z,95237.52
2023-03-01T12:31:04.049Z,95206.79
2023-03-01T12:33:30.430Z,95206.79
2023-03-01T12:35:56.913Z,95243.15
2023-03-01T12:38:23.230Z,95241.03
2023-03-01T12:40:49.643Z,95241.03
2023-03-01T12:43:16.001Z,95235.77
2023-03-01T12:45:42.489Z,95235.77
2023-03-01T12:48:08.781Z,95232.69
2023-03-01T12:50:35.208Z,95232.69
2023-03-01T12:53:01.553Z,95236.92
2023-03-01T12:55:27.963Z,95224.02
2023-03-01T12:57:54.324Z,95221.58
2023-03-01T13:00:20.791Z,95227.87
2023-03-01T13:02:47.157Z,95227.87
2023-03-01T13:05:13.563Z,95227.41
2023-03-01T13:07:39.954Z,95212.54
2023-03-01T13:10:06.421Z,95212.54
2023-03-01T13:12:32.774Z,95225.78
2023-03-01T13:14:59.224Z,95226.11
2023-03-01T13:17:25.578Z,95232.70
2023-03-01T13:19:51.981Z,95232.70
2023-03-01T13:22:18.343Z,95233.17
2023-03-01T13:24:44.757Z,95227.07
2023-03-01T13:27:11.124Z,95208.09
2023-03-01T13:29:37.526Z,95200.34
2023-03-01T13:32:04.066Z,95221.53
2023-03-01T13:34:31.877Z,95221.53
2023-03-01T13:36:56.671Z,95223.88
2023-03-01T13:39:23.074Z,95230.77
2023-03-01T13:41:49.449Z,95226.54
2023-03-01T13:44:15.861Z,95212.61
2023-03-01T13:46:42.248Z,95195.14
2023-03-01T13:49:08.617Z,95206.87
2023-03-01T13:51:34.961Z,95201.34
2023-03-01T13:54:02.777Z,95227.94
2023-03-01T13:56:27.774Z,95220.45
2023-03-01T13:58:54.238Z,95222.53
2023-03-01T14:01:20.715Z,95220.34
2023-03-01T14:03:47.072Z,95222.55
2023-03-01T14:06:15.870Z,95223.95
2023-03-01T14:08:39.764Z,95223.63
2023-03-01T14:11:06.096Z,95208.38
2023-03-01T14:13:32.525Z,95220.33
2023-03-01T14:15:58.871Z,95217.75
2023-03-01T14:18:25.235Z,95211.54
2023-03-01T14:20:51.581Z,95196.09
2023-03-01T14:23:17.980Z,95203.92
2023-03-01T14:25:44.355Z,95202.64
2023-03-01T14:28:11.930Z,95213.30
2023-03-01T14:30:37.138Z,95186.02
2023-03-01T14:33:03.542Z,95218.12
2023-03-01T14:35:29.916Z,95214.12
2023-03-01T14:37:56.296Z,95214.12
2023-03-01T14:40:22.612Z,95220.00
2023-03-01T14:42:49.084Z,95215.98
2023-03-01T14:45:15.440Z,95199.59
2023-03-01T14:47:43.494Z,95199.59
2023-03-01T14:50:08.267Z,95215.17
2023-03-01T14:52:34.654Z,95215.17
2023-03-01T14:55:01.004Z,95200.30
2023-03-01T14:57:27.424Z,95209.56
2023-03-01T14:59:53.888Z,95211.67
2023-03-01T15:02:20.257Z,95202.14
2023-03-01T15:04:46.708Z,95202.14
2023-03-01T15:07:12.966Z,95190.11
2023-03-01T15:09:39.403Z,95190.11
2023-03-01T15:12:05.805Z,95203.44
2023-03-01T15:14:32.245Z,95191.37
2023-03-01T15:16:58.606Z,95182.59
2023-03-01T15:19:24.966Z,95189.05
2023-03-01T15:21:51.354Z,95204.04
2023-03-01T15:24:17.744Z,95204.04
2023-03-01T15:26:44.087Z,95202.06
2023-03-01T15:29:11.708Z,95198.05
2023-03-01T15:31:36.931Z,95190.67
2023-03-01T15:34:03.278Z,95200.05
2023-03-01T15:36:29.844Z,95198.30
2023-03-01T15:38:56.113Z,95198.30
2023-03-01T15:41:22.534Z,95198.08
2023-03-01T15:43:48.924Z,95198.08
2023-03-01T15:46:15.274Z,95198.08
2023-03-01T15:48:41.642Z,95185.77
2023-03-01T15:51:07.998Z,95200.91
2023-03-01T15:53:36.391Z,95200.55
2023-03-01T15:56:00.762Z,95185.08
2023-03-01T15:58:27.218Z,95191.97
2023-03-01T16:01:00.832Z,95172.89
2023-03-01T16:03:19.941Z,95172.89
2023-03-01T16:05:46.298Z,95170.45
2023-03-01T16:08:12.713Z,95170.45
2023-03-01T16:10:39.061Z,95162.00
2023-03-01T16:13:05.493Z,95162.00
2023-03-01T16:15:33.106Z,95180.16
2023-03-01T16:17:58.183Z,95180.16
2023-03-01T16:20:29.962Z,95182.98
2023-03-01T16:22:50.916Z,95176.91
2023-03-01T16:25:17.271Z,95185.92
2023-03-01T16:27:43.681Z,95185.92
2023-03-01T16:30:10.054Z,95197.75
2023-03-01T16:32:36.476Z,95197.75
2023-03-01T16:35:02.815Z,95172.11
2023-03-01T16:37:29.204Z,95172.11
2023-03-01T16:39:55.533Z,95194.02
2023-03-01T16:42:21.916Z,95176.66
2023-03-01T16:44:48.262Z,95176.66
2023-03-01T16:47:14.663Z,95157.07
2023-03-01T16:49:41.008Z,95184.77
2023-03-01T16:52:07.397Z,95180.17
2023-03-01T16:54:33.726Z,95188.52
2023-03-01T16:57:00.120Z,95188.52
2023-03-01T16:59:26.464Z,95195.33
2023-03-01T17:01:52.859Z,95196.12
2023-03-01T17:04:20.218Z,95177.24
2023-03-01T17:06:45.587Z,95159.09
2023-03-01T17:09:11.925Z,95159.09
2023-03-01T17:11:38.299Z,95179.47
2023-03-01T17:14:04.641Z,95176.43
2023-03-01T17:16:31.130Z,95169.27
2023-03-01T17:18:57.443Z,95177.72
2023-03-01T17:21:26.188Z,95171.48
2023-03-01T17:23:52.567Z,95184.73
2023-03-01T17:26:18.998Z,95184.73
2023-03-01T17:28:45.326Z,95165.66
2023-03-01T17:31:11.705Z,95165.66
2023-03-01T17:33:38.054Z,95173.88
2023-03-01T17:36:04.516Z,95173.88
2023-03-01T17:38:30.765Z,95183.11
2023-03-01T17:40:57.162Z,95168.11
2023-03-01T17:43:23.500Z,95184.53
2023-03-01T17:45:49.930Z,95189.56
2023-03-01T17:48:16.253Z,95185.83
2023-03-01T17:50:42.643Z,95194.49
2023-03-01T17:53:08.982Z,95181.49
2023-03-01T17:55:35.414Z,95184.43
2023-03-01T17:58:01.752Z,95184.43
2023-03-01T18:00:28.130Z,95194.59
2023-03-01T18:02:54.538Z,95199.20
2023-03-01T18:05:20.934Z,95195.33
2023-03-01T18:07:47.283Z,95183.26
2023-03-01T18:10:13.692Z,95198.84
2023-03-01T18:12:40.066Z,95192.50
2023-03-01T18:15:06.440Z,95183.84
2023-03-01T18:17:32.778Z,95183.84
2023-03-01T18:19:59.179Z,95204.46
2023-03-01T18:22:25.529Z,95207.51
2023-03-01T18:24:51.916Z,95200.23
2023-03-01T18:27:18.285Z,95200.23
2023-03-01T18:29:44.657Z,95203.41
2023-03-01T18:32:11.040Z,95207.75
2023-03-01T18:34:37.410Z,95214.89
2023-03-01T18:37:09.430Z,95212.45
2023-03-01T18:39:30.140Z,95212.45
2023-03-01T18:41:56.488Z,95196.27
2023-03-01T18:44:22.874Z,95203.89
2023-03-01T18:46:49.242Z,95194.75
2023-03-01T18:49:15.614Z,95204.45
2023-03-01T18:51:42.045Z,95213.02
2023-03-01T18:54:08.334Z,95213.02
2023-03-01T18:56:34.892Z,95223.47
2023-03-01T18:59:01.106Z,95223.47
2023-03-01T19:01:27.466Z,95222.28
2023-03-01T19:03:53.833Z,95221.95
2023-03-01T19:06:20.174Z,95221.13
2023-03-01T19:08:46.563Z,95226.05
2023-03-01T19:11:12.917Z,95229.19
2023-03-01T19:13:39.296Z,95226.15
2023-03-01T19:16:05.742Z,95227.57
2023-03-01T19:18:32.083Z,95222.41
2023-03-01T19:21:03.374Z,95221.69
2023-03-01T19:23:24.821Z,95223.80
2023-03-01T19:25:51.156Z,95228.50
2023-03-01T19:28:17.567Z,95226.98
2023-03-01T19:30:43.957Z,95220.17
2023-03-01T19:33:10.335Z,95220.17
2023-03-01T19:35:36.697Z,95220.77
2023-03-01T19:38:03.072Z,95224.97
2023-03-01T19:40:29.413Z,95219.95
2023-03-01T19:42:55.803Z,95219.95
2023-03-01T19:45:31.816Z,95227.68
2023-03-01T19:47:48.538Z,95237.06
2023-03-01T19:50:14.874Z,95243.25
2023-03-01T19:52:41.262Z,95247.48
2023-03-01T19:55:09.983Z,95249.83
2023-03-01T19:57:33.967Z,95255.22
2023-03-01T20:00:00.312Z,95245.37
2023-03-01T20:02:28.360Z,95254.86
2023-03-01T20:04:53.049Z,95253.92
2023-03-01T20:07:19.419Z,95260.61
2023-03-01T20:09:48.224Z,95252.97
2023-03-01T20:12:14.599Z,95263.19
2023-03-01T20:14:40.941Z,95261.53
2023-03-01T20:17:07.322Z,95262.82
2023-03-01T20:19:33.723Z,95262.82
2023-03-01T20:22:00.108Z,95262.00
2023-03-01T20:24:27.515Z,95273.50
2023-03-01T20:26:52.784Z,95273.50
2023-03-01T20:29:19.155Z,95277.00
2023-03-01T20:31:45.610Z,95269.37
2023-03-01T20:34:11.901Z,95267.84
2023-03-01T20:36:38.669Z,95265.41
2023-03-01T20:39:04.704Z,95264.58
2023-03-01T20:41:31.084Z,95265.63
2023-03-01T20:43:57.430Z,95265.97
2023-03-01T20:46:23.915Z,95265.97
2023-03-01T20:48:50.231Z,95253.87
2023-03-01T20:51:16.604Z,95251.29
2023-03-01T20:53:42.940Z,95266.09
2023-03-01T20:56:09.339Z,95259.42
2023-03-01T20:58:35.721Z,95263.02
2023-03-01T21:01:02.162Z,95268.17
2023-03-01T21:03:28.492Z,95275.58
2023-03-01T21:05:54.866Z,95278.48
2023-03-01T21:08:21.203Z,95272.17
2023-03-01T21:10:47.588Z,95268.67
2023-03-01T21:13:13.931Z,95267.68
2023-03-01T21:15:40.322Z,95268.50
2023-03-01T21:18:06.655Z,95271.55
2023-03-01T21:20:33.102Z,95267.22
2023-03-01T21:22:59.445Z,95266.98
2023-03-01T21:25:25.834Z,95265.70
2023-03-01T21:27:52.175Z,95264.87
2023-03-01T21:30:18.579Z,95270.13
2023-03-01T21:32:45.038Z,95275.04
2023-03-01T21:35:11.341Z,95275.04
2023-03-01T21:37:37.679Z,95274.45
2023-03-01T21:40:04.064Z,95278.55
2023-03-01T21:42:30.408Z,95275.50
2023-03-01T21:44:56.875Z,95272.00
2023-03-01T21:47:23.218Z,95273.39
2023-03-01T21:49:49.601Z,95274.34
2023-03-01T21:52:16.002Z,95261.80
2023-03-01T21:54:42.417Z,95264.37
2023-03-01T21:57:08.760Z,95264.04
2023-03-01T21:59:35.148Z,95263.77
2023-03-01T22:02:01.503Z,95263.31
2023-03-01T22:04:27.882Z,95268.92
2023-03-01T22:06:54.269Z,95258.84
2023-03-01T22:09:20.624Z,95259.21
2023-03-01T22:11:46.970Z,95269.06
2023-03-01T22:14:13.970Z,95263.54
2023-03-01T22:16:39.733Z,95267.30
2023-03-01T22:19:06.165Z,95267.76
2023-03-01T22:21:32.518Z,95267.76
2023-03-01T22:23:58.906Z,95261.52
2023-03-01T22:26:25.268Z,95267.95
2023-03-01T22:28:51.685Z,95261.19
2023-03-01T22:31:18.039Z,95267.95
2023-03-01T22:33:44.447Z,95259.99
2023-03-01T22:36:10.786Z,95259.06
2023-03-01T22:38:37.172Z,95258.38
2023-03-01T22:41:03.518Z,95257.88
2023-03-01T22:43:29.898Z,95257.41
2023-03-01T22:45:56.338Z,95260.45
2023-03-01T22:48:22.644Z,95254.14
2023-03-01T22:50:48.989Z,95249.58
2023-03-01T22:53:15.384Z,95252.16
2023-03-01T22:55:41.724Z,95255.20
2023-03-01T22:58:08.125Z,95252.95
2023-03-01T23:00:34.480Z,95254.83
2023-03-01T23:03:00.928Z,95263.61
2023-03-01T23:05:27.203Z,95259.63
2023-03-01T23:07:53.592Z,95262.78
2023-03-01T23:10:19.933Z,95255.05
2023-03-01T23:12:46.337Z,95245.91
2023-03-01T23:15:12.690Z,95246.14
2023-03-01T23:17:39.074Z,95249.08
2023-03-01T23:20:05.422Z,95242.05
2023-03-01T23:22:31.808Z,95241.58
2023-03-01T23:24:58.137Z,95243.92
2023-03-01T23:27:24.528Z,95241.34
2023-03-01T23:29:50.866Z,95239.23
2023-03-01T23:32:17.312Z,95240.05
2023-03-01T23:34:43.617Z,95242.27
2023-03-01T23:37:10.014Z,95244.74
2023-03-01T23:39:36.353Z,95247.05
2023-03-01T23:42:03.724Z,95247.55
2023-03-01T23:44:29.111Z,95246.72
2023-03-01T23:46:55.508Z,95254.45
2023-03-01T23:49:21.881Z,95247.64
2023-03-01T23:51:48.292Z,95242.49
2023-03-01T23:54:14.647Z,95241.11
2023-03-01T23:56:41.037Z,95242.12
2023-03-01T23:59:07.387Z,95247.41
