createdAt,value
2018-04-25T00:00:22.198Z,0
2018-04-25T00:01:22.934Z,0
2018-04-25T00:02:23.649Z,0
2018-04-25T00:03:24.419Z,0
2018-04-25T00:04:25.159Z,0
2018-04-25T00:05:25.887Z,0
2018-04-25T00:06:26.615Z,0
2018-04-25T00:07:27.371Z,0
2018-04-25T00:08:28.108Z,0
2018-04-25T00:09:28.883Z,0
2018-04-25T00:10:29.693Z,0
2018-04-25T00:11:30.437Z,0
2018-04-25T00:12:31.803Z,0
2018-04-25T00:13:32.579Z,0
2018-04-25T00:14:33.914Z,0
2018-04-25T00:15:34.590Z,0
2018-04-25T00:16:36.344Z,0
2018-04-25T00:17:37.024Z,0
2018-04-25T00:18:37.776Z,0
2018-04-25T00:19:38.611Z,0
2018-04-25T00:20:39.318Z,0
2018-04-25T00:21:40.042Z,0
2018-04-25T00:22:41.206Z,0
2018-04-25T00:23:41.880Z,0
2018-04-25T00:24:43.141Z,0
2018-04-25T00:25:45.352Z,0
2018-04-25T00:26:45.573Z,0
2018-04-25T00:27:46.378Z,0
2018-04-25T00:28:47.367Z,0
2018-04-25T00:29:48.320Z,0
2018-04-25T00:30:49.127Z,0
2018-04-25T00:31:49.818Z,0
2018-04-25T00:32:50.572Z,0
2018-04-25T00:33:51.511Z,0
2018-04-25T00:34:52.194Z,0
2018-04-25T00:35:53.484Z,0
2018-04-25T00:36:54.364Z,0
2018-04-25T00:37:56.322Z,0
2018-04-25T00:38:57.434Z,0
2018-04-25T00:39:58.426Z,0
2018-04-25T00:42:01.510Z,0
2018-04-25T00:43:02.188Z,0
2018-04-25T00:44:02.951Z,0
2018-04-25T00:45:03.738Z,0
2018-04-25T00:46:04.478Z,0
2018-04-25T00:47:05.211Z,0
2018-04-25T00:48:05.899Z,0
2018-04-25T00:49:06.733Z,0
2018-04-25T00:50:07.543Z,0
2018-04-25T00:51:08.438Z,0
2018-04-25T00:52:09.164Z,0
2018-04-25T00:53:09.906Z,0
2018-04-25T00:54:10.718Z,0
2018-04-25T00:55:11.440Z,0
2018-04-25T00:56:12.496Z,0
2018-04-25T00:57:13.232Z,0
2018-04-25T00:58:13.980Z,0
2018-04-25T00:59:14.795Z,0
2018-04-25T01:00:15.541Z,0
2018-04-25T01:01:16.363Z,0
2018-04-25T01:02:17.160Z,0
2018-04-25T01:03:17.893Z,0
2018-04-25T01:04:18.632Z,0
2018-04-25T01:05:19.430Z,0
2018-04-25T01:06:20.284Z,0
2018-04-25T01:07:21.124Z,0
2018-04-25T01:08:21.857Z,0
2018-04-25T01:09:22.578Z,0
2018-04-25T01:10:23.324Z,0
2018-04-25T01:11:24.117Z,0
2018-04-25T01:12:24.860Z,0
2018-04-25T01:13:25.629Z,0
2018-04-25T01:14:26.382Z,0
2018-04-25T01:15:27.178Z,0
2018-04-25T01:16:28.001Z,0
2018-04-25T01:17:29.566Z,0
2018-04-25T01:18:31.316Z,0
2018-04-25T01:19:32.000Z,0
2018-04-25T01:20:32.719Z,0
2018-04-25T01:21:33.569Z,0
2018-04-25T01:22:34.373Z,0
2018-04-25T01:23:35.185Z,0
2018-04-25T01:24:35.928Z,0
2018-04-25T01:25:36.673Z,0
2018-04-25T01:26:37.509Z,0
2018-04-25T01:27:38.254Z,0
2018-04-25T01:28:38.969Z,0
2018-04-25T01:29:39.721Z,0
2018-04-25T01:30:40.464Z,0
2018-04-25T01:31:41.343Z,0
2018-04-25T01:32:42.107Z,0
2018-04-25T01:33:42.893Z,0
2018-04-25T01:34:43.641Z,0
2018-04-25T01:35:44.463Z,0
2018-04-25T01:36:45.611Z,0
2018-04-25T01:37:46.387Z,0
2018-04-25T01:38:47.099Z,0
2018-04-25T01:39:47.854Z,0
2018-04-25T01:40:48.592Z,0
2018-04-25T01:41:49.321Z,0
2018-04-25T01:42:50.070Z,0
2018-04-25T01:43:50.888Z,0
2018-04-25T01:44:51.728Z,0
2018-04-25T01:45:52.453Z,0
2018-04-25T01:46:53.238Z,0
2018-04-25T01:47:53.982Z,0
2018-04-25T01:48:54.700Z,0
2018-04-25T01:49:55.432Z,0
2018-04-25T01:50:56.245Z,0
2018-04-25T01:51:56.991Z,0
2018-04-25T01:52:57.699Z,0
2018-04-25T01:53:58.413Z,0
2018-04-25T01:54:59.258Z,0
2018-04-25T01:55:59.989Z,0
2018-04-25T01:57:00.810Z,0
2018-04-25T01:58:01.558Z,0
2018-04-25T01:59:02.382Z,0
2018-04-25T02:00:03.166Z,0
2018-04-25T02:01:04.308Z,0
2018-04-25T02:02:05.039Z,0
2018-04-25T02:03:05.775Z,0
2018-04-25T02:04:06.606Z,0
2018-04-25T02:05:07.347Z,0
2018-04-25T02:06:08.158Z,0
2018-04-25T02:07:08.925Z,0
2018-04-25T02:08:09.732Z,0
2018-04-25T02:09:10.449Z,0
2018-04-25T02:10:11.204Z,0
2018-04-25T02:11:11.968Z,0
2018-04-25T02:12:12.715Z,0
2018-04-25T02:13:13.443Z,0
2018-04-25T02:14:14.184Z,0
2018-04-25T02:15:14.935Z,0
2018-04-25T02:16:15.703Z,0
2018-04-25T02:17:16.468Z,0
2018-04-25T02:18:17.283Z,0
2018-04-25T02:19:18.013Z,0
2018-04-25T02:20:18.739Z,0
2018-04-25T02:21:19.474Z,0
2018-04-25T02:22:20.231Z,0
2018-04-25T02:23:21.177Z,0
2018-04-25T02:24:21.997Z,0
2018-04-25T02:25:23.703Z,0
2018-04-25T02:26:25.433Z,0
2018-04-25T02:27:27.558Z,0
2018-04-25T02:28:28.369Z,0
2018-04-25T02:29:30.918Z,0
2018-04-25T02:30:32.938Z,0
2018-04-25T02:31:34.669Z,0
2018-04-25T02:33:38.086Z,0
2018-04-25T02:34:40.053Z,0
2018-04-25T02:35:40.744Z,0
2018-04-25T02:36:41.481Z,0
2018-04-25T02:37:42.212Z,0
2018-04-25T02:38:42.947Z,0
2018-04-25T02:39:43.811Z,0
2018-04-25T02:40:44.557Z,0
2018-04-25T02:41:45.294Z,0
2018-04-25T02:42:46.016Z,0
2018-04-25T02:43:46.760Z,0
2018-04-25T02:44:47.855Z,0
2018-04-25T02:45:48.589Z,0
2018-04-25T02:46:49.349Z,0
2018-04-25T02:47:50.079Z,0
2018-04-25T02:48:50.808Z,0
2018-04-25T02:49:51.937Z,0
2018-04-25T02:50:52.670Z,0
2018-04-25T02:51:53.431Z,0
2018-04-25T02:52:54.228Z,0
2018-04-25T02:53:55.017Z,0
2018-04-25T02:54:55.810Z,0
2018-04-25T02:55:56.562Z,0
2018-04-25T02:56:57.333Z,0
2018-04-25T02:57:58.079Z,0
2018-04-25T02:58:58.841Z,0
2018-04-25T02:59:59.569Z,0
2018-04-25T03:01:00.346Z,0
2018-04-25T03:02:01.101Z,0
2018-04-25T03:03:01.856Z,0
2018-04-25T03:04:02.597Z,0
2018-04-25T03:05:03.343Z,0
2018-04-25T03:06:04.078Z,0
2018-04-25T03:07:04.804Z,0
2018-04-25T03:08:05.724Z,0
2018-04-25T03:09:06.485Z,0
2018-04-25T03:10:07.242Z,0
2018-04-25T03:11:08.035Z,0
2018-04-25T03:12:08.859Z,0
2018-04-25T03:13:09.708Z,0
2018-04-25T03:14:10.451Z,0
2018-04-25T03:15:11.176Z,0
2018-04-25T03:16:11.929Z,0
2018-04-25T03:17:12.668Z,0
2018-04-25T03:18:13.388Z,0
2018-04-25T03:19:14.121Z,0
2018-04-25T03:20:14.868Z,0
2018-04-25T03:21:15.611Z,0
2018-04-25T03:22:16.337Z,0
2018-04-25T03:23:17.063Z,0
2018-04-25T03:24:17.876Z,0
2018-04-25T03:25:18.714Z,0
2018-04-25T03:26:19.472Z,0
2018-04-25T03:27:20.205Z,0
2018-04-25T03:28:20.973Z,0
2018-04-25T03:29:21.718Z,0
2018-04-25T03:30:22.527Z,0
2018-04-25T03:31:23.612Z,0
2018-04-25T03:32:24.346Z,0
2018-04-25T03:33:25.076Z,0
2018-04-25T03:34:25.892Z,4
2018-04-25T03:35:26.729Z,4
2018-04-25T03:36:27.507Z,4
2018-04-25T03:37:28.249Z,0
2018-04-25T03:38:28.983Z,4
2018-04-25T03:39:29.808Z,4
2018-04-25T03:40:30.540Z,4
2018-04-25T03:41:31.376Z,8
2018-04-25T03:42:32.118Z,8
2018-04-25T03:43:32.869Z,8
2018-04-25T03:44:33.622Z,8
2018-04-25T03:45:34.338Z,12
2018-04-25T03:46:35.150Z,12
2018-04-25T03:47:35.888Z,12
2018-04-25T03:48:36.633Z,12
2018-04-25T03:49:37.368Z,16
2018-04-25T03:50:38.182Z,20
2018-04-25T03:51:38.924Z,20
2018-04-25T03:52:39.678Z,24
2018-04-25T03:53:40.799Z,24
2018-04-25T03:54:41.584Z,24
2018-04-25T03:55:42.328Z,32
2018-04-25T03:56:43.055Z,48
2018-04-25T03:57:43.867Z,60
2018-04-25T03:58:44.706Z,68
2018-04-25T03:59:45.454Z,72
2018-04-25T04:00:46.198Z,60
2018-04-25T04:01:46.903Z,76
2018-04-25T04:02:47.649Z,100
2018-04-25T04:03:48.478Z,96
2018-04-25T04:04:49.206Z,80
2018-04-25T04:05:50.018Z,84
2018-04-25T04:06:50.761Z,92
2018-04-25T04:07:51.546Z,84
2018-04-25T04:08:52.286Z,96
2018-04-25T04:09:53.015Z,100
2018-04-25T04:10:53.768Z,128
2018-04-25T04:11:54.536Z,148
2018-04-25T04:12:55.428Z,128
2018-04-25T04:13:56.131Z,148
2018-04-25T04:14:56.887Z,192
2018-04-25T04:15:57.714Z,200
2018-04-25T04:16:58.507Z,260
2018-04-25T04:17:59.317Z,220
2018-04-25T04:19:00.111Z,216
2018-04-25T04:20:00.857Z,176
2018-04-25T04:21:01.596Z,204
2018-04-25T04:22:02.393Z,264
2018-04-25T04:23:03.120Z,244
2018-04-25T04:24:03.951Z,184
2018-04-25T04:25:04.680Z,180
2018-04-25T04:26:05.430Z,312
2018-04-25T04:27:06.182Z,308
2018-04-25T04:28:06.976Z,320
2018-04-25T04:29:07.779Z,528
2018-04-25T04:30:08.514Z,648
2018-04-25T04:31:09.250Z,620
2018-04-25T04:32:09.999Z,476
2018-04-25T04:33:10.737Z,316
2018-04-25T04:34:11.485Z,284
2018-04-25T04:35:12.320Z,276
2018-04-25T04:36:13.116Z,320
2018-04-25T04:37:13.861Z,276
2018-04-25T04:38:14.679Z,320
2018-04-25T04:39:15.422Z,468
2018-04-25T04:40:16.144Z,360
2018-04-25T04:41:16.903Z,476
2018-04-25T04:42:17.717Z,868
2018-04-25T04:43:18.532Z,944
2018-04-25T04:44:19.202Z,636
2018-04-25T04:45:19.978Z,524
2018-04-25T04:46:20.735Z,864
2018-04-25T04:47:21.557Z,1044
2018-04-25T04:48:22.346Z,1072
2018-04-25T04:49:23.174Z,1400
2018-04-25T04:50:23.818Z,1624
2018-04-25T04:51:24.554Z,2172
2018-04-25T04:52:25.293Z,3236
2018-04-25T04:53:26.130Z,2052
2018-04-25T04:54:26.942Z,936
2018-04-25T04:55:27.687Z,2092
2018-04-25T04:56:28.421Z,2620
2018-04-25T04:57:29.145Z,2668
2018-04-25T04:58:29.901Z,3404
2018-04-25T04:59:30.637Z,3452
2018-04-25T05:00:31.395Z,3316
2018-04-25T05:01:32.137Z,3800
2018-04-25T05:02:32.885Z,3624
2018-04-25T05:03:33.624Z,2312
2018-04-25T05:04:34.358Z,3368
2018-04-25T05:05:35.111Z,2744
2018-04-25T05:06:35.917Z,2776
2018-04-25T05:07:36.703Z,1956
2018-04-25T05:08:37.548Z,1924
2018-04-25T05:09:38.267Z,1232
2018-04-25T05:10:39.006Z,1296
2018-04-25T05:11:39.785Z,1388
2018-04-25T05:12:40.517Z,1700
2018-04-25T05:13:41.339Z,2532
2018-04-25T05:14:42.096Z,3836
2018-04-25T05:15:42.841Z,3756
2018-04-25T05:16:43.576Z,3336
2018-04-25T05:17:44.305Z,4280
2018-04-25T05:18:45.058Z,5552
2018-04-25T05:19:45.795Z,6112
2018-04-25T05:20:46.522Z,6212
2018-04-25T05:21:47.286Z,6240
2018-04-25T05:22:48.088Z,6676
2018-04-25T05:23:48.817Z,6108
2018-04-25T05:24:49.554Z,4872
2018-04-25T05:25:50.388Z,5304
2018-04-25T05:26:51.226Z,3928
2018-04-25T05:27:51.974Z,2976
2018-04-25T05:28:52.796Z,4472
2018-04-25T05:29:53.532Z,4348
2018-04-25T05:30:54.327Z,3832
2018-04-25T05:31:55.230Z,2968
2018-04-25T05:32:55.903Z,3584
2018-04-25T05:33:56.692Z,3584
2018-04-25T05:34:57.809Z,3632
2018-04-25T05:35:58.615Z,3840
2018-04-25T05:36:59.339Z,2740
2018-04-25T05:38:00.050Z,2976
2018-04-25T05:39:00.777Z,4776
2018-04-25T05:40:01.526Z,7076
2018-04-25T05:41:02.259Z,6652
2018-04-25T05:42:03.007Z,4268
2018-04-25T05:43:03.732Z,3788
2018-04-25T05:44:04.487Z,4768
2018-04-25T05:45:05.236Z,5228
2018-04-25T05:46:06.042Z,5364
2018-04-25T05:47:06.725Z,4700
2018-04-25T05:48:07.530Z,5424
2018-04-25T05:49:08.321Z,5408
2018-04-25T05:50:09.047Z,5888
2018-04-25T05:51:09.783Z,5604
2018-04-25T05:52:10.545Z,5268
2018-04-25T05:53:11.295Z,6556
2018-04-25T05:54:12.030Z,9080
2018-04-25T05:55:12.780Z,12124
2018-04-25T05:56:13.577Z,13556
2018-04-25T05:57:14.322Z,9932
2018-04-25T05:58:15.069Z,8016
2018-04-25T05:59:15.825Z,6988
2018-04-25T06:00:16.671Z,5512
2018-04-25T06:01:17.405Z,5052
2018-04-25T06:02:18.150Z,4312
2018-04-25T06:03:18.887Z,4372
2018-04-25T06:04:19.680Z,5332
2018-04-25T06:05:20.599Z,5584
2018-04-25T06:06:21.295Z,6036
2018-04-25T06:07:22.041Z,5356
2018-04-25T06:08:22.783Z,5912
2018-04-25T06:09:23.525Z,8060
2018-04-25T06:10:24.316Z,8596
2018-04-25T06:11:25.060Z,7340
2018-04-25T06:12:25.893Z,7408
2018-04-25T06:13:26.612Z,8936
2018-04-25T06:14:27.362Z,10208
2018-04-25T06:15:28.226Z,8488
2018-04-25T06:16:28.962Z,8560
2018-04-25T06:17:29.752Z,8056
2018-04-25T06:18:30.554Z,7868
2018-04-25T06:19:31.283Z,7292
2018-04-25T06:20:32.071Z,7424
2018-04-25T06:21:32.809Z,7048
2018-04-25T06:22:33.605Z,6568
2018-04-25T06:23:34.338Z,7032
2018-04-25T06:24:35.082Z,6616
2018-04-25T06:25:35.812Z,5728
2018-04-25T06:26:36.594Z,6256
2018-04-25T06:27:37.659Z,7132
2018-04-25T06:28:38.380Z,7504
2018-04-25T06:29:39.136Z,5572
2018-04-25T06:30:39.861Z,5076
2018-04-25T06:31:40.682Z,8364
2018-04-25T06:32:41.529Z,8768
2018-04-25T06:33:42.288Z,13016
2018-04-25T06:34:43.011Z,16140
2018-04-25T06:35:43.750Z,16520
2018-04-25T06:36:44.574Z,12912
2018-04-25T06:37:45.310Z,14604
2018-04-25T06:38:46.124Z,16304
2018-04-25T06:39:47.277Z,10872
2018-04-25T06:40:48.028Z,7976
2018-04-25T06:41:48.771Z,6272
2018-04-25T06:42:49.514Z,6100
2018-04-25T06:43:50.249Z,7464
2018-04-25T06:44:51.039Z,7156
2018-04-25T06:45:51.822Z,5516
2018-04-25T06:46:52.638Z,3776
2018-04-25T06:47:53.380Z,3900
2018-04-25T06:48:54.188Z,4140
2018-04-25T06:49:54.916Z,2580
2018-04-25T06:50:55.668Z,1644
2018-04-25T06:51:56.413Z,1732
2018-04-25T06:52:57.219Z,1736
2018-04-25T06:53:57.971Z,2676
2018-04-25T06:54:58.719Z,2792
2018-04-25T06:55:59.518Z,2984
2018-04-25T06:57:00.266Z,4156
2018-04-25T06:58:01.041Z,3340
2018-04-25T06:59:01.780Z,2696
2018-04-25T07:00:02.567Z,4284
2018-04-25T07:01:03.278Z,4304
2018-04-25T07:02:04.004Z,3968
2018-04-25T07:03:04.731Z,3552
2018-04-25T07:04:05.497Z,3780
2018-04-25T07:05:06.303Z,4208
2018-04-25T07:06:07.055Z,5328
2018-04-25T07:07:07.788Z,6736
2018-04-25T07:08:08.580Z,6556
2018-04-25T07:09:09.339Z,7380
2018-04-25T07:10:10.073Z,7840
2018-04-25T07:11:10.811Z,7344
2018-04-25T07:12:11.604Z,7364
2018-04-25T07:13:12.324Z,6620
2018-04-25T07:14:13.204Z,8140
2018-04-25T07:15:13.868Z,9068
2018-04-25T07:16:14.685Z,13568
2018-04-25T07:17:15.453Z,9876
2018-04-25T07:18:16.270Z,9144
2018-04-25T07:19:17.011Z,10756
2018-04-25T07:20:17.755Z,10868
2018-04-25T07:21:18.499Z,10332
2018-04-25T07:22:19.629Z,15964
2018-04-25T07:23:20.447Z,24800
2018-04-25T07:24:21.188Z,23264
2018-04-25T07:25:22.022Z,19392
2018-04-25T07:26:22.856Z,16376
2018-04-25T07:27:23.599Z,13028
2018-04-25T07:28:24.402Z,12184
2018-04-25T07:29:25.196Z,14104
2018-04-25T07:30:25.948Z,26144
2018-04-25T07:31:26.689Z,29280
2018-04-25T07:32:27.449Z,21024
2018-04-25T07:33:28.282Z,17372
2018-04-25T07:34:29.014Z,51360
2018-04-25T07:35:29.871Z,41632
2018-04-25T07:36:30.497Z,58816
2018-04-25T07:37:31.304Z,76448
2018-04-25T07:38:32.063Z,31392
2018-04-25T07:39:32.887Z,24256
2018-04-25T07:40:33.701Z,24160
2018-04-25T07:41:34.495Z,28576
2018-04-25T07:42:35.246Z,33216
2018-04-25T07:43:36.003Z,24704
2018-04-25T07:44:37.208Z,30368
2018-04-25T07:45:38.015Z,23328
2018-04-25T07:46:38.777Z,26368
2018-04-25T07:47:39.526Z,29664
2018-04-25T07:48:40.276Z,53792
2018-04-25T07:49:41.036Z,34432
2018-04-25T07:50:41.782Z,26816
2018-04-25T07:51:42.526Z,35488
2018-04-25T07:52:43.332Z,31136
2018-04-25T07:53:44.079Z,34112
2018-04-25T07:54:44.902Z,44704
2018-04-25T07:55:45.629Z,33440
2018-04-25T07:56:46.582Z,35616
2018-04-25T07:57:47.404Z,28768
2018-04-25T07:58:48.059Z,24224
2018-04-25T07:59:48.830Z,20384
2018-04-25T08:00:49.624Z,22208
2018-04-25T08:01:50.476Z,29184
2018-04-25T08:02:51.289Z,46496
2018-04-25T08:03:52.037Z,29824
2018-04-25T08:04:52.772Z,25984
2018-04-25T08:05:53.577Z,37312
2018-04-25T08:06:54.386Z,34240
2018-04-25T08:07:55.109Z,42112
2018-04-25T08:08:55.866Z,22400
2018-04-25T08:09:56.606Z,45568
2018-04-25T08:10:57.355Z,61120
2018-04-25T08:11:58.190Z,65472
2018-04-25T08:12:58.936Z,46912
2018-04-25T08:13:59.686Z,47328
2018-04-25T08:15:00.412Z,68416
2018-04-25T08:16:01.154Z,68800
2018-04-25T08:17:01.956Z,56800
2018-04-25T08:18:02.703Z,70432
2018-04-25T08:19:03.426Z,26720
2018-04-25T08:20:04.162Z,22368
2018-04-25T08:21:04.901Z,68832
2018-04-25T08:22:06.057Z,67392
2018-04-25T08:23:06.793Z,48672
2018-04-25T08:24:07.612Z,70208
2018-04-25T08:25:08.357Z,20384
2018-04-25T08:26:09.097Z,73344
2018-04-25T08:27:09.935Z,29600
2018-04-25T08:28:10.669Z,33504
2018-04-25T08:29:11.489Z,29472
2018-04-25T08:30:12.236Z,15636
2018-04-25T08:31:12.978Z,80224
2018-04-25T08:32:13.823Z,26048
2018-04-25T08:33:14.562Z,75680
2018-04-25T08:34:15.320Z,42400
2018-04-25T08:35:16.039Z,76032
2018-04-25T08:36:16.759Z,52160
2018-04-25T08:37:17.489Z,34176
2018-04-25T08:38:18.231Z,26976
2018-04-25T08:39:19.097Z,10328
2018-04-25T08:40:19.856Z,9112
2018-04-25T08:41:20.659Z,10544
2018-04-25T08:42:21.460Z,9968
2018-04-25T08:43:22.201Z,9336
2018-04-25T08:44:22.992Z,8796
2018-04-25T08:45:23.739Z,7900
2018-04-25T08:46:24.540Z,12320
2018-04-25T08:47:25.350Z,18464
2018-04-25T08:48:26.167Z,16560
2018-04-25T08:49:26.914Z,12376
2018-04-25T08:50:27.740Z,8516
2018-04-25T08:51:28.497Z,7532
2018-04-25T08:52:29.347Z,11416
2018-04-25T08:53:30.087Z,11864
2018-04-25T08:54:30.842Z,11128
2018-04-25T08:55:31.592Z,14248
2018-04-25T08:56:32.407Z,19168
2018-04-25T08:57:33.223Z,23104
2018-04-25T08:58:34.053Z,23872
2018-04-25T08:59:34.784Z,21120
2018-04-25T09:00:35.527Z,16412
2018-04-25T09:01:36.377Z,15200
2018-04-25T09:02:37.160Z,17760
2018-04-25T09:03:37.963Z,21632
2018-04-25T09:04:38.753Z,22144
2018-04-25T09:05:39.794Z,19936
2018-04-25T09:06:40.938Z,18464
2018-04-25T09:07:41.703Z,17984
2018-04-25T09:08:42.582Z,22240
2018-04-25T09:09:43.315Z,32768
2018-04-25T09:10:45.078Z,34304
2018-04-25T09:11:46.033Z,33568
2018-04-25T09:12:46.820Z,30304
2018-04-25T09:13:47.619Z,29504
2018-04-25T09:14:48.377Z,25216
2018-04-25T09:15:49.135Z,50720
2018-04-25T09:16:49.934Z,53056
2018-04-25T09:17:50.680Z,44992
2018-04-25T09:18:51.425Z,63520
2018-04-25T09:19:52.158Z,42720
2018-04-25T09:20:53.259Z,30496
2018-04-25T09:21:53.945Z,40128
2018-04-25T09:22:54.746Z,36384
2018-04-25T09:23:55.492Z,95904
2018-04-25T09:24:56.232Z,88512
2018-04-25T09:25:56.997Z,88384
2018-04-25T09:26:57.808Z,97056
2018-04-25T09:27:58.633Z,113376
2018-04-25T09:28:59.536Z,50880
2018-04-25T09:30:00.278Z,37088
2018-04-25T09:31:01.077Z,51168
2018-04-25T09:32:01.818Z,24256
2018-04-25T09:33:02.567Z,38432
2018-04-25T09:34:03.334Z,32192
2018-04-25T09:35:04.153Z,18624
2018-04-25T09:36:04.947Z,15708
2018-04-25T09:37:05.712Z,15220
2018-04-25T09:38:06.469Z,19104
2018-04-25T09:39:07.217Z,99904
2018-04-25T09:40:07.957Z,102496
2018-04-25T09:41:08.699Z,57408
2018-04-25T09:42:09.442Z,108480
2018-04-25T09:43:10.318Z,36096
2018-04-25T09:44:11.062Z,24256
2018-04-25T09:45:11.805Z,24960
2018-04-25T09:46:12.538Z,21888
2018-04-25T09:47:13.345Z,19968
2018-04-25T09:48:14.147Z,23200
2018-04-25T09:49:14.890Z,60480
2018-04-25T09:50:15.630Z,45344
2018-04-25T09:51:16.416Z,107232
2018-04-25T09:52:17.152Z,77760
2018-04-25T09:53:18.275Z,58624
2018-04-25T09:54:19.006Z,31520
2018-04-25T09:55:19.748Z,88000
2018-04-25T09:56:20.499Z,100672
2018-04-25T09:57:21.235Z,92960
2018-04-25T09:58:22.098Z,85920
2018-04-25T09:59:22.844Z,32224
2018-04-25T10:00:23.592Z,41312
2018-04-25T10:01:24.351Z,100672
2018-04-25T10:02:25.099Z,76384
2018-04-25T10:03:25.845Z,33472
2018-04-25T10:04:26.659Z,77184
2018-04-25T10:05:27.422Z,109408
2018-04-25T10:06:28.164Z,68512
2018-04-25T10:07:28.917Z,70592
2018-04-25T10:08:29.810Z,27584
2018-04-25T10:09:30.541Z,31776
2018-04-25T10:10:31.296Z,32832
2018-04-25T10:11:32.039Z,32416
2018-04-25T10:12:32.776Z,32608
2018-04-25T10:13:33.609Z,23552
2018-04-25T10:14:34.346Z,27392
2018-04-25T10:15:35.092Z,105952
2018-04-25T10:16:35.827Z,29632
2018-04-25T10:17:36.553Z,26432
2018-04-25T10:18:37.325Z,23648
2018-04-25T10:19:38.159Z,22976
2018-04-25T10:20:38.896Z,22880
2018-04-25T10:21:39.849Z,21568
2018-04-25T10:22:40.502Z,28928
2018-04-25T10:23:41.323Z,32032
2018-04-25T10:24:42.084Z,27872
2018-04-25T10:25:43.097Z,31776
2018-04-25T10:26:45.041Z,40480
2018-04-25T10:27:46.237Z,28576
2018-04-25T10:28:47.113Z,35488
2018-04-25T10:29:47.787Z,31936
2018-04-25T10:30:49.205Z,31872
2018-04-25T10:31:50.551Z,28800
2018-04-25T10:32:51.232Z,33216
2018-04-25T10:33:52.516Z,37920
2018-04-25T10:34:53.585Z,38112
2018-04-25T10:35:54.405Z,43872
2018-04-25T10:38:10.623Z,46304
2018-04-25T10:39:11.378Z,28896
2018-04-25T10:40:12.120Z,23584
2018-04-25T10:41:12.938Z,17568
2018-04-25T10:42:14.075Z,19072
2018-04-25T10:43:15.116Z,109792
2018-04-25T10:44:15.948Z,22080
2018-04-25T10:45:16.652Z,13200
2018-04-25T10:46:17.397Z,11540
2018-04-25T10:47:18.328Z,15352
2018-04-25T10:48:19.140Z,17888
2018-04-25T10:49:19.880Z,12796
2018-04-25T10:50:20.622Z,8888
2018-04-25T10:51:21.373Z,13328
2018-04-25T10:52:22.141Z,21600
2018-04-25T10:53:22.959Z,26784
2018-04-25T10:54:23.709Z,29824
2018-04-25T10:55:24.474Z,32896
2018-04-25T10:56:25.201Z,30336
2018-04-25T10:57:26.056Z,29600
2018-04-25T10:58:26.797Z,27968
2018-04-25T10:59:27.531Z,25184
2018-04-25T11:00:28.271Z,28704
2018-04-25T11:01:29.044Z,55360
2018-04-25T11:02:29.972Z,117312
2018-04-25T11:03:30.697Z,35584
2018-04-25T11:04:31.494Z,24640
2018-04-25T11:05:32.225Z,21280
2018-04-25T11:06:32.971Z,64128
2018-04-25T11:07:33.741Z,18208
2018-04-25T11:08:34.482Z,18656
2018-04-25T11:09:35.314Z,28352
2018-04-25T11:10:36.123Z,40768
2018-04-25T11:11:36.877Z,61600
2018-04-25T11:12:37.681Z,50368
2018-04-25T11:13:38.426Z,53408
2018-04-25T11:14:39.159Z,44608
2018-04-25T11:15:39.897Z,38784
2018-04-25T11:16:40.652Z,34240
2018-04-25T11:17:41.386Z,32960
2018-04-25T11:18:42.117Z,31008
2018-04-25T11:19:42.931Z,31136
2018-04-25T11:20:43.654Z,29888
2018-04-25T11:21:44.401Z,28800
2018-04-25T11:22:45.140Z,28416
2018-04-25T11:23:45.993Z,26528
2018-04-25T11:24:46.778Z,26816
2018-04-25T11:25:47.543Z,26368
2018-04-25T11:26:48.329Z,24832
2018-04-25T11:27:49.050Z,24960
2018-04-25T11:28:49.784Z,25088
2018-04-25T11:29:50.610Z,24960
2018-04-25T11:30:51.450Z,25216
2018-04-25T11:31:52.253Z,25376
2018-04-25T11:32:53.017Z,26208
2018-04-25T11:33:53.744Z,25472
2018-04-25T11:34:54.500Z,27872
2018-04-25T11:35:55.316Z,32576
2018-04-25T11:36:56.045Z,35840
2018-04-25T11:37:56.922Z,45184
2018-04-25T11:38:57.727Z,46880
2018-04-25T11:39:58.455Z,46112
2018-04-25T11:40:59.188Z,46240
2018-04-25T11:41:59.924Z,48704
2018-04-25T11:43:00.669Z,49248
2018-04-25T11:44:01.422Z,48448
2018-04-25T11:45:02.240Z,36960
2018-04-25T11:46:03.055Z,33664
2018-04-25T11:47:03.867Z,33504
2018-04-25T11:48:04.669Z,34272
2018-04-25T11:49:05.719Z,32832
2018-04-25T11:50:06.457Z,31712
2018-04-25T11:51:07.278Z,32672
2018-04-25T11:52:07.990Z,34048
2018-04-25T11:53:08.733Z,32352
2018-04-25T11:54:09.490Z,28448
2018-04-25T11:55:10.228Z,25760
2018-04-25T11:56:11.064Z,25344
2018-04-25T11:57:11.919Z,25216
2018-04-25T11:58:12.656Z,24768
2018-04-25T11:59:13.400Z,24192
2018-04-25T12:00:14.146Z,25120
2018-04-25T12:01:14.877Z,26016
2018-04-25T12:02:15.676Z,28736
2018-04-25T12:03:16.502Z,27072
2018-04-25T12:04:17.302Z,28448
2018-04-25T12:05:18.052Z,32640
2018-04-25T12:06:18.797Z,28320
2018-04-25T12:07:19.532Z,23776
2018-04-25T12:08:20.280Z,20096
2018-04-25T12:09:21.056Z,15784
2018-04-25T12:10:21.781Z,14472
2018-04-25T12:11:22.529Z,11948
2018-04-25T12:12:23.252Z,14252
2018-04-25T12:13:24.089Z,19872
2018-04-25T12:14:24.799Z,23648
2018-04-25T12:15:25.538Z,34464
2018-04-25T12:16:26.279Z,41568
2018-04-25T12:17:27.053Z,42080
2018-04-25T12:18:27.850Z,40000
2018-04-25T12:19:28.598Z,37984
2018-04-25T12:20:29.411Z,36544
2018-04-25T12:21:30.234Z,34368
2018-04-25T12:22:30.930Z,31456
2018-04-25T12:23:31.688Z,28224
2018-04-25T12:24:32.431Z,24768
2018-04-25T12:25:33.225Z,21696
2018-04-25T12:26:34.075Z,18112
2018-04-25T12:27:34.814Z,14892
2018-04-25T12:28:35.551Z,11836
2018-04-25T12:29:36.329Z,9852
2018-04-25T12:30:37.014Z,8560
2018-04-25T12:31:37.820Z,7892
2018-04-25T12:32:38.674Z,7796
2018-04-25T12:33:39.457Z,8540
2018-04-25T12:34:40.212Z,7684
2018-04-25T12:35:40.950Z,6888
2018-04-25T12:36:41.750Z,8440
2018-04-25T12:37:42.499Z,12468
2018-04-25T12:38:43.233Z,15240
2018-04-25T12:39:43.993Z,20224
2018-04-25T12:40:44.746Z,24576
2018-04-25T12:41:45.753Z,26752
2018-04-25T12:42:46.306Z,28128
2018-04-25T12:43:47.030Z,28416
2018-04-25T12:44:47.781Z,25728
2018-04-25T12:45:48.533Z,26464
2018-04-25T12:46:49.289Z,35488
2018-04-25T12:47:50.024Z,39968
2018-04-25T12:48:50.770Z,35840
2018-04-25T12:49:51.611Z,32928
2018-04-25T12:50:52.359Z,30336
2018-04-25T12:51:53.128Z,75680
2018-04-25T12:52:53.914Z,36512
2018-04-25T12:53:54.666Z,30048
2018-04-25T12:54:55.390Z,35296
2018-04-25T12:55:56.147Z,29824
2018-04-25T12:56:56.951Z,23488
2018-04-25T12:57:57.713Z,18720
2018-04-25T12:58:58.522Z,21312
2018-04-25T12:59:59.313Z,22912
2018-04-25T13:01:00.080Z,20352
2018-04-25T13:02:00.829Z,17600
2018-04-25T13:03:01.578Z,12624
2018-04-25T13:04:02.499Z,14156
2018-04-25T13:05:03.228Z,19104
2018-04-25T13:06:03.985Z,22304
2018-04-25T13:07:04.787Z,20768
2018-04-25T13:08:05.590Z,18016
2018-04-25T13:09:06.388Z,18208
2018-04-25T13:10:07.090Z,22016
2018-04-25T13:11:07.823Z,24256
2018-04-25T13:12:08.682Z,24064
2018-04-25T13:13:09.481Z,19936
2018-04-25T13:14:10.214Z,19488
2018-04-25T13:15:10.988Z,18240
2018-04-25T13:16:11.696Z,15204
2018-04-25T13:17:12.518Z,14472
2018-04-25T13:18:13.271Z,15496
2018-04-25T13:19:14.075Z,14284
2018-04-25T13:20:14.826Z,13388
2018-04-25T13:21:15.634Z,14276
2018-04-25T13:22:16.389Z,15480
2018-04-25T13:23:17.185Z,15040
2018-04-25T13:24:18.008Z,11528
2018-04-25T13:25:18.727Z,8088
2018-04-25T13:26:19.544Z,7056
2018-04-25T13:27:20.277Z,7020
2018-04-25T13:28:21.104Z,7412
2018-04-25T13:29:21.846Z,10036
2018-04-25T13:30:22.770Z,17144
2018-04-25T13:31:23.511Z,21664
2018-04-25T13:32:24.332Z,22144
2018-04-25T13:33:25.142Z,22784
2018-04-25T13:34:25.914Z,23520
2018-04-25T13:35:26.732Z,20800
2018-04-25T13:36:27.478Z,16872
2018-04-25T13:37:28.199Z,15428
2018-04-25T13:38:28.949Z,14676
2018-04-25T13:39:29.797Z,14740
2018-04-25T13:40:30.525Z,15732
2018-04-25T13:41:31.252Z,16072
2018-04-25T13:42:32.000Z,17856
2018-04-25T13:43:32.828Z,16476
2018-04-25T13:44:33.582Z,11792