createdAt,value
2024-05-09T00:02:08.217Z,78.20
2024-05-09T00:04:38.711Z,78.20
2024-05-09T00:07:10.972Z,78.30
2024-05-09T00:09:41.035Z,78.40
2024-05-09T00:12:13.772Z,78.50
2024-05-09T00:14:43.832Z,78.60
2024-05-09T00:17:13.955Z,78.60
2024-05-09T00:19:46.910Z,78.60
2024-05-09T00:22:17.242Z,78.70
2024-05-09T00:24:47.317Z,78.70
2024-05-09T00:27:20.960Z,78.80
2024-05-09T00:29:52.389Z,78.90
2024-05-09T00:32:22.829Z,78.90
2024-05-09T00:34:53.033Z,78.90
2024-05-09T00:37:23.325Z,79.00
2024-05-09T00:39:53.501Z,79.20
2024-05-09T00:42:26.225Z,79.20
2024-05-09T00:44:56.430Z,79.20
2024-05-09T00:47:29.769Z,79.30
2024-05-09T00:50:00.347Z,79.30
2024-05-09T00:52:31.255Z,79.40
2024-05-09T00:55:02.481Z,79.40
2024-05-09T00:57:35.359Z,79.50
2024-05-09T01:00:07.700Z,79.60
2024-05-09T01:02:39.318Z,79.70
2024-05-09T01:05:10.594Z,79.70
2024-05-09T01:07:41.443Z,79.70
2024-05-09T01:10:17.427Z,79.70
2024-05-09T01:12:56.484Z,79.70
2024-05-09T01:15:29.750Z,79.70
2024-05-09T01:18:01.845Z,79.70
2024-05-09T01:20:40.864Z,79.80
2024-05-09T01:23:16.874Z,79.90
2024-05-09T01:25:47.313Z,80.00
2024-05-09T01:28:17.370Z,80.10
2024-05-09T01:30:47.304Z,80.10
2024-05-09T01:33:17.845Z,80.20
2024-05-09T01:35:47.752Z,80.30
2024-05-09T01:38:20.695Z,80.40
2024-05-09T01:40:51.703Z,80.50
2024-05-09T01:43:21.970Z,80.50
2024-05-09T01:45:52.022Z,80.50
2024-05-09T01:48:22.148Z,80.60
2024-05-09T01:50:52.343Z,80.60
2024-05-09T01:53:25.060Z,80.60
2024-05-09T01:55:55.391Z,80.60
2024-05-09T01:58:25.559Z,80.70
2024-05-09T02:00:56.149Z,80.70
2024-05-09T02:03:26.429Z,80.70
2024-05-09T02:05:56.523Z,80.70
2024-05-09T02:08:29.386Z,80.70
2024-05-09T02:10:59.735Z,80.70
2024-05-09T02:13:29.713Z,80.70
2024-05-09T02:15:59.973Z,80.80
2024-05-09T02:18:30.054Z,80.90
2024-05-09T02:21:01.685Z,80.90
2024-05-09T02:23:34.506Z,81.10
2024-05-09T02:26:04.617Z,81.10
2024-05-09T02:28:34.591Z,81.20
2024-05-09T02:31:04.730Z,81.20
2024-05-09T02:33:34.905Z,81.30
2024-05-09T02:36:05.562Z,81.30
2024-05-09T02:38:35.812Z,81.30
2024-05-09T02:41:06.289Z,81.40
2024-05-09T02:43:33.942Z,81.40
2024-05-09T02:46:04.266Z,81.50
2024-05-09T02:48:32.057Z,81.50
2024-05-09T02:51:04.917Z,81.50
2024-05-09T02:53:38.217Z,81.60
2024-05-09T02:56:11.823Z,81.50
2024-05-09T02:58:39.450Z,81.60
2024-05-09T03:01:09.588Z,81.60
2024-05-09T03:03:37.134Z,81.70
2024-05-09T03:06:10.882Z,81.80
2024-05-09T03:08:44.779Z,81.90
2024-05-09T03:11:23.726Z,81.90
2024-05-09T03:13:51.604Z,82.10
2024-05-09T03:16:25.122Z,82.30
2024-05-09T03:18:55.685Z,82.50
2024-05-09T03:21:27.326Z,82.30
2024-05-09T03:23:58.082Z,82.30
2024-05-09T03:26:28.095Z,82.30
2024-05-09T03:28:55.602Z,82.30
2024-05-09T03:31:28.776Z,82.30
2024-05-09T03:33:56.237Z,82.30
2024-05-09T03:36:26.550Z,82.20
2024-05-09T03:38:56.825Z,82.30
2024-05-09T03:41:29.819Z,82.30
2024-05-09T03:44:00.175Z,82.30
2024-05-09T03:46:30.877Z,82.40
2024-05-09T03:49:01.498Z,82.40
2024-05-09T03:51:29.333Z,82.50
2024-05-09T03:54:00.706Z,82.60
2024-05-09T03:56:31.110Z,82.60
2024-05-09T03:59:01.501Z,82.60
2024-05-09T04:01:30.113Z,82.60
2024-05-09T04:04:00.172Z,82.60
2024-05-09T04:06:27.534Z,82.60
2024-05-09T04:08:57.562Z,82.70
2024-05-09T04:11:25.707Z,82.70
2024-05-09T04:13:58.710Z,82.70
2024-05-09T04:16:26.328Z,82.70
2024-05-09T04:18:56.939Z,82.80
2024-05-09T04:21:24.889Z,82.80
2024-05-09T04:23:57.516Z,82.80
2024-05-09T04:26:25.208Z,82.80
2024-05-09T04:28:58.267Z,82.90
2024-05-09T04:31:25.653Z,83.00
2024-05-09T04:33:55.711Z,83.00
2024-05-09T04:36:26.202Z,83.00
2024-05-09T04:38:57.215Z,83.00
2024-05-09T04:41:24.909Z,83.10
2024-05-09T04:43:57.964Z,83.20
2024-05-09T04:46:28.203Z,83.30
2024-05-09T04:48:58.577Z,83.30
2024-05-09T04:51:26.075Z,83.40
2024-05-09T04:53:56.517Z,83.50
2024-05-09T04:56:24.027Z,83.60
2024-05-09T04:58:54.056Z,83.60
2024-05-09T05:01:22.466Z,83.70
2024-05-09T05:03:56.134Z,83.70
2024-05-09T05:06:24.532Z,83.90
2024-05-09T05:08:54.427Z,83.90
2024-05-09T05:11:22.218Z,83.90
2024-05-09T05:13:52.335Z,84.00
2024-05-09T05:16:22.109Z,84.00
2024-05-09T05:18:55.122Z,84.10
2024-05-09T05:21:25.979Z,84.10
2024-05-09T05:23:56.433Z,84.20
2024-05-09T05:26:24.001Z,84.20
2024-05-09T05:28:56.632Z,84.20
2024-05-09T05:31:27.182Z,84.30
2024-05-09T05:34:00.226Z,84.20
2024-05-09T05:36:30.260Z,84.20
2024-05-09T05:39:00.123Z,84.20
2024-05-09T05:41:27.585Z,84.30
2024-05-09T05:43:57.716Z,84.30
2024-05-09T05:46:25.165Z,84.40
2024-05-09T05:48:55.554Z,84.40
2024-05-09T05:51:25.873Z,84.40
2024-05-09T05:53:56.177Z,84.40
2024-05-09T05:56:23.767Z,84.50
2024-05-09T05:58:53.784Z,84.60
2024-05-09T06:01:21.217Z,84.60
2024-05-09T06:03:51.632Z,84.70
2024-05-09T06:06:19.235Z,84.90
2024-05-09T06:08:52.430Z,85.00
2024-05-09T06:11:19.843Z,85.10
2024-05-09T06:13:50.055Z,85.10
2024-05-09T06:16:17.561Z,85.20
2024-05-09T06:18:47.990Z,85.40
2024-05-09T06:21:19.484Z,85.40
2024-05-09T06:23:53.446Z,85.50
2024-05-09T06:26:21.138Z,85.50
2024-05-09T06:28:51.318Z,85.30
2024-05-09T06:31:18.836Z,85.40
2024-05-09T06:33:49.168Z,85.40
2024-05-09T06:36:17.215Z,85.50
2024-05-09T06:38:49.757Z,85.50
2024-05-09T06:41:19.810Z,85.30
2024-05-09T06:43:50.394Z,85.30
2024-05-09T06:46:18.361Z,85.30
2024-05-09T06:48:49.304Z,85.10
2024-05-09T06:51:17.157Z,85.30
2024-05-09T06:53:47.474Z,85.40
2024-05-09T06:56:15.471Z,85.40
2024-05-09T06:58:48.283Z,85.40
2024-05-09T07:01:15.777Z,85.40
2024-05-09T07:03:46.204Z,85.20
2024-05-09T07:06:19.613Z,85.20
2024-05-09T07:08:51.885Z,85.20
2024-05-09T07:11:19.900Z,85.10
2024-05-09T07:13:52.454Z,85.10
2024-05-09T07:16:20.150Z,85.10
2024-05-09T07:18:55.070Z,85.00
2024-05-09T07:21:22.827Z,84.80
2024-05-09T07:23:52.995Z,84.80
2024-05-09T07:26:20.486Z,84.80
2024-05-09T07:28:53.326Z,84.50
2024-05-09T07:31:20.916Z,84.40
2024-05-09T07:33:51.013Z,84.20
2024-05-09T07:36:18.721Z,84.00
2024-05-09T07:38:48.833Z,83.90
2024-05-09T07:41:16.716Z,83.60
2024-05-09T07:43:46.809Z,83.50
2024-05-09T07:47:14.187Z,83.10
2024-05-09T07:50:54.065Z,83.20
2024-05-09T07:53:25.372Z,82.80
2024-05-09T07:54:53.397Z,81.90
2024-05-09T07:57:23.189Z,81.50
2024-05-09T07:59:54.266Z,80.70
2024-05-09T08:02:24.553Z,79.50
2024-05-09T08:04:54.712Z,79.20
2024-05-09T08:07:22.205Z,79.40
2024-05-09T08:09:52.312Z,78.40
2024-05-09T08:12:19.811Z,78.10
2024-05-09T08:14:49.938Z,76.30
2024-05-09T08:17:17.646Z,73.80
2024-05-09T08:19:51.504Z,74.10
2024-05-09T08:22:21.677Z,73.80
2024-05-09T08:24:49.396Z,73.40
2024-05-09T08:27:20.803Z,72.70
2024-05-09T08:29:48.300Z,73.00
2024-05-09T08:32:18.373Z,72.50
2024-05-09T08:34:48.554Z,71.60
2024-05-09T08:37:22.422Z,71.80
2024-05-09T08:39:52.305Z,71.80
2024-05-09T08:42:26.534Z,70.50
2024-05-09T08:44:54.776Z,70.50
2024-05-09T08:47:25.110Z,70.50
2024-05-09T08:49:58.695Z,72.20
2024-05-09T08:52:29.187Z,71.30
2024-05-09T08:54:56.952Z,71.30
2024-05-09T08:57:29.259Z,74.30
2024-05-09T09:00:07.996Z,73.30
2024-05-09T09:02:41.638Z,73.70
2024-05-09T09:05:17.035Z,74.00
2024-05-09T09:07:48.652Z,74.80
2024-05-09T09:10:24.967Z,75.90
2024-05-09T09:13:04.993Z,75.30
2024-05-09T09:15:33.217Z,76.30
2024-05-09T09:18:09.536Z,77.00
2024-05-09T09:20:42.043Z,75.80
2024-05-09T09:23:12.699Z,75.40
2024-05-09T09:25:40.841Z,74.80
2024-05-09T09:28:12.393Z,71.80
2024-05-09T09:33:12.500Z,71.00
2024-05-09T09:35:45.534Z,71.00
2024-05-09T09:38:21.138Z,71.70
2024-05-09T09:40:50.692Z,71.90
2024-05-09T09:43:23.258Z,71.20
2024-05-09T09:45:53.157Z,75.00
2024-05-09T09:48:24.865Z,76.10
2024-05-09T09:50:55.639Z,76.00
2024-05-09T09:53:26.587Z,74.70
2024-05-09T09:55:54.651Z,76.00
2024-05-09T09:58:25.680Z,76.60
2024-05-09T10:00:55.420Z,76.70
2024-05-09T10:03:25.794Z,78.30
2024-05-09T10:05:56.972Z,78.30
2024-05-09T10:08:27.134Z,77.50
2024-05-09T10:10:55.616Z,76.00
2024-05-09T10:13:36.063Z,75.40
2024-05-09T10:16:09.449Z,75.50
2024-05-09T10:18:39.973Z,74.80
2024-05-09T10:21:20.345Z,75.10
2024-05-09T10:24:00.116Z,74.60
2024-05-09T10:26:32.810Z,74.90
2024-05-09T10:29:03.497Z,74.20
2024-05-09T10:31:31.438Z,74.30
2024-05-09T10:34:04.376Z,73.10
2024-05-09T10:36:43.072Z,72.90
2024-05-09T10:39:13.843Z,72.10
2024-05-09T10:41:41.434Z,72.10
2024-05-09T10:44:14.166Z,71.60
2024-05-09T10:46:41.986Z,69.70
2024-05-09T10:49:12.595Z,70.40
2024-05-09T10:51:45.128Z,69.40
2024-05-09T10:54:15.238Z,69.00
2024-05-09T10:56:44.964Z,69.00
2024-05-09T10:59:15.801Z,68.30
2024-05-09T11:01:43.711Z,68.40
2024-05-09T11:04:13.993Z,68.20
2024-05-09T11:06:46.678Z,67.50
2024-05-09T11:09:17.232Z,67.20
2024-05-09T11:11:44.956Z,66.70
2024-05-09T11:14:15.579Z,65.30
2024-05-09T11:16:43.455Z,65.50
2024-05-09T11:19:15.916Z,65.20
2024-05-09T11:21:51.389Z,65.10
2024-05-09T11:24:21.578Z,64.00
2024-05-09T11:26:48.996Z,64.50
2024-05-09T11:29:19.824Z,64.10
2024-05-09T11:31:47.785Z,64.30
2024-05-09T11:34:18.395Z,64.00
2024-05-09T11:36:48.822Z,64.20
2024-05-09T11:39:19.189Z,64.10
2024-05-09T11:41:46.935Z,63.90
2024-05-09T11:44:18.757Z,63.30
2024-05-09T11:46:46.477Z,63.20
2024-05-09T11:49:16.941Z,62.30
2024-05-09T11:51:44.708Z,62.20
2024-05-09T11:54:19.215Z,61.80
2024-05-09T11:56:46.856Z,61.90
2024-05-09T11:59:17.118Z,61.90
2024-05-09T12:01:44.641Z,61.60
2024-05-09T12:04:15.282Z,61.80
2024-05-09T12:06:42.957Z,61.90
2024-05-09T12:09:13.495Z,61.90
2024-05-09T12:11:44.261Z,61.80
2024-05-09T12:14:14.571Z,61.80
2024-05-09T12:16:42.392Z,61.20
2024-05-09T12:19:12.819Z,60.10
2024-05-09T12:21:40.719Z,59.60
2024-05-09T12:24:11.707Z,59.30
2024-05-09T12:26:44.611Z,59.60
2024-05-09T12:29:17.483Z,59.80
2024-05-09T12:31:44.974Z,59.90
2024-05-09T12:34:16.280Z,59.90
2024-05-09T12:36:44.316Z,59.60
2024-05-09T12:39:14.797Z,59.70
2024-05-09T12:41:45.058Z,59.60
2024-05-09T12:44:15.325Z,59.50
2024-05-09T12:46:43.028Z,59.80
2024-05-09T12:49:16.409Z,60.00
2024-05-09T12:51:44.722Z,60.10
2024-05-09T12:54:14.933Z,59.80
2024-05-09T12:56:45.164Z,59.80
2024-05-09T12:59:15.547Z,59.80
2024-05-09T13:01:47.742Z,59.90
2024-05-09T13:04:15.267Z,60.20
2024-05-09T13:06:45.817Z,59.90
2024-05-09T13:09:13.606Z,60.10
2024-05-09T13:11:43.918Z,59.30
2024-05-09T13:14:16.883Z,59.50
2024-05-09T13:16:47.230Z,59.20
2024-05-09T13:19:14.851Z,59.40
2024-05-09T13:21:48.054Z,59.30
2024-05-09T13:24:15.656Z,58.50
2024-05-09T13:26:45.663Z,58.60
2024-05-09T13:29:16.410Z,58.40
2024-05-09T13:31:46.740Z,57.80
2024-05-09T13:34:16.887Z,58.00
2024-05-09T13:36:44.812Z,58.00
2024-05-09T13:39:15.022Z,57.70
2024-05-09T13:41:42.789Z,57.50
2024-05-09T13:44:13.485Z,57.50
2024-05-09T13:46:45.677Z,57.60
2024-05-09T13:49:17.124Z,57.70
2024-05-09T13:51:45.000Z,57.70
2024-05-09T13:54:16.724Z,57.70
2024-05-09T13:56:45.690Z,57.40
2024-05-09T13:59:15.911Z,57.30
2024-05-09T14:01:46.166Z,57.00
2024-05-09T14:04:17.075Z,56.90
2024-05-09T14:06:44.733Z,57.20
2024-05-09T14:09:15.160Z,57.70
2024-05-09T14:11:42.910Z,57.80
2024-05-09T14:14:15.584Z,58.10
2024-05-09T14:16:46.299Z,58.20
2024-05-09T14:19:16.735Z,58.50
2024-05-09T14:21:47.843Z,58.30
2024-05-09T14:24:18.133Z,58.90
2024-05-09T14:26:45.869Z,58.80
2024-05-09T14:29:15.950Z,58.60
2024-05-09T14:31:46.429Z,58.40
2024-05-09T14:34:18.462Z,58.30
2024-05-09T14:36:46.078Z,58.10
2024-05-09T14:39:16.401Z,57.80
2024-05-09T14:41:43.896Z,57.40
2024-05-09T14:44:14.303Z,56.70
2024-05-09T14:46:42.549Z,55.80
2024-05-09T14:49:15.828Z,55.70
2024-05-09T14:51:47.514Z,55.10
2024-05-09T14:54:18.072Z,53.80
2024-05-09T14:56:45.491Z,52.40
2024-05-09T14:59:15.734Z,50.90
2024-05-09T15:01:43.618Z,50.30
2024-05-09T15:04:19.465Z,50.10
2024-05-09T15:06:48.751Z,49.90
2024-05-09T15:09:18.891Z,49.20
2024-05-09T15:11:47.753Z,48.70
2024-05-09T15:14:18.255Z,48.00
2024-05-09T15:16:45.880Z,47.00
2024-05-09T15:19:18.974Z,46.70
2024-05-09T15:21:46.761Z,46.40
2024-05-09T15:24:17.314Z,46.90
2024-05-09T15:26:45.032Z,46.80
2024-05-09T15:29:15.107Z,46.20
2024-05-09T15:31:42.661Z,46.20
2024-05-09T15:34:13.015Z,46.80
2024-05-09T15:36:43.501Z,46.80
2024-05-09T15:39:13.438Z,47.00
2024-05-09T15:41:41.073Z,46.70
2024-05-09T15:44:11.248Z,47.20
2024-05-09T15:46:39.175Z,48.10
2024-05-09T15:49:09.383Z,49.10
2024-05-09T15:51:37.311Z,49.90
2024-05-09T15:54:10.369Z,50.90
2024-05-09T15:56:40.732Z,51.60
2024-05-09T15:59:10.994Z,51.70
2024-05-09T16:01:38.658Z,51.50
2024-05-09T16:04:13.257Z,52.20
2024-05-09T16:06:41.412Z,52.40
2024-05-09T16:09:14.025Z,52.70
2024-05-09T16:11:44.783Z,52.50
2024-05-09T16:14:16.158Z,52.50
2024-05-09T16:16:43.815Z,52.40
2024-05-09T16:19:14.404Z,52.50
2024-05-09T16:21:42.007Z,52.30
2024-05-09T16:24:14.842Z,51.50
2024-05-09T16:26:43.814Z,51.70
2024-05-09T16:29:14.124Z,51.70
2024-05-09T16:31:41.589Z,51.00
2024-05-09T16:34:14.810Z,50.60
2024-05-09T16:36:46.777Z,50.40
2024-05-09T16:39:19.505Z,50.30
2024-05-09T16:41:46.961Z,50.50
2024-05-09T16:44:17.246Z,50.50
2024-05-09T16:46:47.971Z,51.20
2024-05-09T16:49:18.429Z,51.80
2024-05-09T16:51:46.118Z,52.10
2024-05-09T16:54:18.864Z,52.40
2024-05-09T16:56:46.510Z,52.60
2024-05-09T16:59:16.686Z,53.00
2024-05-09T17:01:44.456Z,53.20
2024-05-09T17:04:14.701Z,53.50
2024-05-09T17:06:42.436Z,53.70
2024-05-09T17:09:15.600Z,54.10
2024-05-09T17:11:50.890Z,54.20
2024-05-09T17:14:23.861Z,54.40
2024-05-09T17:16:54.120Z,54.80
2024-05-09T17:19:24.399Z,55.10
2024-05-09T17:21:52.323Z,55.40
2024-05-09T17:24:22.743Z,55.80
2024-05-09T17:26:53.146Z,56.40
2024-05-09T17:29:23.141Z,56.70
2024-05-09T17:31:50.579Z,56.90
2024-05-09T17:34:21.025Z,57.20
2024-05-09T17:36:48.476Z,58.10
2024-05-09T17:39:18.968Z,58.80
2024-05-09T17:41:46.316Z,59.30
2024-05-09T17:44:19.132Z,59.50
2024-05-09T17:46:49.835Z,59.10
2024-05-09T17:49:17.670Z,59.40
2024-05-09T17:51:54.737Z,59.50
2024-05-09T17:54:22.246Z,59.10
2024-05-09T17:56:53.379Z,59.00
2024-05-09T17:59:24.294Z,58.10
2024-05-09T18:01:54.642Z,57.20
2024-05-09T18:04:22.535Z,57.20
2024-05-09T18:06:52.787Z,56.80
2024-05-09T18:09:21.000Z,56.80
2024-05-09T18:11:51.543Z,56.30
2024-05-09T18:14:19.087Z,56.10
2024-05-09T18:16:52.020Z,55.50
2024-05-09T18:19:19.876Z,55.40
2024-05-09T18:21:51.685Z,55.40
2024-05-09T18:24:22.045Z,55.30
2024-05-09T18:26:52.316Z,55.40
2024-05-09T18:29:22.203Z,55.20
2024-05-09T18:31:56.203Z,55.40
2024-05-09T18:34:23.726Z,55.70
2024-05-09T18:36:54.041Z,56.20
2024-05-09T18:39:21.442Z,56.40
2024-05-09T18:41:51.639Z,56.80
2024-05-09T18:44:19.185Z,57.10
2024-05-09T18:46:58.006Z,57.50
2024-05-09T18:49:25.541Z,58.30
2024-05-09T18:51:55.801Z,58.80
2024-05-09T18:54:26.064Z,59.50
2024-05-09T18:56:53.429Z,59.80
2024-05-09T18:59:23.713Z,60.20
2024-05-09T19:01:56.664Z,60.60
2024-05-09T19:04:26.881Z,60.90
2024-05-09T19:06:54.873Z,61.40
2024-05-09T19:09:25.241Z,61.70
2024-05-09T19:11:52.904Z,62.00
2024-05-09T19:14:24.714Z,62.30
2024-05-09T19:16:57.924Z,62.40
2024-05-09T19:19:31.380Z,62.40
2024-05-09T19:21:59.357Z,62.50
2024-05-09T19:24:29.798Z,62.70
2024-05-09T19:26:57.319Z,62.80
2024-05-09T19:29:28.010Z,63.00
2024-05-09T19:31:58.221Z,63.10
2024-05-09T19:34:28.273Z,63.30
2024-05-09T19:36:55.644Z,63.50
2024-05-09T19:39:25.990Z,63.60
2024-05-09T19:41:53.774Z,63.90
2024-05-09T19:44:27.045Z,64.20
2024-05-09T19:46:57.531Z,64.20
2024-05-09T19:49:27.722Z,64.60
2024-05-09T19:51:55.412Z,64.70
2024-05-09T19:54:25.654Z,65.10
2024-05-09T19:56:53.983Z,65.50
2024-05-09T19:59:24.065Z,65.60
2024-05-09T20:01:52.228Z,65.80
2024-05-09T20:04:25.165Z,66.10
2024-05-09T20:06:53.363Z,66.30
2024-05-09T20:09:23.577Z,66.60
2024-05-09T20:11:51.219Z,66.90
2024-05-09T20:14:21.283Z,67.00
2024-05-09T20:16:49.350Z,67.20
2024-05-09T20:19:19.742Z,67.60
2024-05-09T20:21:50.040Z,67.90
2024-05-09T20:24:20.225Z,68.00
2024-05-09T20:26:47.911Z,68.00
2024-05-09T20:29:17.949Z,67.80
2024-05-09T20:31:49.537Z,68.00
2024-05-09T20:34:19.746Z,68.30
2024-05-09T20:36:49.882Z,68.60
2024-05-09T20:39:21.383Z,68.70
2024-05-09T20:41:48.917Z,69.00
2024-05-09T20:44:19.301Z,69.20
2024-05-09T20:46:46.696Z,69.50
2024-05-09T20:49:17.776Z,69.60
2024-05-09T20:51:45.395Z,69.60
2024-05-09T20:54:18.195Z,69.80
2024-05-09T20:56:45.814Z,70.00
2024-05-09T20:59:18.700Z,70.10
2024-05-09T21:01:49.726Z,70.30
2024-05-09T21:04:20.318Z,70.40
2024-05-09T21:06:48.049Z,70.70
2024-05-09T21:09:25.501Z,71.10
2024-05-09T21:11:53.244Z,71.30
2024-05-09T21:14:23.343Z,71.40
2024-05-09T21:16:51.247Z,71.50
2024-05-09T21:19:21.652Z,71.70
2024-05-09T21:21:50.681Z,71.70
2024-05-09T21:24:24.593Z,71.90
2024-05-09T21:26:52.015Z,72.20
2024-05-09T21:29:21.968Z,72.20
2024-05-09T21:31:50.479Z,72.30
2024-05-09T21:34:30.297Z,72.30
2024-05-09T21:36:58.350Z,72.30
2024-05-09T21:39:33.258Z,72.20
2024-05-09T21:42:01.952Z,72.60
2024-05-09T21:44:32.979Z,72.90
2024-05-09T21:47:00.944Z,72.90
2024-05-09T21:49:31.259Z,73.00
2024-05-09T21:51:58.987Z,73.10
2024-05-09T21:54:31.852Z,73.10
2024-05-09T21:56:59.557Z,73.10
2024-05-09T21:59:29.805Z,73.10
2024-05-09T22:01:57.717Z,73.10
2024-05-09T22:04:28.125Z,73.20
2024-05-09T22:06:55.811Z,73.20
2024-05-09T22:09:25.950Z,73.20
2024-05-09T22:11:57.901Z,73.10
2024-05-09T22:14:28.464Z,73.20
2024-05-09T22:16:56.158Z,73.20
2024-05-09T22:19:26.414Z,73.40
2024-05-09T22:21:55.624Z,73.40
2024-05-09T22:24:25.874Z,73.40
2024-05-09T22:26:56.000Z,73.60
2024-05-09T22:29:26.231Z,73.50
2024-05-09T22:31:53.789Z,73.60
2024-05-09T22:34:24.429Z,73.90
2024-05-09T22:36:52.043Z,73.90
2024-05-09T22:39:25.492Z,74.10
2024-05-09T22:41:56.431Z,74.30
2024-05-09T22:44:26.769Z,74.50
2024-05-09T22:46:54.353Z,74.60
2024-05-09T22:49:24.611Z,74.60
2024-05-09T22:51:53.742Z,74.70
2024-05-09T22:54:23.941Z,74.80
2024-05-09T22:56:51.329Z,74.80
2024-05-09T22:59:24.076Z,74.80
2024-05-09T23:01:51.533Z,74.80
2024-05-09T23:04:22.043Z,74.80
2024-05-09T23:06:51.906Z,74.90
2024-05-09T23:09:22.317Z,75.00
2024-05-09T23:11:49.864Z,75.10
2024-05-09T23:14:19.870Z,75.10
2024-05-09T23:16:50.431Z,75.20
2024-05-09T23:19:21.091Z,75.40
2024-05-09T23:21:48.787Z,75.40
2024-05-09T23:24:18.939Z,75.40
2024-05-09T23:26:46.339Z,75.70
2024-05-09T23:29:16.490Z,75.70
2024-05-09T23:31:43.969Z,75.70
2024-05-09T23:34:17.875Z,75.80
2024-05-09T23:36:45.716Z,75.90
2024-05-09T23:39:15.642Z,76.00
2024-05-09T23:41:43.005Z,76.20
2024-05-09T23:44:13.037Z,76.30
2024-05-09T23:46:43.579Z,76.30
2024-05-09T23:49:16.442Z,76.40
2024-05-09T23:51:44.026Z,76.40
2024-05-09T23:54:14.116Z,76.50
2024-05-09T23:56:41.724Z,76.60
2024-05-09T23:59:11.805Z,76.50
