createdAt,value
2018-08-25T00:01:30.051Z,58.50
2018-08-25T00:04:00.784Z,58.50
2018-08-25T00:06:31.356Z,58.70
2018-08-25T00:09:01.881Z,58.70
2018-08-25T00:11:32.420Z,58.50
2018-08-25T00:14:02.954Z,58.30
2018-08-25T00:16:33.641Z,58.20
2018-08-25T00:19:03.948Z,58.20
2018-08-25T00:21:34.681Z,58.10
2018-08-25T00:24:05.209Z,58.00
2018-08-25T00:26:35.742Z,58.10
2018-08-25T00:29:06.370Z,58.00
2018-08-25T00:31:36.890Z,57.90
2018-08-25T00:34:07.430Z,57.90
2018-08-25T00:36:37.969Z,57.90
2018-08-25T00:39:09.613Z,58.00
2018-08-25T00:41:40.214Z,57.90
2018-08-25T00:44:10.782Z,57.90
2018-08-25T00:46:41.126Z,58.00
2018-08-25T00:49:11.691Z,58.10
2018-08-25T00:51:42.901Z,58.00
2018-08-25T00:54:13.898Z,58.10
2018-08-25T00:56:44.437Z,58.20
2018-08-25T00:59:14.989Z,58.10
2018-08-25T01:01:45.706Z,58.20
2018-08-25T01:04:16.314Z,58.20
2018-08-25T01:06:46.852Z,58.30
2018-08-25T01:09:20.359Z,58.20
2018-08-25T01:11:51.253Z,58.20
2018-08-25T01:14:21.805Z,58.20
2018-08-25T01:16:52.463Z,58.20
2018-08-25T01:19:22.987Z,58.30
2018-08-25T01:21:53.871Z,58.30
2018-08-25T01:24:24.407Z,58.30
2018-08-25T01:26:55.246Z,58.20
2018-08-25T01:29:25.802Z,58.30
2018-08-25T01:31:56.350Z,58.20
2018-08-25T01:34:26.871Z,58.20
2018-08-25T01:36:57.412Z,58.30
2018-08-25T01:39:28.731Z,58.20
2018-08-25T01:41:59.252Z,58.30
2018-08-25T01:44:29.594Z,58.30
2018-08-25T01:47:00.324Z,58.30
2018-08-25T01:49:30.898Z,58.30
2018-08-25T01:52:01.870Z,58.30
2018-08-25T01:54:32.438Z,58.40
2018-08-25T01:57:02.977Z,58.30
2018-08-25T01:59:33.781Z,58.30
2018-08-25T02:02:04.261Z,58.30
2018-08-25T02:04:34.790Z,58.30
2018-08-25T02:07:05.108Z,58.30
2018-08-25T02:09:35.425Z,58.30
2018-08-25T02:12:06.161Z,58.40
2018-08-25T02:14:36.682Z,58.30
2018-08-25T02:17:06.993Z,58.40
2018-08-25T02:19:37.303Z,58.40
2018-08-25T02:22:08.073Z,58.40
2018-08-25T02:24:38.594Z,58.40
2018-08-25T02:27:09.125Z,58.50
2018-08-25T02:29:39.641Z,58.50
2018-08-25T02:32:10.186Z,58.60
2018-08-25T02:34:40.753Z,58.50
2018-08-25T02:37:11.626Z,58.50
2018-08-25T02:39:42.133Z,58.60
2018-08-25T02:42:12.714Z,58.50
2018-08-25T02:44:43.753Z,58.60
2018-08-25T02:47:14.290Z,58.60
2018-08-25T02:49:44.809Z,58.60
2018-08-25T02:52:15.743Z,58.60
2018-08-25T02:54:46.675Z,58.70
2018-08-25T02:57:17.510Z,58.60
2018-08-25T02:59:48.145Z,58.60
2018-08-25T03:02:18.961Z,58.50
2018-08-25T03:04:49.534Z,58.60
2018-08-25T03:07:20.127Z,58.50
2018-08-25T03:09:50.729Z,58.50
2018-08-25T03:12:21.249Z,58.40
2018-08-25T03:14:51.962Z,58.40
2018-08-25T03:17:22.712Z,58.30
2018-08-25T03:19:53.798Z,58.30
2018-08-25T03:22:24.125Z,58.40
2018-08-25T03:24:54.686Z,58.40
2018-08-25T03:27:25.230Z,58.50
2018-08-25T03:29:55.557Z,58.50
2018-08-25T03:32:26.349Z,58.40
2018-08-25T03:34:56.877Z,58.50
2018-08-25T03:37:27.410Z,58.60
2018-08-25T03:39:57.926Z,58.60
2018-08-25T03:42:28.977Z,58.70
2018-08-25T03:44:59.494Z,58.70
2018-08-25T03:47:30.082Z,58.60
2018-08-25T03:50:00.502Z,58.60
2018-08-25T03:52:31.026Z,58.70
2018-08-25T03:55:01.629Z,58.70
2018-08-25T03:57:32.465Z,58.70
2018-08-25T04:00:02.998Z,58.70
2018-08-25T04:02:33.530Z,59.40
2018-08-25T04:05:04.085Z,59.60
2018-08-25T04:07:34.924Z,59.60
2018-08-25T04:10:05.454Z,59.70
2018-08-25T04:12:36.287Z,59.70
2018-08-25T04:15:07.536Z,59.90
2018-08-25T04:17:38.286Z,59.90
2018-08-25T04:20:08.821Z,59.90
2018-08-25T04:22:39.510Z,59.80
2018-08-25T04:25:10.033Z,60.00
2018-08-25T04:27:40.561Z,59.90
2018-08-25T04:30:11.114Z,59.80
2018-08-25T04:32:41.653Z,59.70
2018-08-25T04:35:12.197Z,59.70
2018-08-25T04:37:42.749Z,59.60
2018-08-25T04:40:13.266Z,59.70
2018-08-25T04:42:43.790Z,59.60
2018-08-25T04:45:14.320Z,59.70
2018-08-25T04:47:44.862Z,59.80
2018-08-25T04:50:16.058Z,59.60
2018-08-25T04:52:48.729Z,59.60
2018-08-25T04:55:19.610Z,59.50
2018-08-25T04:57:50.157Z,59.50
2018-08-25T05:00:20.669Z,59.40
2018-08-25T05:02:51.430Z,59.40
2018-08-25T05:05:21.861Z,59.60
2018-08-25T05:07:52.817Z,59.60
2018-08-25T05:10:23.738Z,59.50
2018-08-25T05:12:54.520Z,59.30
2018-08-25T05:15:25.131Z,59.40
2018-08-25T05:17:55.681Z,59.50
2018-08-25T05:20:32.578Z,59.50
2018-08-25T05:23:03.420Z,59.50
2018-08-25T05:25:34.122Z,59.40
2018-08-25T05:28:04.647Z,59.50
2018-08-25T05:30:35.382Z,59.50
2018-08-25T05:33:06.341Z,59.30
2018-08-25T05:35:36.686Z,59.30
2018-08-25T05:38:07.350Z,59.30
2018-08-25T05:40:38.267Z,59.30
2018-08-25T05:43:08.816Z,59.30
2018-08-25T05:45:39.214Z,59.50
2018-08-25T05:48:09.801Z,59.50
2018-08-25T05:50:40.538Z,59.40
2018-08-25T05:53:11.263Z,59.40
2018-08-25T05:55:41.810Z,59.40
2018-08-25T05:58:12.539Z,59.40
2018-08-25T06:00:43.366Z,59.30
2018-08-25T06:03:14.225Z,59.30
2018-08-25T06:05:44.990Z,59.30
2018-08-25T06:08:15.538Z,59.30
2018-08-25T06:10:46.062Z,59.30
2018-08-25T06:13:17.186Z,59.20
2018-08-25T06:15:47.961Z,59.30
2018-08-25T06:18:18.682Z,59.30
2018-08-25T06:20:49.259Z,59.20
2018-08-25T06:23:19.978Z,59.20
2018-08-25T06:25:50.310Z,59.20
2018-08-25T06:28:20.934Z,59.30
2018-08-25T06:30:51.249Z,59.20
2018-08-25T06:33:22.101Z,59.20
2018-08-25T06:35:52.628Z,59.20
2018-08-25T06:38:23.615Z,59.30
2018-08-25T06:40:54.235Z,59.20
2018-08-25T06:43:25.007Z,59.20
2018-08-25T06:46:01.083Z,59.10
2018-08-25T06:48:31.738Z,59.10
2018-08-25T06:51:02.617Z,58.90
2018-08-25T06:53:32.978Z,59.00
2018-08-25T06:56:03.490Z,59.00
2018-08-25T06:58:34.013Z,59.00
2018-08-25T07:01:04.638Z,59.10
2018-08-25T07:03:35.422Z,58.90
2018-08-25T07:06:05.810Z,58.90
2018-08-25T07:08:36.522Z,58.90
2018-08-25T07:11:07.030Z,58.80
2018-08-25T07:13:37.644Z,58.90
2018-08-25T07:16:08.301Z,58.90
2018-08-25T07:18:38.817Z,59.00
2018-08-25T07:21:09.393Z,59.10
2018-08-25T07:23:39.706Z,59.10
2018-08-25T07:26:10.155Z,59.20
2018-08-25T07:28:40.807Z,59.50
2018-08-25T07:31:11.443Z,59.70
2018-08-25T07:33:42.439Z,59.80
2018-08-25T07:36:13.546Z,59.70
2018-08-25T07:38:44.086Z,60.10
2018-08-25T07:41:14.824Z,60.30
2018-08-25T07:43:45.466Z,60.40
2018-08-25T07:46:15.993Z,60.60
2018-08-25T07:48:46.681Z,60.60
2018-08-25T07:51:17.114Z,61.00
2018-08-25T07:53:47.729Z,60.80
2018-08-25T07:56:18.397Z,60.80
2018-08-25T07:58:48.846Z,61.00
2018-08-25T08:01:19.370Z,61.40
2018-08-25T08:03:49.701Z,61.70
2018-08-25T08:06:20.231Z,61.50
2018-08-25T08:08:50.569Z,61.40
2018-08-25T08:11:21.263Z,61.40
2018-08-25T08:13:51.799Z,61.20
2018-08-25T08:16:22.326Z,61.10
2018-08-25T08:18:52.857Z,61.10
2018-08-25T08:21:23.414Z,61.10
2018-08-25T08:23:53.996Z,60.80
2018-08-25T08:26:24.561Z,60.90
2018-08-25T08:28:55.187Z,60.90
2018-08-25T08:31:25.729Z,60.70
2018-08-25T08:33:56.537Z,60.70
2018-08-25T08:36:27.354Z,60.80
2018-08-25T08:38:58.106Z,60.80
2018-08-25T08:41:28.678Z,60.80
2018-08-25T08:43:59.254Z,60.90
2018-08-25T08:46:34.871Z,61.00
2018-08-25T08:49:07.666Z,61.00
2018-08-25T08:51:38.614Z,60.90
2018-08-25T08:54:09.524Z,60.80
2018-08-25T08:56:40.245Z,60.90
2018-08-25T08:59:11.070Z,60.80
2018-08-25T09:01:42.038Z,60.60
2018-08-25T09:04:12.562Z,60.70
2018-08-25T09:06:44.329Z,60.80
2018-08-25T09:09:15.038Z,60.80
2018-08-25T09:11:45.570Z,60.70
2018-08-25T09:14:16.339Z,60.60
2018-08-25T09:16:46.830Z,60.70
2018-08-25T09:19:17.481Z,60.90
2018-08-25T09:21:48.344Z,60.80
2018-08-25T09:24:19.207Z,60.70
2018-08-25T09:26:49.899Z,60.50
2018-08-25T09:29:20.398Z,60.40
2018-08-25T09:31:51.278Z,60.30
2018-08-25T09:34:21.606Z,60.10
2018-08-25T09:36:52.365Z,59.90
2018-08-25T09:39:22.969Z,59.90
2018-08-25T09:41:53.500Z,60.00
2018-08-25T09:44:24.229Z,60.10
2018-08-25T09:46:54.979Z,60.10
2018-08-25T09:49:25.551Z,60.40
2018-08-25T09:51:56.126Z,60.30
2018-08-25T09:54:26.708Z,60.40
2018-08-25T09:56:57.234Z,60.20
2018-08-25T09:59:27.774Z,60.10
2018-08-25T10:01:59.080Z,59.60
2018-08-25T10:04:30.038Z,59.30
2018-08-25T10:07:00.574Z,59.10
2018-08-25T10:09:30.936Z,59.00
2018-08-25T10:12:01.518Z,58.90
2018-08-25T10:14:32.219Z,58.90
2018-08-25T10:17:02.589Z,58.90
2018-08-25T10:19:32.998Z,59.00
2018-08-25T10:22:03.547Z,59.20
2018-08-25T10:24:34.204Z,59.20
2018-08-25T10:27:04.805Z,59.30
2018-08-25T10:29:35.446Z,59.50
2018-08-25T10:32:06.166Z,59.60
2018-08-25T10:34:36.735Z,59.60
2018-08-25T10:37:07.114Z,59.80
2018-08-25T10:39:37.662Z,59.90
2018-08-25T10:42:08.269Z,59.90
2018-08-25T10:44:39.170Z,59.40
2018-08-25T10:47:09.904Z,59.60
2018-08-25T10:49:40.600Z,59.80
2018-08-25T10:52:11.317Z,60.10
2018-08-25T10:54:42.374Z,60.10
2018-08-25T10:57:13.188Z,60.60
2018-08-25T10:59:43.770Z,60.60
2018-08-25T11:02:24.617Z,60.70
2018-08-25T11:04:55.941Z,60.60
2018-08-25T11:07:26.512Z,60.50
2018-08-25T11:09:57.740Z,60.50
2018-08-25T11:12:29.077Z,60.20
2018-08-25T11:14:59.628Z,60.20
2018-08-25T11:17:30.170Z,59.30
2018-08-25T11:20:00.834Z,58.80
2018-08-25T11:22:31.406Z,59.00
2018-08-25T11:25:01.942Z,59.40
2018-08-25T11:27:32.262Z,59.70
2018-08-25T11:30:02.610Z,60.00
2018-08-25T11:32:33.152Z,60.10
2018-08-25T11:35:03.715Z,60.30
2018-08-25T11:37:34.042Z,60.40
2018-08-25T11:40:05.226Z,60.50
2018-08-25T11:42:35.614Z,60.50
2018-08-25T11:45:06.538Z,60.20
2018-08-25T11:47:37.069Z,60.30
2018-08-25T11:50:07.602Z,60.30
2018-08-25T11:52:38.430Z,60.30
2018-08-25T11:55:09.230Z,60.30
2018-08-25T11:59:35.738Z,60.40
2018-08-25T12:02:06.311Z,60.50
2018-08-25T12:04:37.054Z,60.30
2018-08-25T12:07:07.595Z,60.10
2018-08-25T12:09:38.191Z,60.30
2018-08-25T12:12:09.214Z,60.70
2018-08-25T12:14:39.535Z,60.60
2018-08-25T12:17:10.082Z,60.10
2018-08-25T12:19:40.513Z,60.20
2018-08-25T12:22:11.303Z,60.10
2018-08-25T12:24:42.154Z,58.60
2018-08-25T12:27:12.707Z,58.80
2018-08-25T12:29:43.539Z,70.00
2018-08-25T12:32:14.266Z,75.20
2018-08-25T12:34:44.823Z,76.40
2018-08-25T12:37:15.154Z,77.00
2018-08-25T12:39:45.920Z,77.20
2018-08-25T12:42:16.469Z,78.10
2018-08-25T12:44:46.722Z,77.70
2018-08-25T12:47:20.614Z,78.10
2018-08-25T12:49:50.396Z,76.80
2018-08-25T12:52:21.312Z,75.60
2018-08-25T12:54:51.881Z,75.70
2018-08-25T12:57:22.575Z,74.40
2018-08-25T12:59:52.894Z,73.20
2018-08-25T13:02:23.645Z,72.90
2018-08-25T13:04:54.199Z,72.10
2018-08-25T13:07:24.581Z,70.90
2018-08-25T13:09:55.286Z,71.40
2018-08-25T13:12:25.614Z,71.40
2018-08-25T13:14:56.166Z,72.50
2018-08-25T13:17:27.026Z,71.60
2018-08-25T13:19:57.673Z,70.40
2018-08-25T13:22:28.250Z,71.20
2018-08-25T13:24:58.683Z,69.70
2018-08-25T13:27:29.398Z,70.90
2018-08-25T13:29:59.941Z,70.00
2018-08-25T13:32:30.486Z,68.60
2018-08-25T13:35:00.467Z,69.10
2018-08-25T13:37:31.342Z,74.80
2018-08-25T13:40:02.010Z,75.80
2018-08-25T13:42:33.106Z,75.10
2018-08-25T13:45:03.872Z,73.10
2018-08-25T13:47:33.638Z,73.90
2018-08-25T13:50:04.399Z,74.40
2018-08-25T13:52:34.828Z,75.80
2018-08-25T13:55:05.506Z,74.50
2018-08-25T13:57:36.750Z,75.60
2018-08-25T14:00:08.738Z,74.00
2018-08-25T14:02:39.282Z,73.90
2018-08-25T14:05:09.895Z,73.60
2018-08-25T14:07:40.427Z,72.60
2018-08-25T14:10:10.994Z,69.80
2018-08-25T14:12:42.442Z,69.70
2018-08-25T14:15:12.799Z,68.90
2018-08-25T14:17:43.370Z,67.90
2018-08-25T14:20:14.688Z,68.10
2018-08-25T14:22:45.587Z,69.80
2018-08-25T14:25:16.130Z,70.50
2018-08-25T14:27:46.666Z,70.20
2018-08-25T14:30:17.202Z,67.70
2018-08-25T14:32:47.726Z,66.30
2018-08-25T14:35:18.586Z,65.30
2018-08-25T14:37:49.486Z,65.50
2018-08-25T14:40:20.057Z,64.90
2018-08-25T14:42:51.078Z,65.70
2018-08-25T14:45:21.618Z,65.10
2018-08-25T14:47:52.238Z,66.00
2018-08-25T14:50:23.077Z,64.90
2018-08-25T14:52:53.423Z,64.10
2018-08-25T14:55:24.176Z,65.30
2018-08-25T14:57:55.006Z,66.20
2018-08-25T15:00:25.590Z,67.80
2018-08-25T15:02:55.730Z,71.90
2018-08-25T15:05:26.316Z,71.90
2018-08-25T15:07:56.902Z,72.20
2018-08-25T15:10:27.402Z,73.40
2018-08-25T15:12:58.658Z,72.50
2018-08-25T15:15:29.502Z,74.30
2018-08-25T15:18:00.078Z,72.30
2018-08-25T15:20:30.515Z,71.90
2018-08-25T15:23:01.062Z,72.60
2018-08-25T15:25:31.429Z,74.10
2018-08-25T15:28:02.454Z,74.30
2018-08-25T15:30:32.999Z,73.10
2018-08-25T15:33:03.591Z,73.20
2018-08-25T15:35:33.937Z,72.50
2018-08-25T15:38:04.669Z,74.20
2018-08-25T15:40:35.984Z,73.90
2018-08-25T15:43:06.557Z,73.10
2018-08-25T15:45:37.411Z,74.20
2018-08-25T15:48:07.963Z,73.30
2018-08-25T15:50:38.490Z,71.80
2018-08-25T15:53:08.833Z,70.60
2018-08-25T15:55:39.375Z,71.10
2018-08-25T15:58:09.923Z,70.60
2018-08-25T16:00:40.823Z,69.00
2018-08-25T16:03:11.542Z,70.10
2018-08-25T16:05:42.077Z,69.60
2018-08-25T16:08:12.630Z,68.20
2018-08-25T16:10:43.250Z,66.10
2018-08-25T16:13:13.786Z,65.80
2018-08-25T16:15:44.146Z,65.40
2018-08-25T16:18:14.912Z,65.30
2018-08-25T16:20:45.436Z,63.60
2018-08-25T16:23:16.158Z,64.50
2018-08-25T16:25:46.810Z,61.80
2018-08-25T16:28:17.684Z,61.70
2018-08-25T16:30:48.417Z,61.20
2018-08-25T16:33:19.255Z,60.30
2018-08-25T16:35:50.801Z,60.30
2018-08-25T16:38:21.358Z,61.40
2018-08-25T16:40:52.126Z,63.20
2018-08-25T16:43:22.700Z,63.20
2018-08-25T16:45:53.235Z,61.10
2018-08-25T16:48:24.027Z,62.30
2018-08-25T16:50:54.558Z,62.10
2018-08-25T16:53:25.174Z,62.40
2018-08-25T16:55:55.755Z,62.10
2018-08-25T16:58:26.295Z,62.60
2018-08-25T17:00:57.078Z,63.50
2018-08-25T17:03:27.518Z,63.60
2018-08-25T17:05:57.854Z,61.70
2018-08-25T17:08:28.546Z,63.00
2018-08-25T17:10:59.081Z,63.10
2018-08-25T17:13:30.418Z,64.00
2018-08-25T17:16:00.754Z,62.00
2018-08-25T17:18:31.085Z,63.30
2018-08-25T17:21:01.695Z,63.70
2018-08-25T17:23:32.386Z,63.80
2018-08-25T17:26:02.955Z,62.90
2018-08-25T17:28:34.019Z,61.10
2018-08-25T17:31:04.566Z,61.20
2018-08-25T17:33:35.129Z,60.60
2018-08-25T17:36:06.121Z,61.30
2018-08-25T17:38:37.078Z,62.10
2018-08-25T17:41:08.006Z,62.00
2018-08-25T17:43:38.583Z,61.70
2018-08-25T17:46:09.122Z,60.90
2018-08-25T17:48:39.864Z,62.10
2018-08-25T17:51:10.472Z,61.80
2018-08-25T17:53:41.145Z,62.50
2018-08-25T17:56:11.930Z,62.70
2018-08-25T17:58:42.689Z,62.50
2018-08-25T18:01:13.342Z,63.30
2018-08-25T18:03:44.204Z,63.30
2018-08-25T18:06:15.022Z,64.50
2018-08-25T18:08:45.909Z,64.30
2018-08-25T18:11:16.495Z,64.50
2018-08-25T18:13:47.206Z,65.60
2018-08-25T18:16:17.730Z,66.10
2018-08-25T18:18:48.669Z,66.00
2018-08-25T18:21:19.466Z,66.40
2018-08-25T18:23:50.021Z,66.00
2018-08-25T18:26:20.574Z,66.40
2018-08-25T18:28:51.138Z,67.50
2018-08-25T18:31:21.698Z,69.50
2018-08-25T18:33:52.258Z,69.30
2018-08-25T18:36:22.577Z,70.50
2018-08-25T18:38:53.217Z,71.70
2018-08-25T18:41:23.539Z,71.40
2018-08-25T18:43:54.104Z,71.80
2018-08-25T18:46:24.861Z,71.20
2018-08-25T18:48:55.394Z,72.40
2018-08-25T18:51:25.959Z,72.70
2018-08-25T18:53:56.539Z,71.90
2018-08-25T18:56:27.433Z,71.70
2018-08-25T18:58:57.972Z,72.70
2018-08-25T19:01:28.493Z,72.70
2018-08-25T19:03:59.584Z,72.00
2018-08-25T19:06:30.114Z,72.90
2018-08-25T19:09:00.708Z,73.00
2018-08-25T19:11:31.250Z,73.00
2018-08-25T19:14:01.808Z,72.10
2018-08-25T19:16:32.421Z,72.80
2018-08-25T19:19:04.229Z,72.90
2018-08-25T19:21:34.765Z,73.00
2018-08-25T19:24:05.430Z,72.50
2018-08-25T19:26:35.854Z,72.30
2018-08-25T19:29:06.419Z,71.70
2018-08-25T19:31:37.210Z,72.50
2018-08-25T19:34:07.529Z,72.70
2018-08-25T19:36:38.079Z,72.30
2018-08-25T19:39:10.210Z,72.70
2018-08-25T19:41:40.751Z,72.60
2018-08-25T19:44:11.290Z,73.50
2018-08-25T19:46:41.871Z,74.50
2018-08-25T19:49:12.987Z,74.30
2018-08-25T19:51:43.566Z,74.40
2018-08-25T19:54:14.367Z,74.30
2018-08-25T19:56:45.139Z,74.40
2018-08-25T19:59:16.029Z,74.50
2018-08-25T20:01:46.844Z,74.90
2018-08-25T20:04:17.726Z,75.40
2018-08-25T20:06:48.283Z,75.00
2018-08-25T20:09:18.651Z,75.70
2018-08-25T20:11:49.158Z,76.30
2018-08-25T20:14:19.170Z,75.70
2018-08-25T20:16:49.702Z,75.90
2018-08-25T20:19:20.338Z,76.60
2018-08-25T20:21:50.323Z,76.20
2018-08-25T20:24:21.250Z,76.10
2018-08-25T20:26:51.796Z,76.20
2018-08-25T20:29:22.353Z,76.40
2018-08-25T20:31:53.090Z,76.20
2018-08-25T20:34:23.706Z,76.50
2018-08-25T20:36:53.705Z,76.70
2018-08-25T20:39:23.690Z,76.30
2018-08-25T20:41:54.494Z,76.50
2018-08-25T20:44:25.552Z,77.40
2018-08-25T20:46:55.871Z,76.90
2018-08-25T20:49:26.402Z,77.20
2018-08-25T20:51:56.701Z,77.00
2018-08-25T20:54:26.674Z,77.60
2018-08-25T20:56:56.650Z,77.40
2018-08-25T20:59:27.190Z,76.90
2018-08-25T21:01:57.728Z,77.00
2018-08-25T21:04:28.525Z,76.70
2018-08-25T21:06:59.082Z,76.90
2018-08-25T21:09:29.634Z,76.90
2018-08-25T21:12:00.185Z,76.80
2018-08-25T21:14:31.042Z,77.00
2018-08-25T21:17:01.576Z,77.40
2018-08-25T21:19:31.582Z,77.40
2018-08-25T21:22:02.194Z,78.10
2018-08-25T21:24:31.962Z,77.50
2018-08-25T21:27:02.540Z,77.80
2018-08-25T21:29:33.286Z,77.70
2018-08-25T21:32:03.944Z,77.30
2018-08-25T21:34:34.313Z,77.50
2018-08-25T21:37:04.320Z,77.40
2018-08-25T21:39:34.863Z,77.60
2018-08-25T21:42:05.730Z,77.90
2018-08-25T21:44:36.282Z,77.20
2018-08-25T21:47:06.872Z,77.80
2018-08-25T21:49:36.895Z,77.10
2018-08-25T21:52:07.733Z,77.80
2018-08-25T21:54:38.277Z,77.80
2018-08-25T21:57:08.818Z,77.70
2018-08-25T21:59:38.618Z,77.20
2018-08-25T22:02:09.166Z,77.70
2018-08-25T22:04:39.154Z,77.40
2018-08-25T22:07:09.489Z,77.30
2018-08-25T22:09:39.807Z,77.20
2018-08-25T22:12:10.400Z,76.80
2018-08-25T22:14:40.582Z,77.00
2018-08-25T22:17:10.765Z,77.60
2018-08-25T22:19:40.984Z,78.30
2018-08-25T22:22:11.574Z,78.70
2018-08-25T22:24:42.207Z,78.30
2018-08-25T22:27:12.831Z,78.10
2018-08-25T22:29:42.846Z,78.80
2018-08-25T22:32:12.849Z,79.60
2018-08-25T22:34:42.842Z,79.20
2018-08-25T22:37:13.526Z,78.90
2018-08-25T22:39:43.521Z,78.60
2018-08-25T22:42:13.582Z,78.90
2018-08-25T22:44:44.069Z,78.60
2018-08-25T22:47:14.047Z,78.40
2018-08-25T22:49:44.270Z,78.80
2018-08-25T22:52:14.501Z,79.20
2018-08-25T22:54:44.510Z,79.20
2018-08-25T22:57:14.538Z,79.00
2018-08-25T22:59:44.713Z,78.50
2018-08-25T23:02:14.932Z,78.10
2018-08-25T23:04:44.906Z,78.20
2018-08-25T23:07:14.899Z,77.90
2018-08-25T23:09:44.914Z,77.90
2018-08-25T23:12:14.906Z,77.40
2018-08-25T23:14:44.911Z,77.30
2018-08-25T23:17:14.991Z,77.30
2018-08-25T23:19:45.514Z,77.50
2018-08-25T23:22:15.814Z,77.60
2018-08-25T23:24:45.802Z,77.60
2018-08-25T23:27:15.808Z,77.90
2018-08-25T23:29:45.917Z,77.80
2018-08-25T23:32:15.885Z,77.60
2018-08-25T23:34:45.649Z,77.80
2018-08-25T23:37:15.645Z,77.80
2018-08-25T23:39:45.642Z,77.60
2018-08-25T23:42:15.710Z,77.90
2018-08-25T23:44:45.711Z,78.20
2018-08-25T23:47:15.730Z,78.70
2018-08-25T23:49:45.919Z,78.10
2018-08-25T23:52:15.893Z,77.90
2018-08-25T23:54:45.878Z,77.80
2018-08-25T23:57:15.989Z,77.90
2018-08-25T23:59:45.993Z,77.60
