createdAt,value
2022-11-29T00:00:03.224Z,38.75
2022-11-29T00:02:34.048Z,38.81
2022-11-29T00:05:04.342Z,38.48
2022-11-29T00:07:34.873Z,38.65
2022-11-29T00:10:05.561Z,38.71
2022-11-29T00:12:38.169Z,38.85
2022-11-29T00:15:09.613Z,38.68
2022-11-29T00:17:40.202Z,38.84
2022-11-29T00:20:12.995Z,38.84
2022-11-29T00:22:42.929Z,38.84
2022-11-29T00:25:13.366Z,38.97
2022-11-29T00:27:46.306Z,38.83
2022-11-29T00:30:17.058Z,38.96
2022-11-29T00:32:47.178Z,39.03
2022-11-29T00:35:17.359Z,39.03
2022-11-29T00:37:47.995Z,38.82
2022-11-29T00:40:18.590Z,38.75
2022-11-29T00:42:50.454Z,38.81
2022-11-29T00:45:21.132Z,39.04
2022-11-29T00:47:51.379Z,38.87
2022-11-29T00:50:22.020Z,39.02
2022-11-29T00:52:52.269Z,38.98
2022-11-29T00:55:22.921Z,39.13
2022-11-29T00:57:55.507Z,39.07
2022-11-29T01:00:26.404Z,39.02
2022-11-29T01:02:56.979Z,39.10
2022-11-29T01:05:27.703Z,39.07
2022-11-29T01:07:57.763Z,39.04
2022-11-29T01:10:28.634Z,39.11
2022-11-29T01:13:00.947Z,38.83
2022-11-29T01:15:31.728Z,39.16
2022-11-29T01:18:02.272Z,39.15
2022-11-29T01:20:33.207Z,39.19
2022-11-29T01:23:03.327Z,39.08
2022-11-29T01:25:33.876Z,39.17
2022-11-29T01:28:06.587Z,39.17
2022-11-29T01:30:37.100Z,39.33
2022-11-29T01:33:07.395Z,39.04
2022-11-29T01:35:37.613Z,39.16
2022-11-29T01:38:07.554Z,39.19
2022-11-29T01:40:38.219Z,39.33
2022-11-29T01:43:18.772Z,39.23
2022-11-29T01:45:48.821Z,39.39
2022-11-29T01:48:20.963Z,39.14
2022-11-29T01:50:51.704Z,39.30
2022-11-29T01:53:22.002Z,39.20
2022-11-29T01:55:59.174Z,39.34
2022-11-29T01:58:32.746Z,39.41
2022-11-29T02:01:04.582Z,39.68
2022-11-29T02:03:35.515Z,39.32
2022-11-29T02:06:08.326Z,39.41
2022-11-29T02:08:42.184Z,39.55
2022-11-29T02:12:01.659Z,39.21
2022-11-29T02:14:54.404Z,39.37
2022-11-29T02:17:37.103Z,39.40
2022-11-29T02:21:05.274Z,39.27
2022-11-29T02:24:14.140Z,39.58
2022-11-29T02:27:31.348Z,39.34
2022-11-29T02:30:39.308Z,39.56
2022-11-29T02:34:00.744Z,39.74
2022-11-29T02:37:06.011Z,39.75
2022-11-29T02:40:14.362Z,39.54
2022-11-29T02:43:24.622Z,39.94
2022-11-29T02:46:18.673Z,39.75
2022-11-29T02:49:06.011Z,39.71
2022-11-29T02:51:48.315Z,39.87
2022-11-29T02:54:28.280Z,39.79
2022-11-29T02:57:06.916Z,39.80
2022-11-29T02:59:52.762Z,40.03
2022-11-29T03:02:35.801Z,39.75
2022-11-29T03:05:21.125Z,39.91
2022-11-29T03:08:03.312Z,39.99
2022-11-29T03:10:48.479Z,40.03
2022-11-29T03:13:43.552Z,39.89
2022-11-29T03:16:31.383Z,39.64
2022-11-29T03:19:20.300Z,39.76
2022-11-29T03:22:04.769Z,39.85
2022-11-29T03:24:45.355Z,40.18
2022-11-29T03:27:26.637Z,40.12
2022-11-29T03:30:02.760Z,39.91
2022-11-29T03:32:45.542Z,39.84
2022-11-29T03:35:24.912Z,39.85
2022-11-29T03:38:05.728Z,40.08
2022-11-29T03:40:48.213Z,40.06
2022-11-29T03:43:28.796Z,40.14
2022-11-29T03:46:05.652Z,40.09
2022-11-29T03:48:46.572Z,40.07
2022-11-29T03:51:24.451Z,40.13
2022-11-29T03:54:00.665Z,40.03
2022-11-29T03:56:34.767Z,40.39
2022-11-29T03:59:26.547Z,40.16
2022-11-29T04:02:45.669Z,40.42
2022-11-29T04:06:03.153Z,40.45
2022-11-29T04:09:25.688Z,40.45
2022-11-29T04:12:36.596Z,40.38
2022-11-29T04:16:03.471Z,40.06
2022-11-29T04:19:44.407Z,40.62
2022-11-29T04:22:46.725Z,40.46
2022-11-29T04:26:05.438Z,40.51
2022-11-29T04:29:15.712Z,40.61
2022-11-29T04:32:31.809Z,40.69
2022-11-29T04:35:41.183Z,40.70
2022-11-29T04:39:06.085Z,40.63
2022-11-29T04:42:13.985Z,40.63
2022-11-29T04:45:19.358Z,40.92
2022-11-29T04:48:17.617Z,40.71
2022-11-29T04:51:05.531Z,40.63
2022-11-29T04:54:11.777Z,40.78
2022-11-29T04:56:49.820Z,40.71
2022-11-29T04:59:33.271Z,40.82
2022-11-29T05:02:16.834Z,40.65
2022-11-29T05:04:57.993Z,41.09
2022-11-29T05:07:42.090Z,40.75
2022-11-29T05:10:31.775Z,40.85
2022-11-29T05:13:15.150Z,40.92
2022-11-29T05:16:34.790Z,41.06
2022-11-29T05:19:41.354Z,41.01
2022-11-29T05:22:38.604Z,41.20
2022-11-29T05:25:39.995Z,41.18
2022-11-29T05:28:20.854Z,41.28
2022-11-29T05:31:44.832Z,41.10
2022-11-29T05:34:46.819Z,41.41
2022-11-29T05:37:33.597Z,41.21
2022-11-29T05:40:46.733Z,41.64
2022-11-29T05:43:46.120Z,41.34
2022-11-29T05:46:29.313Z,41.76
2022-11-29T05:49:17.986Z,41.57
2022-11-29T05:52:07.948Z,41.65
2022-11-29T05:54:48.771Z,41.64
2022-11-29T05:57:36.422Z,41.42
2022-11-29T06:00:15.093Z,41.75
2022-11-29T06:03:00.648Z,41.81
2022-11-29T06:05:42.066Z,41.76
2022-11-29T06:08:23.651Z,42.00
2022-11-29T06:11:07.017Z,41.92
2022-11-29T06:13:57.712Z,41.67
2022-11-29T06:16:59.473Z,41.77
2022-11-29T06:20:22.503Z,41.75
2022-11-29T06:23:48.845Z,41.90
2022-11-29T06:26:42.859Z,41.85
2022-11-29T06:29:39.952Z,42.05
2022-11-29T06:32:27.150Z,41.98
2022-11-29T06:35:05.716Z,42.08
2022-11-29T06:37:42.889Z,41.92
2022-11-29T06:40:17.021Z,42.18
2022-11-29T06:42:49.300Z,42.49
2022-11-29T06:45:23.976Z,42.54
2022-11-29T06:48:04.622Z,42.64
2022-11-29T06:50:52.772Z,43.00
2022-11-29T06:53:38.576Z,42.83
2022-11-29T06:56:23.331Z,42.71
2022-11-29T06:59:09.731Z,42.77
2022-11-29T07:01:50.841Z,42.88
2022-11-29T07:04:57.196Z,42.77
2022-11-29T07:07:28.577Z,43.07
2022-11-29T07:10:01.119Z,43.28
2022-11-29T07:12:32.496Z,42.95
2022-11-29T07:15:03.205Z,42.97
2022-11-29T07:17:51.891Z,43.11
2022-11-29T07:20:38.187Z,43.01
2022-11-29T07:23:23.735Z,42.99
2022-11-29T07:26:10.609Z,42.90
2022-11-29T07:28:59.025Z,42.55
2022-11-29T07:31:45.870Z,42.79
2022-11-29T07:34:34.389Z,42.55
2022-11-29T07:37:16.545Z,42.14
2022-11-29T07:40:02.449Z,41.89
2022-11-29T07:42:51.539Z,41.65
2022-11-29T07:45:29.573Z,41.69
2022-11-29T07:47:59.979Z,41.42
2022-11-29T07:50:34.351Z,41.17
2022-11-29T07:53:04.867Z,41.25
2022-11-29T07:55:38.296Z,40.94
2022-11-29T07:58:08.878Z,40.72
2022-11-29T08:00:39.269Z,40.78
2022-11-29T08:03:09.426Z,40.80
2022-11-29T08:05:42.494Z,40.84
2022-11-29T08:08:13.044Z,40.40
2022-11-29T08:10:43.659Z,40.39
2022-11-29T08:13:14.155Z,40.31
2022-11-29T08:15:47.684Z,40.54
2022-11-29T08:18:18.678Z,40.66
2022-11-29T08:20:50.864Z,40.55
2022-11-29T08:23:21.488Z,40.47
2022-11-29T08:25:51.812Z,40.58
2022-11-29T08:28:21.966Z,40.53
2022-11-29T08:30:52.449Z,40.97
2022-11-29T08:33:23.054Z,40.74
2022-11-29T08:35:55.837Z,40.58
2022-11-29T08:38:26.440Z,40.58
2022-11-29T08:40:57.048Z,40.75
2022-11-29T08:43:27.633Z,40.40
2022-11-29T08:45:57.854Z,40.43
2022-11-29T08:48:28.972Z,40.30
2022-11-29T08:51:02.411Z,40.30
2022-11-29T08:53:43.373Z,39.88
2022-11-29T08:57:04.625Z,40.28
2022-11-29T08:59:07.618Z,40.45
2022-11-29T09:01:37.758Z,40.31
2022-11-29T09:04:10.882Z,40.26
2022-11-29T09:06:45.446Z,40.52
2022-11-29T09:09:15.509Z,40.26
2022-11-29T09:11:49.729Z,40.32
2022-11-29T09:14:23.355Z,40.06
2022-11-29T09:16:53.793Z,40.31
2022-11-29T09:19:24.594Z,40.14
2022-11-29T09:21:57.819Z,40.20
2022-11-29T09:24:29.225Z,40.39
2022-11-29T09:26:59.595Z,40.24
2022-11-29T09:29:31.797Z,40.32
2022-11-29T09:32:02.449Z,40.36
2022-11-29T09:34:32.972Z,40.39
2022-11-29T09:37:07.092Z,40.45
2022-11-29T09:39:37.647Z,40.41
2022-11-29T09:42:38.166Z,40.35
2022-11-29T09:45:13.984Z,40.46
2022-11-29T09:48:22.009Z,40.51
2022-11-29T09:51:05.145Z,40.37
2022-11-29T09:53:57.584Z,40.42
2022-11-29T09:56:39.689Z,40.65
2022-11-29T09:59:20.034Z,40.61
2022-11-29T10:02:00.651Z,40.62
2022-11-29T10:04:40.768Z,40.50
2022-11-29T10:07:22.062Z,40.75
2022-11-29T10:10:03.169Z,40.90
2022-11-29T10:12:42.548Z,40.76
2022-11-29T10:15:20.991Z,40.55
2022-11-29T10:17:59.876Z,40.74
2022-11-29T10:20:39.746Z,40.69
2022-11-29T10:23:42.888Z,40.65
2022-11-29T10:26:16.399Z,40.92
2022-11-29T10:28:49.968Z,40.84
2022-11-29T10:31:27.517Z,40.58
2022-11-29T10:34:01.405Z,40.86
2022-11-29T10:36:41.591Z,40.85
2022-11-29T10:39:20.611Z,40.83
2022-11-29T10:41:58.302Z,40.88
2022-11-29T10:44:30.320Z,40.95
2022-11-29T10:47:10.738Z,41.00
2022-11-29T10:49:41.993Z,41.04
2022-11-29T10:52:22.409Z,41.14
2022-11-29T10:54:58.923Z,40.83
2022-11-29T10:57:31.296Z,40.92
2022-11-29T11:00:05.502Z,41.31
2022-11-29T11:02:37.157Z,41.10
2022-11-29T11:05:19.926Z,41.52
2022-11-29T11:08:00.232Z,41.34
2022-11-29T11:10:33.032Z,41.09
2022-11-29T11:13:23.176Z,41.38
2022-11-29T11:16:00.960Z,41.19
2022-11-29T11:18:31.341Z,41.31
2022-11-29T11:21:04.475Z,41.36
2022-11-29T11:23:42.331Z,41.32
2022-11-29T11:26:16.432Z,41.20
2022-11-29T11:28:59.457Z,41.26
2022-11-29T11:31:38.459Z,41.41
2022-11-29T11:34:53.943Z,41.25
2022-11-29T11:37:28.832Z,41.30
2022-11-29T11:40:02.546Z,41.41
2022-11-29T11:42:42.634Z,41.40
2022-11-29T11:45:42.135Z,41.38
2022-11-29T11:48:19.540Z,41.38
2022-11-29T11:50:55.045Z,41.27
2022-11-29T11:53:30.438Z,41.25
2022-11-29T11:56:07.829Z,41.40
2022-11-29T11:58:48.196Z,41.29
2022-11-29T12:01:31.231Z,41.16
2022-11-29T12:04:12.063Z,41.26
2022-11-29T12:06:51.734Z,40.98
2022-11-29T12:09:45.308Z,41.08
2022-11-29T12:12:22.388Z,40.99
2022-11-29T12:15:01.949Z,41.06
2022-11-29T12:17:40.691Z,41.03
2022-11-29T12:20:25.430Z,41.21
2022-11-29T12:23:24.792Z,40.97
2022-11-29T12:26:02.133Z,40.95
2022-11-29T12:28:38.627Z,40.92
2022-11-29T12:31:28.937Z,40.81
2022-11-29T12:34:28.321Z,41.11
2022-11-29T12:37:12.849Z,40.62
2022-11-29T12:39:59.631Z,41.00
2022-11-29T12:42:52.377Z,40.62
2022-11-29T12:45:43.922Z,40.66
2022-11-29T12:48:31.720Z,40.64
2022-11-29T12:51:18.540Z,40.77
2022-11-29T12:54:13.044Z,40.71
2022-11-29T12:56:53.137Z,40.61
2022-11-29T12:59:47.679Z,40.44
2022-11-29T13:02:43.934Z,40.68
2022-11-29T13:05:30.293Z,40.40
2022-11-29T13:08:40.417Z,40.44
2022-11-29T13:11:21.962Z,40.39
2022-11-29T13:14:34.743Z,40.54
2022-11-29T13:17:02.741Z,40.56
2022-11-29T13:19:45.973Z,40.50
2022-11-29T13:22:30.335Z,40.34
2022-11-29T13:25:08.972Z,40.41
2022-11-29T13:27:46.931Z,40.44
2022-11-29T13:30:18.776Z,40.26
2022-11-29T13:32:59.372Z,40.31
2022-11-29T13:35:40.823Z,40.27
2022-11-29T13:38:23.905Z,40.35
2022-11-29T13:41:04.600Z,40.43
2022-11-29T13:43:44.530Z,40.45
2022-11-29T13:46:30.354Z,40.60
2022-11-29T13:49:01.555Z,40.23
2022-11-29T13:51:37.623Z,40.47
2022-11-29T13:54:26.994Z,40.47
2022-11-29T13:57:09.885Z,40.32
2022-11-29T13:59:47.429Z,40.43
2022-11-29T14:02:32.754Z,40.50
2022-11-29T14:05:04.047Z,40.31
2022-11-29T14:07:35.595Z,40.29
2022-11-29T14:10:10.077Z,40.21
2022-11-29T14:12:53.350Z,40.21
2022-11-29T14:15:31.756Z,40.35
2022-11-29T14:18:04.164Z,40.19
2022-11-29T14:20:58.659Z,40.05
2022-11-29T14:23:43.323Z,40.08
2022-11-29T14:26:31.240Z,40.03
2022-11-29T14:29:04.354Z,40.18
2022-11-29T14:31:57.652Z,40.04
2022-11-29T14:34:49.192Z,40.28
2022-11-29T14:37:48.392Z,40.13
2022-11-29T14:40:38.503Z,40.07
2022-11-29T14:43:23.947Z,39.99
2022-11-29T14:46:26.184Z,40.12
2022-11-29T14:49:05.564Z,39.95
2022-11-29T14:51:37.813Z,39.97
2022-11-29T14:54:19.930Z,40.22
2022-11-29T14:56:50.465Z,40.00
2022-11-29T15:00:01.477Z,40.19
2022-11-29T15:02:41.244Z,40.19
2022-11-29T15:05:24.793Z,40.13
2022-11-29T15:08:11.153Z,40.21
2022-11-29T15:10:47.209Z,40.06
2022-11-29T15:13:27.437Z,40.10
2022-11-29T15:16:24.195Z,40.14
2022-11-29T15:19:39.912Z,40.29
2022-11-29T15:22:19.790Z,40.11
2022-11-29T15:24:57.074Z,40.05
2022-11-29T15:27:28.856Z,40.18
2022-11-29T15:30:00.390Z,40.22
2022-11-29T15:32:33.565Z,40.29
2022-11-29T15:35:08.103Z,40.15
2022-11-29T15:37:46.997Z,40.21
2022-11-29T15:40:23.933Z,40.21
2022-11-29T15:43:03.316Z,40.25
2022-11-29T15:45:36.838Z,40.12
2022-11-29T15:48:32.411Z,40.36
2022-11-29T15:51:29.785Z,40.02
2022-11-29T15:54:13.247Z,40.01
2022-11-29T15:56:49.992Z,40.60
2022-11-29T15:59:33.541Z,40.29
2022-11-29T16:02:11.127Z,40.15
2022-11-29T16:04:47.160Z,40.27
2022-11-29T16:07:22.650Z,40.33
2022-11-29T16:09:59.725Z,40.37
2022-11-29T16:12:30.628Z,40.36
2022-11-29T16:15:04.147Z,40.35
2022-11-29T16:17:37.272Z,40.40
2022-11-29T16:20:25.572Z,40.52
2022-11-29T16:23:13.901Z,40.92
2022-11-29T16:26:02.017Z,40.31
2022-11-29T16:28:39.401Z,40.66
2022-11-29T16:31:14.983Z,40.60
2022-11-29T16:33:49.482Z,40.57
2022-11-29T16:36:25.094Z,40.55
2022-11-29T16:39:06.996Z,40.61
2022-11-29T16:41:40.037Z,40.73
2022-11-29T16:45:07.787Z,40.61
2022-11-29T16:47:58.439Z,40.79
2022-11-29T16:50:30.629Z,40.61
2022-11-29T16:53:36.413Z,40.89
2022-11-29T16:56:13.857Z,40.65
2022-11-29T16:59:17.208Z,40.85
2022-11-29T17:01:37.133Z,40.78
2022-11-29T17:04:07.567Z,40.74
2022-11-29T17:06:39.063Z,40.70
2022-11-29T17:09:10.148Z,40.81
2022-11-29T17:11:42.544Z,40.83
2022-11-29T17:14:12.729Z,40.80
2022-11-29T17:16:43.160Z,40.87
2022-11-29T17:19:15.461Z,40.98
2022-11-29T17:21:45.882Z,41.00
2022-11-29T17:24:19.186Z,40.84
2022-11-29T17:26:51.924Z,41.04
2022-11-29T17:29:22.654Z,40.99
2022-11-29T17:31:54.029Z,40.93
2022-11-29T17:34:29.341Z,41.04
2022-11-29T17:37:00.725Z,41.04
2022-11-29T17:39:31.195Z,40.93
2022-11-29T17:42:02.917Z,40.95
2022-11-29T17:44:34.644Z,41.03
2022-11-29T17:47:05.279Z,40.96
2022-11-29T17:49:35.860Z,40.82
2022-11-29T17:52:06.378Z,41.11
2022-11-29T17:54:38.765Z,40.95
2022-11-29T17:57:11.193Z,41.15
2022-11-29T17:59:41.516Z,41.18
2022-11-29T18:02:15.812Z,40.98
2022-11-29T18:04:46.585Z,41.13
2022-11-29T18:07:17.609Z,41.28
2022-11-29T18:09:49.419Z,40.73
2022-11-29T18:12:22.972Z,41.18
2022-11-29T18:14:53.508Z,41.12
2022-11-29T18:17:23.772Z,41.10
2022-11-29T18:19:56.985Z,40.99
2022-11-29T18:22:28.032Z,41.44
2022-11-29T18:25:22.676Z,41.31
2022-11-29T18:27:51.929Z,41.10
2022-11-29T18:30:22.123Z,41.19
2022-11-29T18:32:52.397Z,41.24
2022-11-29T18:35:23.067Z,41.37
2022-11-29T18:40:46.035Z,41.27
2022-11-29T18:43:19.437Z,41.37
2022-11-29T18:45:51.294Z,41.31
2022-11-29T18:48:22.016Z,41.49
2022-11-29T18:50:55.306Z,41.18
2022-11-29T18:53:27.279Z,41.32
2022-11-29T18:56:11.019Z,41.27
2022-11-29T18:58:45.845Z,41.36
2022-11-29T19:01:21.782Z,41.68
2022-11-29T19:04:00.875Z,41.54
2022-11-29T19:06:40.242Z,41.47
2022-11-29T19:09:17.748Z,41.77
2022-11-29T19:11:49.201Z,41.42
2022-11-29T19:14:25.653Z,41.58
2022-11-29T19:16:58.570Z,41.78
2022-11-29T19:19:31.179Z,41.81
2022-11-29T19:22:04.794Z,41.66
2022-11-29T19:24:41.749Z,41.76
2022-11-29T19:27:14.688Z,41.82
2022-11-29T19:29:51.107Z,41.58
2022-11-29T19:32:23.757Z,41.83
2022-11-29T19:34:58.824Z,41.77
2022-11-29T19:37:32.162Z,41.68
2022-11-29T19:40:05.194Z,41.69
2022-11-29T19:42:38.116Z,41.81
2022-11-29T19:45:18.044Z,41.70
2022-11-29T19:47:54.240Z,41.74
2022-11-29T19:50:25.347Z,42.02
2022-11-29T19:52:59.595Z,41.93
2022-11-29T19:55:32.059Z,42.10
2022-11-29T19:58:05.958Z,42.13
2022-11-29T20:00:40.076Z,41.92
2022-11-29T20:03:13.892Z,41.78
2022-11-29T20:05:44.650Z,42.36
2022-11-29T20:08:21.012Z,41.81
2022-11-29T20:10:52.383Z,41.72
2022-11-29T20:13:23.538Z,42.29
2022-11-29T20:15:56.055Z,41.93
2022-11-29T20:18:28.589Z,42.29
2022-11-29T20:21:03.898Z,42.23
2022-11-29T20:23:35.214Z,42.07
2022-11-29T20:26:06.143Z,42.17
2022-11-29T20:28:38.864Z,42.03
2022-11-29T20:31:15.318Z,41.80
2022-11-29T20:33:47.489Z,42.14
2022-11-29T20:36:35.296Z,42.16
2022-11-29T20:39:20.732Z,42.12
2022-11-29T20:42:10.685Z,42.13
2022-11-29T20:44:47.125Z,42.20
2022-11-29T20:47:23.741Z,42.32
2022-11-29T20:49:55.374Z,42.47
2022-11-29T20:52:40.455Z,42.26
2022-11-29T20:55:12.200Z,42.36
2022-11-29T20:57:43.073Z,42.23
2022-11-29T21:00:16.001Z,42.31
2022-11-29T21:02:48.756Z,42.34
2022-11-29T21:05:19.444Z,42.51
2022-11-29T21:07:49.620Z,42.75
2022-11-29T21:10:22.329Z,42.36
2022-11-29T21:12:53.715Z,42.33
2022-11-29T21:15:24.976Z,41.92
2022-11-29T21:17:58.907Z,42.34
2022-11-29T21:20:31.016Z,42.49
2022-11-29T21:23:10.968Z,42.56
2022-11-29T21:25:51.868Z,42.56
2022-11-29T21:28:26.447Z,42.59
2022-11-29T21:30:57.394Z,42.44
2022-11-29T21:33:31.570Z,42.42
2022-11-29T21:36:03.393Z,42.51
2022-11-29T21:38:34.716Z,42.77
2022-11-29T21:41:04.886Z,42.57
2022-11-29T21:44:04.958Z,42.70
2022-11-29T21:46:25.853Z,42.79
2022-11-29T21:48:59.578Z,42.86
2022-11-29T21:51:30.097Z,42.70
2022-11-29T21:54:00.724Z,42.44
2022-11-29T21:56:31.165Z,42.70
2022-11-29T21:59:01.198Z,42.87
2022-11-29T22:01:34.244Z,42.88
2022-11-29T22:04:06.812Z,42.46
2022-11-29T22:06:37.298Z,42.72
2022-11-29T22:09:08.154Z,42.78
2022-11-29T22:11:38.822Z,42.60
2022-11-29T22:14:18.750Z,42.71
2022-11-29T22:16:52.489Z,42.59
2022-11-29T22:19:26.244Z,42.90
2022-11-29T22:21:59.942Z,42.89
2022-11-29T22:24:33.218Z,42.96
2022-11-29T22:27:04.212Z,42.99
2022-11-29T22:29:34.456Z,42.64
2022-11-29T22:32:05.042Z,42.77
2022-11-29T22:34:37.580Z,43.00
2022-11-29T22:37:07.269Z,42.84
2022-11-29T22:39:37.872Z,42.99
2022-11-29T22:42:08.525Z,43.14
2022-11-29T22:44:39.406Z,43.26
2022-11-29T22:47:10.164Z,42.98
2022-11-29T22:49:42.147Z,43.17
2022-11-29T22:52:12.679Z,43.18
2022-11-29T22:54:48.077Z,43.36
2022-11-29T22:57:22.601Z,43.25
2022-11-29T22:59:52.564Z,43.42
2022-11-29T23:02:23.426Z,43.39
2022-11-29T23:04:56.275Z,43.27
2022-11-29T23:07:27.090Z,43.30
2022-11-29T23:09:57.774Z,43.62
2022-11-29T23:12:28.016Z,43.50
2022-11-29T23:14:59.702Z,43.60
2022-11-29T23:17:30.212Z,43.46
2022-11-29T23:20:02.384Z,43.44
2022-11-29T23:22:33.423Z,43.64
2022-11-29T23:25:03.550Z,43.76
2022-11-29T23:27:33.772Z,43.47
2022-11-29T23:30:04.615Z,43.39
2022-11-29T23:32:35.093Z,43.65
2022-11-29T23:35:08.134Z,43.41
2022-11-29T23:37:37.746Z,43.80
2022-11-29T23:40:10.402Z,43.54
2022-11-29T23:42:44.974Z,43.76
2022-11-29T23:45:17.598Z,43.95
2022-11-29T23:47:48.227Z,43.55
2022-11-29T23:50:21.487Z,43.99
2022-11-29T23:52:55.993Z,43.75
2022-11-29T23:55:28.080Z,43.70
2022-11-29T23:57:58.661Z,43.75
