createdAt,value
2018-04-18T00:00:55.556Z,1011.56
2018-04-18T00:02:01.198Z,1011.55
2018-04-18T00:03:07.385Z,1011.55
2018-04-18T00:04:13.536Z,1011.58
2018-04-18T00:05:19.697Z,1011.53
2018-04-18T00:06:26.391Z,1011.56
2018-04-18T00:07:32.086Z,1011.55
2018-04-18T00:08:38.712Z,1011.54
2018-04-18T00:09:44.369Z,1011.55
2018-04-18T00:10:51.031Z,1011.59
2018-04-18T00:11:57.213Z,1011.56
2018-04-18T00:13:03.400Z,1011.54
2018-04-18T00:14:09.547Z,1011.56
2018-04-18T00:15:15.704Z,1011.55
2018-04-18T00:16:21.376Z,1011.59
2018-04-18T00:17:28.060Z,1011.59
2018-04-18T00:18:33.690Z,1011.59
2018-04-18T00:19:40.352Z,1011.53
2018-04-18T00:20:46.522Z,1011.54
2018-04-18T00:21:52.687Z,1011.51
2018-04-18T00:22:58.381Z,1011.55
2018-04-18T00:24:04.513Z,1011.52
2018-04-18T00:25:10.676Z,1011.55
2018-04-18T00:26:17.346Z,1011.57
2018-04-18T00:27:23.512Z,1011.58
2018-04-18T00:28:29.172Z,1011.58
2018-04-18T00:29:35.834Z,1011.60
2018-04-18T00:30:41.985Z,1011.60
2018-04-18T00:31:48.152Z,1011.58
2018-04-18T00:32:53.841Z,1011.60
2018-04-18T00:33:59.969Z,1011.61
2018-04-18T00:35:06.629Z,1011.59
2018-04-18T00:36:12.401Z,1011.62
2018-04-18T00:37:19.017Z,1011.61
2018-04-18T00:38:25.133Z,1011.57
2018-04-18T00:39:30.785Z,1011.59
2018-04-18T00:40:37.478Z,1011.58
2018-04-18T00:41:43.603Z,1011.59
2018-04-18T00:42:49.279Z,1011.58
2018-04-18T00:43:56.422Z,1011.62
2018-04-18T00:45:02.074Z,1011.61
2018-04-18T00:46:08.235Z,1011.66
2018-04-18T00:47:14.399Z,1011.64
2018-04-18T00:48:20.069Z,1011.67
2018-04-18T00:49:26.213Z,1011.66
2018-04-18T00:50:32.852Z,1011.68
2018-04-18T00:51:39.011Z,1011.68
2018-04-18T00:52:45.189Z,1011.68
2018-04-18T00:53:50.832Z,1011.66
2018-04-18T00:54:57.492Z,1011.66
2018-04-18T00:56:03.635Z,1011.63
2018-04-18T00:57:09.793Z,1011.65
2018-04-18T00:58:15.496Z,1011.65
2018-04-18T00:59:22.124Z,1011.62
2018-04-18T01:00:27.766Z,1011.60
2018-04-18T01:01:33.917Z,1011.59
2018-04-18T01:02:40.105Z,1011.62
2018-04-18T01:03:46.731Z,1011.62
2018-04-18T01:04:52.400Z,1011.62
2018-04-18T01:05:58.538Z,1011.63
2018-04-18T01:07:05.188Z,1011.64
2018-04-18T01:08:10.866Z,1011.63
2018-04-18T01:09:17.489Z,1011.66
2018-04-18T01:10:23.145Z,1011.64
2018-04-18T01:11:29.293Z,1011.64
2018-04-18T01:12:35.464Z,1011.70
2018-04-18T01:13:42.096Z,1011.66
2018-04-18T01:14:47.753Z,1011.65
2018-04-18T01:15:54.402Z,1011.65
2018-04-18T01:17:00.546Z,1011.61
2018-04-18T01:18:06.728Z,1011.59
2018-04-18T01:19:12.342Z,1011.56
2018-04-18T01:20:18.996Z,1011.63
2018-04-18T01:21:24.650Z,1011.61
2018-04-18T01:22:31.302Z,1011.63
2018-04-18T01:23:36.970Z,1011.68
2018-04-18T01:24:43.603Z,1011.66
2018-04-18T01:25:49.755Z,1011.67
2018-04-18T01:26:55.397Z,1011.69
2018-04-18T01:28:01.570Z,1011.69
2018-04-18T01:29:08.179Z,1011.71
2018-04-18T01:30:14.395Z,1011.74
2018-04-18T01:31:20.476Z,1011.76
2018-04-18T01:32:26.633Z,1011.73
2018-04-18T01:33:32.299Z,1011.78
2018-04-18T01:34:38.919Z,1011.81
2018-04-18T01:35:45.063Z,1011.86
2018-04-18T01:36:50.722Z,1011.86
2018-04-18T01:37:56.881Z,1011.85
2018-04-18T01:39:03.012Z,1011.87
2018-04-18T01:40:09.159Z,1011.86
2018-04-18T01:41:15.798Z,1011.91
2018-04-18T01:42:21.449Z,1011.92
2018-04-18T01:43:28.114Z,1011.94
2018-04-18T01:44:34.246Z,1011.93
2018-04-18T01:45:40.405Z,1011.94
2018-04-18T01:46:46.532Z,1011.94
2018-04-18T01:47:52.202Z,1011.94
2018-04-18T01:48:58.394Z,1011.94
2018-04-18T01:50:04.953Z,1011.97
2018-04-18T01:51:10.792Z,1011.98
2018-04-18T01:52:17.240Z,1011.98
2018-04-18T01:53:23.411Z,1011.99
2018-04-18T01:54:29.570Z,1012.03
2018-04-18T01:55:35.667Z,1012.06
2018-04-18T01:56:41.326Z,1012.06
2018-04-18T01:57:48.002Z,1012.08
2018-04-18T01:58:54.103Z,1012.10
2018-04-18T02:00:00.249Z,1012.10
2018-04-18T02:01:06.385Z,1012.07
2018-04-18T02:02:12.514Z,1012.10
2018-04-18T02:03:18.672Z,1012.12
2018-04-18T02:04:24.385Z,1012.12
2018-04-18T02:05:30.932Z,1012.15
2018-04-18T02:06:36.574Z,1012.14
2018-04-18T02:07:42.768Z,1012.13
2018-04-18T02:08:48.894Z,1012.11
2018-04-18T02:09:55.498Z,1012.14
2018-04-18T02:11:01.642Z,1012.13
2018-04-18T02:12:07.767Z,1012.15
2018-04-18T02:13:13.430Z,1012.16
2018-04-18T02:14:20.035Z,1012.18
2018-04-18T02:15:26.175Z,1012.19
2018-04-18T02:16:32.374Z,1012.19
2018-04-18T02:17:38.457Z,1012.23
2018-04-18T02:18:44.616Z,1012.20
2018-04-18T02:19:50.739Z,1012.16
2018-04-18T02:20:56.366Z,1012.17
2018-04-18T02:22:02.998Z,1012.20
2018-04-18T02:23:09.157Z,1012.18
2018-04-18T02:24:14.784Z,1012.20
2018-04-18T02:25:21.411Z,1012.20
2018-04-18T02:26:27.555Z,1012.21
2018-04-18T02:27:33.678Z,1012.19
2018-04-18T02:28:39.844Z,1012.20
2018-04-18T02:29:45.459Z,1012.19
2018-04-18T02:30:51.597Z,1012.21
2018-04-18T02:31:58.239Z,1012.21
2018-04-18T02:33:04.398Z,1012.23
2018-04-18T02:34:10.508Z,1012.23
2018-04-18T02:35:16.627Z,1012.22
2018-04-18T02:36:22.763Z,1012.25
2018-04-18T02:37:28.405Z,1012.24
2018-04-18T02:38:34.621Z,1012.25
2018-04-18T02:39:41.173Z,1012.28
2018-04-18T02:40:47.288Z,1012.28
2018-04-18T02:41:53.420Z,1012.33
2018-04-18T02:42:59.081Z,1012.32
2018-04-18T02:44:05.199Z,1012.32
2018-04-18T02:45:12.813Z,1012.29
2018-04-18T02:46:17.966Z,1012.31
2018-04-18T02:47:24.086Z,1012.31
2018-04-18T02:48:30.236Z,1012.32
2018-04-18T02:49:35.846Z,1012.33
2018-04-18T02:50:41.994Z,1012.34
2018-04-18T02:51:48.619Z,1012.34
2018-04-18T02:52:54.755Z,1012.36
2018-04-18T02:54:00.869Z,1012.32
2018-04-18T02:55:06.505Z,1012.32
2018-04-18T02:56:12.628Z,1012.33
2018-04-18T02:57:19.274Z,1012.36
2018-04-18T02:58:24.915Z,1012.35
2018-04-18T02:59:31.037Z,1012.43
2018-04-18T03:00:37.664Z,1012.44
2018-04-18T03:01:43.293Z,1012.43
2018-04-18T03:02:49.425Z,1012.42
2018-04-18T03:03:56.077Z,1012.40
2018-04-18T03:05:02.180Z,1012.46
2018-04-18T03:06:07.813Z,1012.47
2018-04-18T03:07:13.954Z,1012.48
2018-04-18T03:08:20.597Z,1012.42
2018-04-18T03:09:26.209Z,1012.43
2018-04-18T03:10:32.338Z,1012.49
2018-04-18T03:11:38.466Z,1012.51
2018-04-18T03:12:44.591Z,1012.50
2018-04-18T03:13:50.749Z,1012.53
2018-04-18T03:14:56.850Z,1012.54
2018-04-18T03:16:03.473Z,1012.51
2018-04-18T03:17:09.121Z,1012.50
2018-04-18T03:18:15.268Z,1012.52
2018-04-18T03:19:21.378Z,1012.51
2018-04-18T03:20:27.530Z,1012.50
2018-04-18T03:21:33.650Z,1012.47
2018-04-18T03:22:39.756Z,1012.47
2018-04-18T03:23:46.407Z,1012.45
2018-04-18T03:24:52.012Z,1012.43
2018-04-18T03:25:58.624Z,1012.43
2018-04-18T03:27:05.763Z,1012.40
2018-04-18T03:28:10.913Z,1012.43
2018-04-18T03:29:16.859Z,1012.39
2018-04-18T03:30:22.640Z,1012.46
2018-04-18T03:31:28.776Z,1012.42
2018-04-18T03:32:35.379Z,1012.41
2018-04-18T03:33:41.521Z,1012.47
2018-04-18T03:34:47.141Z,1012.44
2018-04-18T03:35:53.774Z,1012.46
2018-04-18T03:36:59.393Z,1012.44
2018-04-18T03:38:05.523Z,1012.44
2018-04-18T03:39:11.623Z,1012.46
2018-04-18T03:40:18.260Z,1012.41
2018-04-18T03:41:23.867Z,1012.39
2018-04-18T03:42:30.493Z,1012.44
2018-04-18T03:43:36.135Z,1012.46
2018-04-18T03:44:42.242Z,1012.44
2018-04-18T03:45:48.845Z,1012.38
2018-04-18T03:46:54.482Z,1012.42
2018-04-18T03:48:00.601Z,1012.42
2018-04-18T03:49:07.233Z,1012.43
2018-04-18T03:50:13.342Z,1012.48
2018-04-18T03:51:19.461Z,1012.49
2018-04-18T03:52:25.566Z,1012.47
2018-04-18T03:53:31.217Z,1012.49
2018-04-18T03:54:37.824Z,1012.48
2018-04-18T03:55:43.440Z,1012.50
2018-04-18T03:56:49.560Z,1012.51
2018-04-18T03:57:56.175Z,1012.49
2018-04-18T03:59:02.409Z,1012.50
2018-04-18T04:00:07.909Z,1012.50
2018-04-18T04:01:14.042Z,1012.52
2018-04-18T04:02:20.144Z,1012.54
2018-04-18T04:03:26.281Z,1012.57
2018-04-18T04:04:32.877Z,1012.55
2018-04-18T04:05:38.502Z,1012.59
2018-04-18T04:06:44.624Z,1012.60
2018-04-18T04:07:51.229Z,1012.60
2018-04-18T04:10:03.459Z,1012.66
2018-04-18T04:11:09.088Z,1012.64
2018-04-18T04:12:15.684Z,1012.61
2018-04-18T04:13:21.339Z,1012.67
2018-04-18T04:14:27.932Z,1012.72
2018-04-18T04:15:34.039Z,1012.66
2018-04-18T04:16:40.164Z,1012.67
2018-04-18T04:17:46.379Z,1012.73
2018-04-18T04:18:51.920Z,1012.72
2018-04-18T04:19:58.509Z,1012.73
2018-04-18T04:21:04.940Z,1012.74
2018-04-18T04:22:10.259Z,1012.77
2018-04-18T04:23:16.853Z,1012.77
2018-04-18T04:24:22.505Z,1012.79
2018-04-18T04:25:28.601Z,1012.85
2018-04-18T04:26:34.714Z,1012.84
2018-04-18T04:27:40.835Z,1012.88
2018-04-18T04:28:46.969Z,1012.84
2018-04-18T04:29:53.557Z,1012.86
2018-04-18T04:30:59.176Z,1012.87
2018-04-18T04:32:05.781Z,1012.91
2018-04-18T04:33:11.902Z,1012.90
2018-04-18T04:34:18.055Z,1012.93
2018-04-18T04:35:24.379Z,1012.92
2018-04-18T04:36:29.759Z,1012.92
2018-04-18T04:37:36.377Z,1012.93
2018-04-18T04:38:42.503Z,1012.95
2018-04-18T04:39:48.605Z,1012.95
2018-04-18T04:40:54.217Z,1012.97
2018-04-18T04:42:00.904Z,1012.99
2018-04-18T04:43:06.961Z,1013.00
2018-04-18T04:44:13.100Z,1013.01
2018-04-18T04:45:19.181Z,1013.01
2018-04-18T04:46:25.302Z,1013.02
2018-04-18T04:47:31.420Z,1013.00
2018-04-18T04:48:37.523Z,1013.02
2018-04-18T04:49:43.672Z,1013.04
2018-04-18T04:50:50.387Z,1013.06
2018-04-18T04:51:55.911Z,1013.08
2018-04-18T04:53:02.011Z,1013.07
2018-04-18T04:54:07.657Z,1013.07
2018-04-18T04:55:14.247Z,1013.13
2018-04-18T04:56:20.381Z,1013.11
2018-04-18T04:57:25.997Z,1013.12
2018-04-18T04:58:32.605Z,1013.13
2018-04-18T04:59:38.265Z,1013.12
2018-04-18T05:00:44.855Z,1013.11
2018-04-18T05:01:50.975Z,1013.15
2018-04-18T05:02:57.095Z,1013.20
2018-04-18T05:04:03.233Z,1013.15
2018-04-18T05:05:08.870Z,1013.15
2018-04-18T05:06:15.476Z,1013.14
2018-04-18T05:07:21.600Z,1013.11
2018-04-18T05:08:27.219Z,1013.08
2018-04-18T05:09:33.893Z,1013.11
2018-04-18T05:10:39.982Z,1013.10
2018-04-18T05:11:46.113Z,1013.14
2018-04-18T05:12:52.228Z,1013.15
2018-04-18T05:13:58.374Z,1013.17
2018-04-18T05:15:05.507Z,1013.20
2018-04-18T05:16:10.634Z,1013.23
2018-04-18T05:17:16.765Z,1013.17
2018-04-18T05:18:22.878Z,1013.19
2018-04-18T05:19:29.047Z,1013.18
2018-04-18T05:20:35.148Z,1013.24
2018-04-18T05:21:41.299Z,1013.27
2018-04-18T05:22:47.414Z,1013.28
2018-04-18T05:23:53.553Z,1013.29
2018-04-18T05:24:59.207Z,1013.26
2018-04-18T05:26:05.323Z,1013.25
2018-04-18T05:27:11.957Z,1013.32
2018-04-18T05:28:18.096Z,1013.28
2018-04-18T05:29:23.755Z,1013.33
2018-04-18T05:30:30.377Z,1013.30
2018-04-18T05:31:36.017Z,1013.33
2018-04-18T05:32:42.659Z,1013.31
2018-04-18T05:33:48.399Z,1013.38
2018-04-18T05:34:54.961Z,1013.36
2018-04-18T05:36:01.089Z,1013.38
2018-04-18T05:37:07.234Z,1013.38
2018-04-18T05:38:13.385Z,1013.40
2018-04-18T05:39:19.515Z,1013.38
2018-04-18T05:40:25.713Z,1013.40
2018-04-18T05:41:32.380Z,1013.41
2018-04-18T05:42:38.470Z,1013.41
2018-04-18T05:43:45.111Z,1013.43
2018-04-18T05:44:50.290Z,1013.43
2018-04-18T05:45:55.936Z,1013.44
2018-04-18T05:47:02.592Z,1013.44
2018-04-18T05:48:08.751Z,1013.45
2018-04-18T05:49:14.392Z,1013.46
2018-04-18T05:50:21.094Z,1013.46
2018-04-18T05:51:27.198Z,1013.47
2018-04-18T05:52:33.361Z,1013.47
2018-04-18T05:53:39.510Z,1013.48
2018-04-18T05:54:45.688Z,1013.50
2018-04-18T05:55:51.830Z,1013.55
2018-04-18T05:56:57.988Z,1013.59
2018-04-18T05:58:04.151Z,1013.59
2018-04-18T05:59:10.378Z,1013.58
2018-04-18T06:00:16.500Z,1013.57
2018-04-18T06:01:22.662Z,1013.60
2018-04-18T06:02:28.830Z,1013.56
2018-04-18T06:03:34.974Z,1013.61
2018-04-18T06:04:41.160Z,1013.55
2018-04-18T06:05:46.826Z,1013.55
2018-04-18T06:06:53.489Z,1013.54
2018-04-18T06:07:59.649Z,1013.55
2018-04-18T06:09:05.341Z,1013.54
2018-04-18T06:10:12.009Z,1013.62
2018-04-18T06:11:17.718Z,1013.63
2018-04-18T06:12:24.385Z,1013.60
2018-04-18T06:13:30.023Z,1013.65
2018-04-18T06:14:36.226Z,1013.59
2018-04-18T06:15:42.868Z,1013.62
2018-04-18T06:16:48.557Z,1013.67
2018-04-18T06:17:54.730Z,1013.69
2018-04-18T06:19:01.401Z,1013.69
2018-04-18T06:20:07.606Z,1013.69
2018-04-18T06:21:13.777Z,1013.69
2018-04-18T06:22:19.975Z,1013.69
2018-04-18T06:23:25.664Z,1013.70
2018-04-18T06:24:32.411Z,1013.69
2018-04-18T06:25:38.030Z,1013.72
2018-04-18T06:26:44.723Z,1013.70
2018-04-18T06:27:50.917Z,1013.66
2018-04-18T06:28:56.607Z,1013.66
2018-04-18T06:30:02.824Z,1013.66
2018-04-18T06:31:09.955Z,1013.66
2018-04-18T06:32:15.681Z,1013.68
2018-04-18T06:33:21.875Z,1013.67
2018-04-18T06:34:27.591Z,1013.71
2018-04-18T06:35:34.313Z,1013.71
2018-04-18T06:36:39.984Z,1013.75
2018-04-18T06:37:46.686Z,1013.78
2018-04-18T06:38:52.875Z,1013.77
2018-04-18T06:39:59.125Z,1013.76
2018-04-18T06:41:05.303Z,1013.76
2018-04-18T06:42:11.515Z,1013.75
2018-04-18T06:43:17.204Z,1013.77
2018-04-18T06:44:23.908Z,1013.75
2018-04-18T06:45:31.131Z,1013.77
2018-04-18T06:46:36.375Z,1013.79
2018-04-18T06:47:42.070Z,1013.78
2018-04-18T06:48:48.767Z,1013.80
2018-04-18T06:49:54.506Z,1013.82
2018-04-18T06:51:01.210Z,1013.78
2018-04-18T06:52:07.410Z,1013.79
2018-04-18T06:53:13.145Z,1013.85
2018-04-18T06:54:19.877Z,1013.86
2018-04-18T06:55:25.615Z,1013.87
2018-04-18T06:56:32.375Z,1013.83
2018-04-18T06:57:38.532Z,1013.81
2018-04-18T06:58:44.768Z,1013.81
2018-04-18T06:59:50.530Z,1013.83
2018-04-18T07:00:57.221Z,1013.81
2018-04-18T07:02:03.454Z,1013.83
2018-04-18T07:03:09.695Z,1013.85
2018-04-18T07:04:15.444Z,1013.84
2018-04-18T07:05:23.185Z,1013.87
2018-04-18T07:06:28.421Z,1013.90
2018-04-18T07:07:34.677Z,1013.88
2018-04-18T07:08:40.921Z,1013.88
2018-04-18T07:09:47.170Z,1013.93
2018-04-18T07:10:52.909Z,1013.87
2018-04-18T07:11:59.663Z,1013.90
2018-04-18T07:13:05.905Z,1013.90
2018-04-18T07:14:12.158Z,1013.87
2018-04-18T07:15:18.437Z,1013.87
2018-04-18T07:16:24.670Z,1013.88
2018-04-18T07:17:30.450Z,1013.87
2018-04-18T07:18:37.197Z,1013.91
2018-04-18T07:19:43.495Z,1013.86
2018-04-18T07:20:49.251Z,1013.84
2018-04-18T07:21:55.505Z,1013.84
2018-04-18T07:23:01.764Z,1013.90
2018-04-18T07:24:08.026Z,1013.89
2018-04-18T07:25:14.402Z,1013.93
2018-04-18T07:26:20.576Z,1013.90
2018-04-18T07:27:27.047Z,1013.93
2018-04-18T07:28:33.147Z,1013.91
2018-04-18T07:29:39.911Z,1013.97
2018-04-18T07:30:45.722Z,1013.99
2018-04-18T07:31:52.493Z,1013.98
2018-04-18T07:32:58.782Z,1013.99
2018-04-18T07:34:04.590Z,1014.00
2018-04-18T07:35:11.411Z,1013.99
2018-04-18T07:36:17.203Z,1014.00
2018-04-18T07:37:23.997Z,1013.96
2018-04-18T07:38:30.384Z,1013.99
2018-04-18T07:39:36.106Z,1014.00
2018-04-18T07:40:42.959Z,1013.99
2018-04-18T07:41:49.229Z,1014.01
2018-04-18T07:42:55.062Z,1013.99
2018-04-18T07:44:01.387Z,1013.99
2018-04-18T07:45:08.206Z,1014.00
2018-04-18T07:46:14.014Z,1014.01
2018-04-18T07:47:20.831Z,1014.00
2018-04-18T07:48:27.147Z,1014.01
2018-04-18T07:49:33.481Z,1014.00
2018-04-18T07:50:39.867Z,1013.96
2018-04-18T07:51:46.123Z,1013.99
2018-04-18T07:52:51.948Z,1013.97
2018-04-18T07:53:58.389Z,1013.95
2018-04-18T07:55:04.650Z,1013.96
2018-04-18T07:56:10.933Z,1013.98
2018-04-18T07:57:17.259Z,1013.96
2018-04-18T07:58:24.091Z,1013.93
2018-04-18T07:59:29.921Z,1013.96
2018-04-18T08:00:36.287Z,1013.89
2018-04-18T08:01:42.582Z,1013.88
2018-04-18T08:02:49.408Z,1013.86
2018-04-18T08:03:55.259Z,1013.93
2018-04-18T08:05:02.108Z,1013.88
2018-04-18T08:06:08.456Z,1013.86
2018-04-18T08:07:14.385Z,1013.94
2018-04-18T08:08:21.132Z,1013.90
2018-04-18T08:09:26.980Z,1013.90
2018-04-18T08:10:33.863Z,1013.90
2018-04-18T08:11:39.706Z,1013.89
2018-04-18T08:12:46.100Z,1013.89
2018-04-18T08:13:52.422Z,1013.88
2018-04-18T08:14:59.313Z,1013.86
2018-04-18T08:16:05.672Z,1013.86
2018-04-18T08:17:11.566Z,1013.83
2018-04-18T08:18:17.929Z,1013.84
2018-04-18T08:19:24.815Z,1013.88
2018-04-18T08:20:30.709Z,1013.87
2018-04-18T08:21:37.084Z,1013.87
2018-04-18T08:22:43.474Z,1013.87
2018-04-18T08:23:50.378Z,1013.88
2018-04-18T08:24:56.737Z,1013.88
2018-04-18T08:26:03.171Z,1013.90
2018-04-18T08:27:09.539Z,1013.94
2018-04-18T08:28:15.445Z,1013.93
2018-04-18T08:29:21.843Z,1013.95
2018-04-18T08:30:28.772Z,1013.94
2018-04-18T08:31:34.663Z,1013.96
2018-04-18T08:32:41.569Z,1013.95
2018-04-18T08:33:47.983Z,1013.96
2018-04-18T08:34:54.400Z,1013.96
2018-04-18T08:36:00.417Z,1013.90
2018-04-18T08:37:06.745Z,1013.94
2018-04-18T08:38:13.148Z,1014.00
2018-04-18T08:39:19.576Z,1014.01
2018-04-18T08:40:26.516Z,1013.94
2018-04-18T08:41:32.445Z,1014.00
2018-04-18T08:42:38.867Z,1013.96
2018-04-18T08:43:45.802Z,1013.96
2018-04-18T08:44:52.224Z,1013.97
2018-04-18T08:45:58.692Z,1013.97
2018-04-18T08:47:04.622Z,1014.01
2018-04-18T08:48:11.053Z,1013.99
2018-04-18T08:49:17.987Z,1013.98
2018-04-18T08:50:23.972Z,1013.95
2018-04-18T08:51:30.396Z,1013.99
2018-04-18T08:52:36.849Z,1013.99
2018-04-18T08:53:43.292Z,1013.99
2018-04-18T08:54:50.239Z,1013.97
2018-04-18T08:55:56.228Z,1013.95
2018-04-18T08:57:03.164Z,1013.93
2018-04-18T08:58:09.638Z,1013.98
2018-04-18T08:59:15.605Z,1013.97
2018-04-18T09:00:22.084Z,1013.98
2018-04-18T09:01:29.037Z,1013.94
2018-04-18T09:02:35.501Z,1013.93
2018-04-18T09:03:41.476Z,1013.93
2018-04-18T09:04:47.941Z,1013.93
2018-04-18T09:05:54.935Z,1013.90
2018-04-18T09:07:00.899Z,1013.97
2018-04-18T09:08:07.371Z,1013.93
2018-04-18T09:09:13.858Z,1013.94
2018-04-18T09:10:20.859Z,1013.94
2018-04-18T09:11:27.306Z,1013.90
2018-04-18T09:12:33.788Z,1013.85
2018-04-18T09:13:40.379Z,1013.86
2018-04-18T09:14:46.768Z,1013.86
2018-04-18T09:15:53.286Z,1013.89
2018-04-18T09:16:59.277Z,1013.92
2018-04-18T09:18:05.766Z,1013.91
2018-04-18T09:19:12.744Z,1013.91
2018-04-18T09:20:18.768Z,1013.90
2018-04-18T09:21:25.738Z,1013.86
2018-04-18T09:22:31.754Z,1013.85
2018-04-18T09:23:38.261Z,1013.84
2018-04-18T09:24:45.247Z,1013.85
2018-04-18T09:25:51.283Z,1013.87
2018-04-18T09:26:57.779Z,1013.88
2018-04-18T09:28:04.377Z,1013.89
2018-04-18T09:29:10.784Z,1013.84
2018-04-18T09:30:17.326Z,1013.85
2018-04-18T09:31:24.389Z,1013.75
2018-04-18T09:32:30.324Z,1013.78
2018-04-18T09:33:37.384Z,1013.79
2018-04-18T09:34:43.363Z,1013.75
2018-04-18T09:35:50.895Z,1013.76
2018-04-18T09:36:56.903Z,1013.76
2018-04-18T09:38:02.923Z,1013.78
2018-04-18T09:39:09.449Z,1013.78
2018-04-18T09:40:15.976Z,1013.78
2018-04-18T09:41:23.020Z,1013.81
2018-04-18T09:42:29.547Z,1013.85
2018-04-18T09:43:36.057Z,1013.78
2018-04-18T09:44:42.101Z,1013.80
2018-04-18T09:45:48.662Z,1013.77
2018-04-18T09:46:55.677Z,1013.80
2018-04-18T09:48:02.205Z,1013.80
2018-04-18T09:49:08.257Z,1013.84
2018-04-18T09:50:15.292Z,1013.83
2018-04-18T09:51:21.369Z,1013.85
2018-04-18T09:52:27.898Z,1013.82
2018-04-18T09:53:35.931Z,1013.84
2018-04-18T09:54:41.496Z,1013.80
2018-04-18T09:55:47.569Z,1013.81
2018-04-18T09:56:54.101Z,1013.79
2018-04-18T09:58:01.138Z,1013.80
2018-04-18T09:59:07.701Z,1013.80
2018-04-18T10:00:14.259Z,1013.77
2018-04-18T10:01:20.418Z,1013.77
2018-04-18T10:02:26.875Z,1013.77
2018-04-18T10:03:33.433Z,1013.77
2018-04-18T10:04:39.997Z,1013.80
2018-04-18T10:05:46.592Z,1013.77
2018-04-18T10:06:53.151Z,1013.76
2018-04-18T10:07:59.722Z,1013.73
2018-04-18T10:09:06.376Z,1013.68
2018-04-18T10:10:13.348Z,1013.71
2018-04-18T10:11:19.953Z,1013.71
2018-04-18T10:12:26.020Z,1013.71
2018-04-18T10:13:32.581Z,1013.66
2018-04-18T10:14:39.151Z,1013.71
2018-04-18T10:15:45.767Z,1013.67
2018-04-18T10:16:53.325Z,1013.64
2018-04-18T10:17:59.402Z,1013.69
2018-04-18T10:19:05.482Z,1013.70
2018-04-18T10:20:12.069Z,1013.64
2018-04-18T10:21:18.886Z,1013.66
2018-04-18T10:22:25.274Z,1013.62
2018-04-18T10:23:31.841Z,1013.64
2018-04-18T10:24:38.920Z,1013.66
2018-04-18T10:25:45.056Z,1013.67
2018-04-18T10:26:51.621Z,1013.67
2018-04-18T10:27:58.218Z,1013.63
2018-04-18T10:29:04.832Z,1013.63
2018-04-18T10:30:11.904Z,1013.64
2018-04-18T10:31:18.530Z,1013.60
2018-04-18T10:32:25.113Z,1013.59
2018-04-18T10:33:31.741Z,1013.55
2018-04-18T10:34:38.376Z,1013.54
2018-04-18T10:35:44.466Z,1013.55
2018-04-18T10:36:51.051Z,1013.53
2018-04-18T10:37:57.675Z,1013.51
2018-04-18T10:39:04.375Z,1013.53
2018-04-18T10:40:11.401Z,1013.53
2018-04-18T10:41:17.537Z,1013.49
2018-04-18T10:42:25.626Z,1013.52
2018-04-18T10:43:30.760Z,1013.51
2018-04-18T10:44:37.384Z,1013.51
2018-04-18T10:45:44.556Z,1013.56
2018-04-18T10:46:50.652Z,1013.53
2018-04-18T10:47:57.772Z,1013.49
2018-04-18T10:49:03.896Z,1013.48
2018-04-18T10:50:10.516Z,1013.48
2018-04-18T10:51:17.675Z,1013.47
2018-04-18T10:52:23.784Z,1013.49
2018-04-18T10:53:30.423Z,1013.47
2018-04-18T10:54:37.553Z,1013.46
2018-04-18T10:55:43.724Z,1013.45
2018-04-18T10:56:50.369Z,1013.47
2018-04-18T10:57:56.992Z,1013.46
2018-04-18T10:59:03.622Z,1013.44
2018-04-18T11:00:10.766Z,1013.44
2018-04-18T11:01:17.439Z,1013.45
2018-04-18T11:02:24.582Z,1013.41
2018-04-18T11:03:31.172Z,1013.35
2018-04-18T11:04:36.870Z,1013.38
2018-04-18T11:05:44.012Z,1013.37
2018-04-18T11:06:50.190Z,1013.35
2018-04-18T11:07:57.331Z,1013.33
2018-04-18T11:09:03.486Z,1013.35
2018-04-18T11:10:10.147Z,1013.34
2018-04-18T11:11:16.828Z,1013.34
2018-04-18T11:12:23.475Z,1013.35
2018-04-18T11:13:30.125Z,1013.36
2018-04-18T11:14:36.795Z,1013.35
2018-04-18T11:15:43.477Z,1013.33
2018-04-18T11:16:50.682Z,1013.36
2018-04-18T11:17:56.886Z,1013.33
2018-04-18T11:19:03.666Z,1013.29
2018-04-18T11:20:10.515Z,1013.32
2018-04-18T11:21:17.429Z,1013.31
2018-04-18T11:22:24.359Z,1013.24
2018-04-18T11:23:31.336Z,1013.24
2018-04-18T11:24:39.361Z,1013.23
2018-04-18T11:25:45.437Z,1013.20
2018-04-18T11:26:52.572Z,1013.22
2018-04-18T11:27:59.685Z,1013.17
2018-04-18T11:29:06.880Z,1013.18
2018-04-18T11:30:15.036Z,1013.16
2018-04-18T11:31:21.311Z,1013.16
2018-04-18T11:32:28.548Z,1013.12
2018-04-18T11:33:35.847Z,1013.10
2018-04-18T11:34:43.168Z,1013.15
2018-04-18T11:35:50.503Z,1013.14
2018-04-18T11:36:58.398Z,1013.12
2018-04-18T11:38:05.246Z,1013.12
2018-04-18T11:39:12.643Z,1013.07
2018-04-18T11:40:20.068Z,1013.12
2018-04-18T11:41:27.527Z,1013.12
2018-04-18T11:42:34.973Z,1013.13
2018-04-18T11:43:42.949Z,1013.12
2018-04-18T11:44:50.447Z,1013.08
2018-04-18T11:45:57.500Z,1013.08
2018-04-18T11:47:05.474Z,1013.06
2018-04-18T11:48:12.517Z,1013.09
2018-04-18T11:49:20.062Z,1013.11
2018-04-18T11:50:27.635Z,1013.10
2018-04-18T11:51:35.739Z,1013.08
2018-04-18T11:52:42.807Z,1013.10
2018-04-18T11:53:50.408Z,1013.07
2018-04-18T11:54:58.521Z,1013.02
2018-04-18T11:56:05.680Z,1013.04
2018-04-18T11:57:13.295Z,1013.06
2018-04-18T11:58:20.947Z,1013.09
2018-04-18T11:59:29.098Z,1013.05
2018-04-18T12:00:36.271Z,1013.05
2018-04-18T12:01:43.968Z,1013.04
2018-04-18T12:02:51.627Z,1013.02
2018-04-18T12:03:59.310Z,1013.05
2018-04-18T12:05:08.024Z,1013.04
2018-04-18T12:06:14.750Z,1013.05
2018-04-18T12:07:22.443Z,1013.03
2018-04-18T12:08:30.175Z,1012.99
2018-04-18T12:09:38.393Z,1013.00
2018-04-18T12:10:45.639Z,1012.98
2018-04-18T12:11:53.911Z,1012.96
2018-04-18T12:13:01.141Z,1012.96
2018-04-18T12:14:08.913Z,1012.89
2018-04-18T12:15:16.674Z,1012.89
2018-04-18T12:16:24.484Z,1012.93
2018-04-18T12:17:32.720Z,1012.95
2018-04-18T12:18:40.016Z,1012.91
2018-04-18T12:19:47.786Z,1012.91
2018-04-18T12:20:55.573Z,1012.94
2018-04-18T12:22:03.384Z,1012.92
2018-04-18T12:23:11.151Z,1012.91
2018-04-18T12:24:19.449Z,1012.90
2018-04-18T12:25:26.742Z,1012.88
2018-04-18T12:26:34.551Z,1012.89
2018-04-18T12:27:42.350Z,1012.84
2018-04-18T12:28:50.134Z,1012.87
2018-04-18T12:29:57.929Z,1012.90
2018-04-18T12:31:05.741Z,1012.88
2018-04-18T12:32:13.571Z,1012.86
2018-04-18T12:33:22.400Z,1012.82
2018-04-18T12:34:29.178Z,1012.84
2018-04-18T12:35:37.450Z,1012.82
2018-04-18T12:36:44.794Z,1012.85
2018-04-18T12:37:52.582Z,1012.80
2018-04-18T12:39:00.397Z,1012.79
2018-04-18T12:40:08.719Z,1012.77
2018-04-18T12:41:16.044Z,1012.80
2018-04-18T12:42:24.400Z,1012.76
2018-04-18T12:43:31.698Z,1012.76
2018-04-18T12:44:39.519Z,1012.80
2018-04-18T12:45:48.826Z,1012.78
2018-04-18T12:46:55.208Z,1012.70
2018-04-18T12:48:03.202Z,1012.71
2018-04-18T12:49:10.822Z,1012.74
2018-04-18T12:50:18.640Z,1012.72
2018-04-18T12:51:26.506Z,1012.69
2018-04-18T12:52:34.770Z,1012.70
2018-04-18T12:53:42.149Z,1012.66
2018-04-18T12:54:49.991Z,1012.69
2018-04-18T12:55:57.817Z,1012.67
2018-04-18T12:57:05.709Z,1012.65
2018-04-18T12:58:13.521Z,1012.67
2018-04-18T12:59:21.877Z,1012.68
2018-04-18T13:00:29.751Z,1012.66
2018-04-18T13:01:37.146Z,1012.63
2018-04-18T13:02:45.519Z,1012.62
2018-04-18T13:03:52.933Z,1012.63
2018-04-18T13:05:01.350Z,1012.62
2018-04-18T13:06:08.783Z,1012.62
2018-04-18T13:07:17.247Z,1012.57
2018-04-18T13:08:24.714Z,1012.57
2018-04-18T13:09:32.704Z,1012.53
2018-04-18T13:10:40.723Z,1012.54
2018-04-18T13:11:48.724Z,1012.56
2018-04-18T13:12:57.222Z,1012.53
2018-04-18T13:14:04.739Z,1012.52
2018-04-18T13:15:12.760Z,1012.52
2018-04-18T13:16:20.776Z,1012.49
2018-04-18T13:17:29.051Z,1012.49
2018-04-18T13:18:36.989Z,1012.43
2018-04-18T13:19:45.287Z,1012.46
2018-04-18T13:20:53.264Z,1012.43
2018-04-18T13:22:00.773Z,1012.40
2018-04-18T13:23:09.204Z,1012.44
2018-04-18T13:24:16.663Z,1012.42
2018-04-18T13:25:24.675Z,1012.39