createdAt,value
2018-12-25T00:02:25.366Z,4.27
2018-12-25T00:05:28.257Z,4.13
2018-12-25T00:08:38.968Z,4.13
2018-12-25T00:11:42.266Z,4.23
2018-12-25T00:14:53.009Z,4.60
2018-12-25T00:17:56.239Z,3.97
2018-12-25T00:21:06.947Z,3.93
2018-12-25T00:24:09.896Z,3.60
2018-12-25T00:27:20.626Z,4.23
2018-12-25T00:30:24.260Z,4.10
2018-12-25T00:33:34.962Z,3.70
2018-12-25T00:36:38.262Z,4.30
2018-12-25T00:39:48.951Z,4.00
2018-12-25T00:42:52.213Z,3.83
2018-12-25T00:46:02.918Z,3.67
2018-12-25T00:49:05.793Z,3.97
2018-12-25T00:52:16.507Z,4.33
2018-12-25T00:55:20.199Z,4.20
2018-12-25T00:58:23.065Z,4.30
2018-12-25T01:01:33.755Z,4.17
2018-12-25T01:04:36.846Z,4.33
2018-12-25T01:07:47.519Z,4.17
2018-12-25T01:10:50.797Z,4.40
2018-12-25T01:14:01.538Z,4.70
2018-12-25T01:17:05.033Z,4.40
2018-12-25T01:20:15.690Z,4.97
2018-12-25T01:23:19.339Z,4.10
2018-12-25T01:26:29.998Z,4.57
2018-12-25T01:29:33.761Z,4.20
2018-12-25T01:32:44.396Z,3.83
2018-12-25T01:35:47.279Z,4.40
2018-12-25T01:38:57.988Z,4.10
2018-12-25T01:42:00.888Z,4.43
2018-12-25T01:45:11.699Z,4.37
2018-12-25T01:48:15.369Z,4.50
2018-12-25T01:51:26.085Z,4.37
2018-12-25T01:54:29.185Z,3.97
2018-12-25T01:57:32.871Z,4.03
2018-12-25T02:00:35.957Z,4.20
2018-12-25T02:03:46.652Z,4.80
2018-12-25T02:06:49.542Z,4.90
2018-12-25T02:10:00.235Z,4.57
2018-12-25T02:13:03.882Z,4.80
2018-12-25T02:16:14.563Z,4.97
2018-12-25T02:19:17.516Z,4.40
2018-12-25T02:22:28.227Z,4.03
2018-12-25T02:25:31.141Z,4.40
2018-12-25T02:28:41.827Z,4.33
2018-12-25T02:31:45.301Z,4.43
2018-12-25T02:34:56.008Z,4.20
2018-12-25T02:37:58.969Z,4.47
2018-12-25T02:41:01.963Z,3.90
2018-12-25T02:44:05.150Z,4.50
2018-12-25T02:47:15.818Z,4.33
2018-12-25T02:50:18.854Z,4.40
2018-12-25T02:53:29.549Z,4.67
2018-12-25T02:56:32.501Z,4.83
2018-12-25T02:59:43.231Z,4.50
2018-12-25T03:02:46.218Z,4.73
2018-12-25T03:05:56.909Z,4.17
2018-12-25T03:09:00.353Z,4.30
2018-12-25T03:12:11.078Z,4.73
2018-12-25T03:15:14.597Z,4.30
2018-12-25T03:18:25.337Z,4.53
2018-12-25T03:21:28.588Z,4.70
2018-12-25T03:24:32.197Z,4.80
2018-12-25T03:27:35.742Z,4.47
2018-12-25T03:30:46.397Z,4.63
2018-12-25T03:33:49.560Z,4.90
2018-12-25T03:37:00.305Z,5.20
2018-12-25T03:40:03.560Z,4.67
2018-12-25T03:43:33.138Z,4.83
2018-12-25T03:46:36.651Z,4.70
2018-12-25T03:49:47.384Z,4.73
2018-12-25T03:52:50.852Z,4.63
2018-12-25T03:55:53.927Z,4.63
2018-12-25T03:59:04.775Z,4.90
2018-12-25T04:02:07.847Z,5.40
2018-12-25T04:05:10.683Z,5.03
2018-12-25T04:08:15.694Z,5.30
2018-12-25T04:11:26.045Z,5.20
2018-12-25T04:14:29.682Z,5.20
2018-12-25T04:17:40.332Z,5.37
2018-12-25T04:20:43.571Z,5.07
2018-12-25T04:23:46.430Z,5.73
2018-12-25T04:26:49.356Z,5.77
2018-12-25T04:30:00.045Z,5.40
2018-12-25T04:33:03.186Z,5.33
2018-12-25T04:36:13.923Z,5.97
2018-12-25T04:39:17.148Z,5.63
2018-12-25T04:42:20.687Z,5.40
2018-12-25T04:45:31.362Z,5.73
2018-12-25T04:48:35.009Z,6.27
2018-12-25T04:51:45.709Z,5.93
2018-12-25T04:54:48.680Z,6.17
2018-12-25T04:57:52.479Z,5.93
2018-12-25T05:00:55.764Z,5.97
2018-12-25T05:04:06.448Z,5.67
2018-12-25T05:07:09.774Z,5.53
2018-12-25T05:10:20.467Z,5.80
2018-12-25T05:13:24.024Z,5.70
2018-12-25T05:16:34.685Z,6.30
2018-12-25T05:19:38.228Z,5.70
2018-12-25T05:22:48.919Z,5.90
2018-12-25T05:25:52.393Z,5.87
2018-12-25T05:29:03.107Z,5.63
2018-12-25T05:32:06.669Z,5.67
2018-12-25T05:35:10.239Z,6.30
2018-12-25T05:38:20.911Z,5.63
2018-12-25T05:41:24.002Z,5.70
2018-12-25T05:44:34.652Z,5.90
2018-12-25T05:47:38.377Z,6.30
2018-12-25T05:50:49.084Z,6.13
2018-12-25T05:53:52.539Z,5.73
2018-12-25T05:57:03.243Z,6.17
2018-12-25T06:00:06.942Z,5.87
2018-12-25T06:03:36.698Z,6.13
2018-12-25T06:06:39.784Z,5.33
2018-12-25T06:09:50.491Z,6.27
2018-12-25T06:12:53.901Z,5.80
2018-12-25T06:16:04.636Z,6.70
2018-12-25T06:19:07.888Z,6.80
2018-12-25T06:22:11.218Z,7.43
2018-12-25T06:25:21.912Z,6.77
2018-12-25T06:28:24.682Z,6.73
2018-12-25T06:34:59.603Z,7.00
2018-12-25T06:38:10.315Z,6.97
2018-12-25T06:41:13.760Z,6.53
2018-12-25T06:44:24.482Z,6.33
2018-12-25T06:47:28.187Z,6.27
2018-12-25T06:50:38.905Z,6.80
2018-12-25T06:53:42.709Z,6.90
2018-12-25T06:56:53.373Z,6.67
2018-12-25T06:59:56.791Z,7.37
2018-12-25T07:02:48.510Z,6.90
2018-12-25T07:05:40.273Z,7.20
2018-12-25T07:08:50.971Z,6.90
2018-12-25T07:11:55.455Z,7.10
2018-12-25T07:14:59.029Z,6.87
2018-12-25T07:18:09.776Z,6.60
2018-12-25T07:21:12.707Z,6.70
2018-12-25T07:24:16.446Z,6.90
2018-12-25T07:27:19.191Z,7.60
2018-12-25T07:30:22.390Z,6.97
2018-12-25T07:33:33.096Z,6.73
2018-12-25T07:36:36.393Z,7.20
2018-12-25T07:39:47.100Z,7.03
2018-12-25T07:42:49.818Z,6.50
2018-12-25T07:45:52.783Z,6.90
2018-12-25T07:49:03.484Z,7.27
2018-12-25T07:52:06.458Z,7.37
2018-12-25T07:55:09.517Z,7.53
2018-12-25T07:58:20.268Z,8.03
2018-12-25T08:01:23.424Z,7.40
2018-12-25T08:04:34.142Z,7.20
2018-12-25T08:07:37.432Z,8.77
2018-12-25T08:10:48.146Z,8.23
2018-12-25T08:13:51.922Z,7.37
2018-12-25T08:17:02.694Z,8.10
2018-12-25T08:20:06.063Z,8.20
2018-12-25T08:23:16.782Z,8.03
2018-12-25T08:26:20.418Z,8.30
2018-12-25T08:29:31.172Z,9.47
2018-12-25T08:32:34.005Z,8.53
2018-12-25T08:35:44.815Z,8.67
2018-12-25T08:38:47.751Z,9.37
2018-12-25T08:41:58.547Z,8.90
2018-12-25T08:45:01.918Z,8.63
2018-12-25T08:48:12.648Z,8.27
2018-12-25T08:51:16.123Z,8.40
2018-12-25T08:54:26.815Z,8.83
2018-12-25T08:57:30.200Z,8.97
2018-12-25T09:00:59.807Z,9.63
2018-12-25T09:04:03.113Z,8.60
2018-12-25T09:07:13.785Z,9.00
2018-12-25T09:10:16.734Z,9.40
2018-12-25T09:13:27.484Z,8.77
2018-12-25T09:16:31.046Z,8.70
2018-12-25T09:19:41.715Z,8.60
2018-12-25T09:22:45.547Z,8.97
2018-12-25T09:25:56.281Z,8.63
2018-12-25T09:28:59.906Z,8.60
2018-12-25T09:32:10.655Z,8.03
2018-12-25T09:35:14.444Z,8.90
2018-12-25T09:38:17.404Z,8.77
2018-12-25T09:41:28.164Z,8.63
2018-12-25T09:44:31.523Z,8.87
2018-12-25T09:47:42.228Z,8.27
2018-12-25T09:50:45.242Z,8.53
2018-12-25T09:53:55.938Z,8.20
2018-12-25T09:56:59.013Z,7.60
2018-12-25T10:00:02.248Z,8.20
2018-12-25T10:03:05.296Z,8.30
2018-12-25T10:06:15.993Z,7.43
2018-12-25T10:09:19.417Z,8.60
2018-12-25T10:12:22.788Z,8.77
2018-12-25T10:15:33.462Z,8.10
2018-12-25T10:18:36.304Z,8.40
2018-12-25T10:21:47.066Z,8.60
2018-12-25T10:24:51.420Z,7.53
2018-12-25T10:28:02.153Z,7.83
2018-12-25T10:31:05.684Z,8.23
2018-12-25T10:34:16.388Z,7.87
2018-12-25T10:37:19.910Z,7.87
2018-12-25T10:40:30.632Z,7.53
2018-12-25T10:43:34.937Z,8.10
2018-12-25T10:46:45.734Z,7.80
2018-12-25T10:49:49.262Z,8.47
2018-12-25T10:52:59.991Z,7.30
2018-12-25T10:56:03.182Z,8.10
2018-12-25T10:59:06.585Z,8.23
2018-12-25T11:02:10.392Z,8.70
2018-12-25T11:05:21.083Z,8.10
2018-12-25T11:08:24.079Z,8.87
2018-12-25T11:15:06.708Z,8.40
2018-12-25T11:18:10.042Z,8.43
2018-12-25T11:21:12.969Z,7.97
2018-12-25T11:24:16.731Z,8.53
2018-12-25T11:27:19.516Z,8.60
2018-12-25T11:30:30.259Z,8.07
2018-12-25T11:33:33.281Z,8.17
2018-12-25T11:36:44.058Z,8.20
2018-12-25T11:39:49.590Z,7.47
2018-12-25T11:42:59.893Z,7.83
2018-12-25T11:46:03.224Z,8.00
2018-12-25T11:49:13.965Z,7.57
2018-12-25T11:52:17.585Z,7.10
2018-12-25T11:58:25.017Z,8.17
2018-12-25T12:01:28.403Z,7.53
2018-12-25T12:04:31.814Z,7.70
2018-12-25T12:07:34.912Z,7.40
2018-12-25T12:10:45.585Z,7.40
2018-12-25T12:13:48.793Z,6.90
2018-12-25T12:16:59.508Z,7.30
2018-12-25T12:20:02.698Z,7.63
2018-12-25T12:23:13.383Z,7.60
2018-12-25T12:26:16.881Z,7.10
2018-12-25T12:29:27.536Z,6.97
2018-12-25T12:32:30.503Z,7.50
2018-12-25T12:35:41.185Z,7.20
2018-12-25T12:41:35.326Z,8.00
2018-12-25T12:44:38.360Z,7.63
2018-12-25T12:47:41.352Z,7.10
2018-12-25T12:50:51.759Z,7.23
2018-12-25T12:53:54.288Z,7.93
2018-12-25T12:56:57.631Z,7.37
2018-12-25T13:00:08.751Z,7.33
2018-12-25T13:03:11.584Z,6.50
2018-12-25T13:06:21.873Z,6.77
2018-12-25T13:09:25.078Z,6.27
2018-12-25T13:12:35.375Z,6.77
2018-12-25T13:15:38.176Z,7.43
2018-12-25T13:18:41.589Z,7.27
2018-12-25T13:21:51.886Z,7.40
2018-12-25T13:24:55.338Z,6.63
2018-12-25T13:28:05.633Z,7.00
2018-12-25T13:31:08.616Z,7.90
2018-12-25T13:34:18.885Z,7.90
2018-12-25T13:37:22.060Z,7.27
2018-12-25T13:40:33.243Z,7.27
2018-12-25T13:43:36.688Z,8.03
2018-12-25T13:50:29.815Z,8.20
2018-12-25T13:57:08.071Z,8.23
2018-12-25T14:00:11.030Z,8.67
2018-12-25T14:03:13.921Z,9.10
2018-12-25T14:06:16.586Z,8.97
2018-12-25T14:09:26.891Z,8.63
2018-12-25T14:12:29.523Z,8.70
2018-12-25T14:15:32.611Z,9.27
2018-12-25T14:18:42.931Z,9.57
2018-12-25T14:21:45.797Z,10.47
2018-12-25T14:24:56.079Z,9.30
2018-12-25T14:27:59.275Z,9.90
2018-12-25T14:31:09.563Z,8.50
2018-12-25T14:34:12.917Z,9.10
2018-12-25T14:37:23.192Z,8.30
2018-12-25T14:40:26.244Z,8.43
2018-12-25T14:43:36.638Z,8.60
2018-12-25T14:46:39.989Z,8.10
2018-12-25T14:49:50.257Z,8.67
2018-12-25T14:52:53.291Z,8.30
2018-12-25T14:56:03.593Z,8.13
2018-12-25T14:59:06.128Z,8.47
2018-12-25T15:02:16.418Z,8.50
2018-12-25T15:05:19.171Z,8.77
2018-12-25T15:08:29.450Z,8.20
2018-12-25T15:11:32.865Z,8.50
2018-12-25T15:14:43.344Z,8.07
2018-12-25T15:17:46.820Z,8.40
2018-12-25T15:20:50.265Z,8.43
2018-12-25T15:24:00.559Z,8.73
2018-12-25T15:27:03.266Z,9.57
2018-12-25T15:30:06.761Z,8.77
2018-12-25T15:33:16.986Z,9.23
2018-12-25T15:36:20.325Z,9.47
2018-12-25T15:39:30.581Z,9.33
2018-12-25T15:42:33.480Z,9.43
2018-12-25T15:45:36.245Z,10.57
2018-12-25T15:48:39.205Z,9.40
2018-12-25T15:51:49.534Z,9.57
2018-12-25T15:54:52.943Z,9.87
2018-12-25T15:58:03.211Z,9.63
2018-12-25T16:01:06.003Z,10.20
2018-12-25T16:04:10.441Z,9.80
2018-12-25T16:07:13.163Z,10.73
2018-12-25T16:10:23.471Z,10.07
2018-12-25T16:13:26.838Z,10.00
2018-12-25T16:16:37.113Z,10.40
2018-12-25T16:19:39.604Z,10.93
2018-12-25T16:22:49.868Z,11.00
2018-12-25T16:25:52.454Z,10.83
2018-12-25T16:29:02.739Z,10.83
2018-12-25T16:32:05.560Z,10.60
2018-12-25T16:35:15.856Z,11.03
2018-12-25T16:38:18.389Z,11.50
2018-12-25T16:41:28.671Z,10.83
2018-12-25T16:44:31.872Z,11.70
2018-12-25T16:47:42.143Z,10.97
2018-12-25T16:50:44.903Z,11.37
2018-12-25T16:53:55.236Z,11.00
2018-12-25T16:56:58.187Z,11.63
2018-12-25T17:00:09.015Z,11.87
2018-12-25T17:03:12.464Z,11.27
2018-12-25T17:06:15.306Z,11.93
2018-12-25T17:09:18.466Z,11.00
2018-12-25T17:12:28.794Z,11.43
2018-12-25T17:15:31.341Z,11.90
2018-12-25T17:18:41.678Z,10.73
2018-12-25T17:21:44.119Z,11.70
2018-12-25T17:24:54.463Z,11.23
2018-12-25T17:27:57.750Z,11.47
2018-12-25T17:31:08.087Z,11.07
2018-12-25T17:34:10.786Z,11.17
2018-12-25T17:37:13.729Z,12.07
2018-12-25T17:40:24.044Z,11.20
2018-12-25T17:43:26.964Z,11.93
2018-12-25T17:46:37.249Z,10.80
2018-12-25T17:49:39.949Z,12.50
2018-12-25T17:52:50.300Z,11.27
2018-12-25T17:55:52.830Z,12.53
2018-12-25T17:59:03.171Z,12.30
2018-12-25T18:02:05.861Z,11.57
2018-12-25T18:05:12.127Z,11.17
2018-12-25T18:08:20.787Z,11.83
2018-12-25T18:11:23.701Z,11.97
2018-12-25T18:14:26.400Z,11.63
2018-12-25T18:17:36.739Z,11.97
2018-12-25T18:20:40.120Z,11.73
2018-12-25T18:23:43.086Z,11.17
2018-12-25T18:26:53.387Z,10.97
2018-12-25T18:29:56.673Z,12.07
2018-12-25T18:32:59.852Z,11.83
2018-12-25T18:36:10.156Z,11.50
2018-12-25T18:39:13.208Z,11.27
2018-12-25T18:42:23.613Z,11.43
2018-12-25T18:45:26.841Z,10.90
2018-12-25T18:48:37.189Z,11.30
2018-12-25T18:51:40.659Z,10.63
2018-12-25T18:54:50.948Z,11.03
2018-12-25T18:57:53.447Z,10.53
2018-12-25T19:01:03.744Z,10.70
2018-12-25T19:04:06.545Z,9.73
2018-12-25T19:07:16.807Z,10.60
2018-12-25T19:10:20.240Z,10.63
2018-12-25T19:13:30.509Z,11.00
2018-12-25T19:16:33.796Z,11.77
2018-12-25T19:19:36.717Z,10.53
2018-12-25T19:22:47.001Z,11.70
2018-12-25T19:25:50.318Z,12.23
2018-12-25T19:29:00.559Z,11.93
2018-12-25T19:32:03.388Z,11.60
2018-12-25T19:35:13.703Z,11.37
2018-12-25T19:38:16.423Z,12.27
2018-12-25T19:41:19.854Z,12.50
2018-12-25T19:44:30.163Z,11.90
2018-12-25T19:47:33.072Z,11.87
2018-12-25T19:50:43.375Z,11.33
2018-12-25T19:53:46.445Z,11.63
2018-12-25T19:56:56.762Z,11.97
2018-12-25T19:59:59.507Z,12.00
2018-12-25T20:03:21.736Z,11.73
2018-12-25T20:06:46.397Z,12.80
2018-12-25T20:10:08.275Z,12.60
2018-12-25T20:13:56.728Z,12.90
2018-12-25T20:17:10.432Z,12.10
2018-12-25T20:20:58.825Z,12.83
2018-12-25T20:24:06.555Z,12.60
2018-12-25T20:27:16.407Z,12.03
2018-12-25T20:31:04.774Z,12.63
2018-12-25T20:34:26.541Z,12.53
2018-12-25T20:38:14.939Z,12.57
2018-12-25T20:41:40.149Z,11.63
2018-12-25T20:45:28.556Z,12.50
2018-12-25T20:48:50.775Z,12.37
2018-12-25T20:52:12.656Z,12.07
2018-12-25T20:56:01.027Z,11.43
2018-12-25T20:59:23.146Z,12.33
2018-12-25T21:03:11.535Z,11.57
2018-12-25T21:06:33.309Z,11.30
2018-12-25T21:10:21.646Z,11.97
2018-12-25T21:13:43.661Z,12.00
2018-12-25T21:17:32.016Z,11.50
2018-12-25T21:24:59.187Z,12.07
2018-12-25T21:28:01.008Z,12.17
2018-12-25T21:31:04.100Z,13.40
2018-12-25T21:34:14.467Z,12.80
2018-12-25T21:37:17.204Z,12.97
2018-12-25T21:40:28.204Z,12.50
2018-12-25T21:43:31.105Z,12.23
2018-12-25T21:50:05.045Z,12.53
2018-12-25T21:53:15.337Z,12.97
2018-12-25T21:56:18.152Z,13.53
2018-12-25T21:59:28.454Z,13.40
2018-12-25T22:02:31.826Z,14.20
2018-12-25T22:05:42.128Z,14.20
2018-12-25T22:08:44.952Z,13.53
2018-12-25T22:11:49.777Z,13.07
2018-12-25T22:15:00.156Z,13.13
2018-12-25T22:18:02.944Z,14.00
2018-12-25T22:21:13.273Z,13.87
2018-12-25T22:24:16.147Z,14.77
2018-12-25T22:27:26.558Z,14.23
2018-12-25T22:30:29.079Z,15.00
2018-12-25T22:33:39.347Z,14.50
2018-12-25T22:36:42.186Z,14.23
2018-12-25T22:39:52.510Z,13.77
2018-12-25T22:42:55.738Z,14.53
2018-12-25T22:45:58.996Z,15.80
2018-12-25T22:49:09.247Z,14.33
2018-12-25T22:52:12.852Z,14.87
2018-12-25T22:55:23.284Z,14.83
2018-12-25T22:58:25.830Z,14.60
2018-12-25T23:01:36.103Z,14.57
2018-12-25T23:04:38.839Z,14.23
2018-12-25T23:07:49.094Z,15.37
2018-12-25T23:10:51.957Z,14.67
2018-12-25T23:14:02.216Z,14.53
2018-12-25T23:17:04.815Z,15.07
2018-12-25T23:20:15.073Z,14.40
2018-12-25T23:23:17.922Z,15.17
2018-12-25T23:26:28.219Z,14.43
2018-12-25T23:29:30.801Z,14.07
2018-12-25T23:32:41.162Z,14.50
2018-12-25T23:35:44.018Z,14.67
2018-12-25T23:38:54.287Z,14.17
2018-12-25T23:41:56.867Z,14.30
2018-12-25T23:45:07.320Z,14.97
2018-12-25T23:48:10.129Z,13.30
2018-12-25T23:51:20.442Z,14.30
2018-12-25T23:54:23.811Z,13.17
2018-12-25T23:57:34.111Z,14.63
