createdAt,value
2022-07-25T00:01:03.946Z,20.80
2022-07-25T00:03:40.156Z,20.70
2022-07-25T00:06:17.851Z,20.70
2022-07-25T00:08:51.212Z,20.70
2022-07-25T00:11:24.344Z,20.70
2022-07-25T00:13:57.534Z,20.70
2022-07-25T00:16:30.654Z,20.70
2022-07-25T00:19:03.951Z,20.70
2022-07-25T00:21:38.470Z,20.70
2022-07-25T00:24:11.714Z,20.60
2022-07-25T00:26:44.921Z,20.70
2022-07-25T00:29:18.047Z,20.60
2022-07-25T00:31:51.309Z,20.60
2022-07-25T00:34:24.502Z,20.50
2022-07-25T00:36:59.005Z,20.60
2022-07-25T00:39:32.240Z,20.60
2022-07-25T00:42:09.179Z,20.40
2022-07-25T00:44:42.292Z,20.30
2022-07-25T00:47:15.402Z,20.30
2022-07-25T00:49:48.748Z,20.30
2022-07-25T00:52:24.672Z,20.20
2022-07-25T00:54:58.012Z,20.30
2022-07-25T00:57:31.147Z,20.20
2022-07-25T01:00:07.718Z,20.10
2022-07-25T01:02:40.974Z,20.10
2022-07-25T01:05:14.186Z,20.10
2022-07-25T01:07:49.091Z,20.10
2022-07-25T01:10:22.166Z,20.10
2022-07-25T01:12:56.449Z,20.10
2022-07-25T01:15:30.164Z,20.00
2022-07-25T01:18:03.487Z,20.00
2022-07-25T01:20:37.992Z,20.00
2022-07-25T01:23:11.105Z,20.00
2022-07-25T01:25:44.226Z,19.90
2022-07-25T01:28:18.307Z,19.80
2022-07-25T01:30:51.480Z,19.80
2022-07-25T01:33:24.593Z,19.80
2022-07-25T01:35:59.136Z,19.90
2022-07-25T01:38:32.297Z,19.80
2022-07-25T01:41:05.510Z,19.70
2022-07-25T01:43:38.742Z,19.70
2022-07-25T01:46:12.073Z,19.60
2022-07-25T01:48:45.415Z,19.60
2022-07-25T01:51:20.615Z,19.60
2022-07-25T01:53:53.732Z,19.40
2022-07-25T01:56:26.862Z,19.20
2022-07-25T01:59:01.679Z,19.20
2022-07-25T02:01:34.857Z,19.40
2022-07-25T02:04:08.426Z,19.40
2022-07-25T02:06:43.215Z,19.40
2022-07-25T02:09:16.586Z,19.40
2022-07-25T02:11:49.685Z,19.40
2022-07-25T02:14:22.811Z,19.40
2022-07-25T02:16:56.138Z,19.40
2022-07-25T02:19:29.312Z,19.30
2022-07-25T02:22:04.067Z,19.40
2022-07-25T02:24:37.338Z,19.30
2022-07-25T02:27:10.527Z,19.30
2022-07-25T02:29:43.623Z,19.40
2022-07-25T02:32:16.694Z,19.40
2022-07-25T02:34:49.795Z,19.40
2022-07-25T02:37:24.368Z,19.30
2022-07-25T02:39:57.448Z,19.40
2022-07-25T02:42:30.549Z,19.30
2022-07-25T02:45:03.904Z,19.30
2022-07-25T02:47:37.038Z,19.20
2022-07-25T02:50:14.815Z,19.30
2022-07-25T02:52:49.570Z,19.20
2022-07-25T02:55:23.138Z,19.20
2022-07-25T02:57:56.371Z,19.20
2022-07-25T03:00:30.352Z,19.30
2022-07-25T03:03:03.555Z,19.20
2022-07-25T03:05:37.403Z,19.20
2022-07-25T03:08:11.882Z,19.10
2022-07-25T03:10:45.064Z,19.10
2022-07-25T03:13:18.199Z,19.10
2022-07-25T03:15:53.030Z,19.00
2022-07-25T03:18:26.123Z,19.00
2022-07-25T03:20:59.254Z,19.00
2022-07-25T03:23:33.735Z,19.00
2022-07-25T03:26:07.408Z,19.10
2022-07-25T03:28:40.500Z,19.10
2022-07-25T03:31:13.611Z,19.10
2022-07-25T03:33:46.957Z,19.10
2022-07-25T03:36:20.452Z,19.10
2022-07-25T03:38:56.638Z,19.00
2022-07-25T03:41:29.698Z,19.10
2022-07-25T03:44:02.975Z,19.10
2022-07-25T03:46:36.415Z,19.10
2022-07-25T03:49:09.569Z,19.00
2022-07-25T03:51:42.943Z,19.00
2022-07-25T03:54:17.399Z,19.00
2022-07-25T03:56:52.765Z,18.90
2022-07-25T03:59:26.119Z,19.00
2022-07-25T04:01:59.309Z,19.00
2022-07-25T04:04:32.499Z,18.90
2022-07-25T04:07:05.606Z,18.80
2022-07-25T04:09:40.076Z,18.80
2022-07-25T04:12:13.208Z,18.90
2022-07-25T04:14:46.313Z,18.80
2022-07-25T04:17:19.488Z,18.90
2022-07-25T04:19:54.123Z,18.90
2022-07-25T04:22:27.964Z,18.90
2022-07-25T04:25:02.743Z,18.90
2022-07-25T04:27:35.867Z,19.00
2022-07-25T04:30:11.094Z,19.00
2022-07-25T04:32:44.179Z,19.10
2022-07-25T04:35:17.259Z,19.20
2022-07-25T04:37:50.654Z,19.20
2022-07-25T04:40:25.089Z,19.30
2022-07-25T04:42:58.174Z,19.30
2022-07-25T04:45:31.434Z,19.40
2022-07-25T04:48:05.587Z,19.50
2022-07-25T04:50:38.755Z,19.50
2022-07-25T04:53:12.330Z,19.60
2022-07-25T04:55:46.805Z,19.60
2022-07-25T04:58:20.187Z,19.70
2022-07-25T05:00:53.376Z,19.70
2022-07-25T05:03:26.905Z,19.80
2022-07-25T05:06:00.023Z,19.80
2022-07-25T05:08:33.156Z,19.80
2022-07-25T05:11:07.909Z,19.90
2022-07-25T05:13:41.062Z,20.00
2022-07-25T05:16:14.184Z,20.20
2022-07-25T05:18:47.380Z,20.30
2022-07-25T05:21:20.494Z,20.30
2022-07-25T05:23:53.596Z,20.40
2022-07-25T05:26:28.018Z,20.50
2022-07-25T05:29:01.104Z,21.20
2022-07-25T05:31:34.223Z,21.80
2022-07-25T05:34:07.715Z,22.40
2022-07-25T05:36:45.464Z,23.10
2022-07-25T05:39:20.253Z,23.60
2022-07-25T05:41:54.739Z,24.00
2022-07-25T05:44:27.827Z,24.40
2022-07-25T05:47:01.087Z,24.90
2022-07-25T05:49:34.263Z,25.20
2022-07-25T05:52:12.499Z,25.50
2022-07-25T05:54:46.296Z,25.80
2022-07-25T05:57:20.846Z,26.00
2022-07-25T05:59:53.940Z,26.00
2022-07-25T06:02:27.090Z,26.20
2022-07-25T06:05:00.637Z,26.40
2022-07-25T06:07:33.703Z,26.60
2022-07-25T06:10:07.507Z,26.70
2022-07-25T06:12:41.944Z,26.80
2022-07-25T06:15:22.806Z,27.00
2022-07-25T06:17:59.716Z,27.20
2022-07-25T06:20:32.829Z,27.50
2022-07-25T06:23:05.881Z,27.70
2022-07-25T06:25:38.979Z,27.80
2022-07-25T06:28:14.548Z,28.10
2022-07-25T06:30:51.455Z,28.30
2022-07-25T06:33:24.501Z,28.40
2022-07-25T06:35:57.612Z,28.60
2022-07-25T06:38:30.708Z,28.80
2022-07-25T06:41:04.351Z,28.90
2022-07-25T06:43:38.776Z,29.20
2022-07-25T06:46:11.985Z,29.30
2022-07-25T06:48:45.154Z,29.70
2022-07-25T06:51:18.258Z,30.00
2022-07-25T06:53:51.363Z,30.30
2022-07-25T06:56:24.448Z,30.70
2022-07-25T06:58:58.934Z,31.10
2022-07-25T07:01:32.130Z,31.10
2022-07-25T07:04:06.330Z,31.50
2022-07-25T07:06:39.950Z,31.60
2022-07-25T07:09:13.128Z,32.00
2022-07-25T07:11:46.206Z,32.30
2022-07-25T07:14:20.688Z,32.50
2022-07-25T07:16:53.783Z,32.50
2022-07-25T07:19:26.879Z,33.10
2022-07-25T07:21:59.996Z,33.30
2022-07-25T07:24:33.207Z,33.30
2022-07-25T07:27:06.863Z,33.20
2022-07-25T07:29:42.028Z,33.50
2022-07-25T07:32:15.570Z,33.50
2022-07-25T07:34:48.647Z,33.70
2022-07-25T07:37:21.810Z,33.80
2022-07-25T07:39:54.873Z,34.00
2022-07-25T07:42:27.940Z,34.20
2022-07-25T07:45:02.449Z,34.10
2022-07-25T07:47:35.563Z,34.00
2022-07-25T07:50:10.665Z,34.20
2022-07-25T07:52:44.310Z,34.50
2022-07-25T07:55:35.251Z,34.70
2022-07-25T07:58:08.367Z,34.70
2022-07-25T08:00:43.791Z,34.70
2022-07-25T08:03:20.387Z,34.90
2022-07-25T08:05:53.863Z,34.90
2022-07-25T08:08:31.130Z,35.00
2022-07-25T08:11:04.884Z,35.10
2022-07-25T08:13:38.354Z,35.30
2022-07-25T08:16:14.123Z,35.60
2022-07-25T08:18:47.376Z,35.80
2022-07-25T08:21:20.458Z,35.70
2022-07-25T08:23:53.551Z,35.70
2022-07-25T08:26:27.915Z,35.80
2022-07-25T08:29:18.288Z,35.50
2022-07-25T08:31:54.017Z,35.50
2022-07-25T08:34:27.123Z,35.80
2022-07-25T08:37:02.485Z,35.70
2022-07-25T08:39:35.543Z,35.80
2022-07-25T08:42:11.236Z,36.00
2022-07-25T08:44:51.803Z,36.10
2022-07-25T08:47:26.571Z,36.10
2022-07-25T08:50:04.217Z,36.10
2022-07-25T08:52:38.053Z,36.10
2022-07-25T08:55:14.647Z,36.00
2022-07-25T08:57:50.469Z,36.30
2022-07-25T09:00:28.745Z,36.20
2022-07-25T09:03:06.337Z,36.50
2022-07-25T09:05:40.706Z,36.50
2022-07-25T09:08:17.269Z,36.30
2022-07-25T09:10:52.190Z,36.40
2022-07-25T09:13:27.666Z,36.40
2022-07-25T09:16:00.890Z,36.40
2022-07-25T09:18:36.410Z,36.30
2022-07-25T09:21:15.143Z,36.20
2022-07-25T09:23:48.205Z,36.20
2022-07-25T09:26:21.541Z,36.10
2022-07-25T09:28:56.138Z,36.10
2022-07-25T09:31:34.996Z,36.00
2022-07-25T09:34:10.627Z,35.80
2022-07-25T09:36:54.198Z,35.70
2022-07-25T09:39:36.591Z,35.90
2022-07-25T09:42:23.730Z,36.10
2022-07-25T09:45:04.073Z,36.00
2022-07-25T09:47:40.134Z,36.30
2022-07-25T09:50:14.752Z,36.20
2022-07-25T09:52:48.282Z,36.10
2022-07-25T09:55:22.323Z,36.20
2022-07-25T09:57:55.523Z,36.10
2022-07-25T10:00:30.399Z,36.00
2022-07-25T10:03:18.375Z,36.20
2022-07-25T10:06:10.087Z,36.20
2022-07-25T10:08:43.926Z,36.20
2022-07-25T10:11:22.400Z,36.20
2022-07-25T10:13:56.729Z,36.20
2022-07-25T10:16:29.904Z,36.10
2022-07-25T10:19:03.760Z,36.00
2022-07-25T10:21:38.368Z,36.20
2022-07-25T10:24:12.609Z,36.30
2022-07-25T10:26:54.279Z,36.30
2022-07-25T10:29:36.004Z,36.40
2022-07-25T10:32:10.924Z,36.20
2022-07-25T10:34:53.916Z,36.20
2022-07-25T10:37:29.954Z,36.20
2022-07-25T10:40:04.023Z,36.10
2022-07-25T10:42:37.123Z,35.90
2022-07-25T10:45:18.668Z,35.70
2022-07-25T10:47:55.760Z,35.70
2022-07-25T10:50:53.312Z,35.70
2022-07-25T10:53:44.008Z,35.60
2022-07-25T10:56:22.170Z,35.70
2022-07-25T10:58:57.666Z,35.70
2022-07-25T11:01:33.872Z,35.60
2022-07-25T11:04:16.319Z,35.40
2022-07-25T11:06:49.411Z,35.50
2022-07-25T11:09:27.630Z,35.40
2022-07-25T11:12:01.512Z,35.50
2022-07-25T11:14:37.905Z,35.60
2022-07-25T11:17:15.605Z,35.50
2022-07-25T11:19:56.954Z,35.40
2022-07-25T11:22:31.744Z,35.30
2022-07-25T11:25:13.952Z,35.10
2022-07-25T11:27:51.553Z,35.00
2022-07-25T11:30:24.896Z,35.00
2022-07-25T11:33:01.564Z,35.00
2022-07-25T11:35:35.101Z,35.10
2022-07-25T11:38:08.603Z,35.20
2022-07-25T11:40:46.606Z,35.00
2022-07-25T11:43:23.719Z,34.80
2022-07-25T11:45:59.304Z,34.60
2022-07-25T11:48:36.084Z,34.60
2022-07-25T11:51:18.612Z,34.50
2022-07-25T11:53:52.917Z,34.40
2022-07-25T11:56:43.593Z,34.30
2022-07-25T11:59:17.073Z,34.40
2022-07-25T12:01:50.246Z,34.50
2022-07-25T12:04:23.720Z,34.60
2022-07-25T12:07:06.332Z,34.30
2022-07-25T12:09:39.551Z,34.20
2022-07-25T12:12:13.974Z,34.30
2022-07-25T12:14:47.047Z,34.50
2022-07-25T12:17:20.224Z,34.60
2022-07-25T12:19:53.298Z,34.60
2022-07-25T12:22:26.433Z,34.60
2022-07-25T12:24:59.500Z,34.60
2022-07-25T12:27:34.485Z,34.60
2022-07-25T12:30:09.685Z,34.70
2022-07-25T12:32:43.248Z,34.80
2022-07-25T12:35:16.384Z,34.80
2022-07-25T12:37:49.860Z,34.70
2022-07-25T12:40:24.180Z,34.80
2022-07-25T12:42:59.408Z,34.70
2022-07-25T12:45:32.657Z,34.90
2022-07-25T12:48:06.746Z,34.90
2022-07-25T12:50:39.831Z,35.00
2022-07-25T12:53:14.407Z,35.00
2022-07-25T12:55:47.517Z,34.90
2022-07-25T12:58:22.009Z,34.90
2022-07-25T13:01:00.969Z,34.90
2022-07-25T13:03:36.768Z,34.90
2022-07-25T13:06:10.005Z,34.90
2022-07-25T13:08:43.068Z,34.90
2022-07-25T13:11:16.275Z,35.00
2022-07-25T13:13:50.738Z,35.10
2022-07-25T13:16:24.039Z,35.30
2022-07-25T13:18:57.159Z,35.30
2022-07-25T13:21:31.063Z,35.50
2022-07-25T13:24:04.629Z,35.60
2022-07-25T13:26:38.814Z,35.70
2022-07-25T13:29:13.282Z,35.60
2022-07-25T13:31:47.251Z,35.50
2022-07-25T13:34:20.884Z,35.50
2022-07-25T13:36:54.018Z,35.50
2022-07-25T13:39:27.275Z,35.50
2022-07-25T13:42:00.355Z,35.50
2022-07-25T13:44:34.763Z,35.50
2022-07-25T13:47:08.014Z,35.50
2022-07-25T13:49:41.561Z,35.50
2022-07-25T13:52:14.637Z,35.40
2022-07-25T13:54:47.706Z,35.40
2022-07-25T13:57:20.809Z,35.50
2022-07-25T13:59:55.364Z,35.40
2022-07-25T14:02:28.526Z,35.40
2022-07-25T14:05:04.194Z,35.40
2022-07-25T14:07:37.940Z,35.40
2022-07-25T14:10:12.126Z,35.40
2022-07-25T14:12:45.240Z,35.40
2022-07-25T14:15:19.768Z,35.20
2022-07-25T14:17:53.650Z,34.90
2022-07-25T14:20:27.158Z,34.70
2022-07-25T14:23:00.265Z,34.60
2022-07-25T14:25:33.355Z,34.50
2022-07-25T14:28:06.547Z,34.40
2022-07-25T14:30:40.984Z,34.50
2022-07-25T14:33:14.068Z,34.40
2022-07-25T14:35:47.237Z,34.50
2022-07-25T14:38:20.329Z,34.60
2022-07-25T14:40:53.394Z,34.60
2022-07-25T14:43:26.461Z,34.60
2022-07-25T14:46:00.918Z,34.60
2022-07-25T14:48:34.089Z,34.50
2022-07-25T14:51:08.151Z,34.40
2022-07-25T14:53:41.285Z,34.30
2022-07-25T14:56:14.356Z,34.10
2022-07-25T14:58:47.503Z,33.80
2022-07-25T15:01:25.268Z,33.60
2022-07-25T15:04:00.142Z,31.90
2022-07-25T15:06:33.246Z,29.20
2022-07-25T15:09:07.278Z,28.00
2022-07-25T15:11:40.685Z,26.90
2022-07-25T15:14:14.164Z,26.30
2022-07-25T15:16:48.666Z,26.00
2022-07-25T15:19:21.777Z,25.80
2022-07-25T15:21:54.884Z,25.70
2022-07-25T15:24:29.389Z,25.80
2022-07-25T15:27:03.959Z,25.80
2022-07-25T15:29:37.029Z,25.70
2022-07-25T15:32:11.439Z,25.70
2022-07-25T15:34:44.571Z,25.80
2022-07-25T15:37:17.636Z,25.70
2022-07-25T15:39:51.107Z,25.70
2022-07-25T15:42:28.858Z,25.70
2022-07-25T15:45:31.970Z,25.60
2022-07-25T15:47:57.323Z,25.70
2022-07-25T15:50:30.474Z,25.80
2022-07-25T15:53:03.842Z,25.80
2022-07-25T15:55:38.537Z,25.80
2022-07-25T15:58:12.614Z,25.80
2022-07-25T16:00:45.758Z,25.80
2022-07-25T16:03:21.485Z,25.80
2022-07-25T16:05:56.600Z,25.80
2022-07-25T16:08:29.650Z,25.80
2022-07-25T16:11:02.755Z,25.80
2022-07-25T16:13:35.828Z,25.70
2022-07-25T16:16:10.023Z,25.80
2022-07-25T16:18:44.720Z,25.80
2022-07-25T16:21:17.953Z,25.80
2022-07-25T16:23:51.129Z,25.80
2022-07-25T16:26:24.669Z,25.90
2022-07-25T16:28:57.928Z,26.00
2022-07-25T16:31:31.108Z,26.10
2022-07-25T16:34:05.867Z,26.10
2022-07-25T16:36:39.062Z,26.10
2022-07-25T16:39:12.153Z,26.20
2022-07-25T16:41:45.590Z,26.30
2022-07-25T16:44:19.088Z,26.30
2022-07-25T16:46:52.269Z,26.30
2022-07-25T16:49:26.803Z,26.20
2022-07-25T16:51:59.900Z,26.40
2022-07-25T16:54:33.220Z,26.30
2022-07-25T16:57:06.974Z,26.30
2022-07-25T16:59:40.245Z,26.30
2022-07-25T17:02:13.390Z,26.30
2022-07-25T17:04:48.338Z,26.30
2022-07-25T17:07:21.483Z,26.40
2022-07-25T17:09:55.015Z,26.40
2022-07-25T17:12:28.094Z,26.40
2022-07-25T17:15:01.205Z,26.40
2022-07-25T17:17:35.449Z,26.40
2022-07-25T17:20:11.487Z,26.40
2022-07-25T17:22:44.522Z,26.40
2022-07-25T17:25:17.783Z,26.30
2022-07-25T17:27:50.886Z,26.30
2022-07-25T17:30:24.078Z,26.20
2022-07-25T17:32:58.567Z,26.10
2022-07-25T17:35:33.038Z,26.10
2022-07-25T17:38:06.371Z,26.10
2022-07-25T17:40:40.835Z,26.10
2022-07-25T17:43:13.897Z,26.10
2022-07-25T17:45:47.322Z,26.10
2022-07-25T17:48:20.983Z,26.10
2022-07-25T17:50:55.438Z,26.00
2022-07-25T17:53:28.747Z,26.00
2022-07-25T17:56:02.836Z,26.10
2022-07-25T17:58:36.095Z,26.10
2022-07-25T18:01:10.680Z,26.20
2022-07-25T18:03:47.425Z,26.20
2022-07-25T18:06:25.125Z,26.10
2022-07-25T18:09:02.666Z,26.10
2022-07-25T18:11:35.950Z,26.00
2022-07-25T18:14:09.836Z,25.90
2022-07-25T18:16:45.357Z,25.90
2022-07-25T18:19:18.590Z,25.90
2022-07-25T18:21:53.665Z,25.90
2022-07-25T18:24:29.357Z,25.80
2022-07-25T18:27:02.719Z,25.80
2022-07-25T18:29:38.242Z,25.70
2022-07-25T18:32:11.344Z,25.70
2022-07-25T18:34:44.559Z,25.60
2022-07-25T18:37:19.266Z,25.60
2022-07-25T18:39:52.342Z,25.50
2022-07-25T18:42:29.665Z,25.40
2022-07-25T18:45:04.791Z,25.40
2022-07-25T18:47:38.442Z,25.40
2022-07-25T18:50:12.036Z,25.30
2022-07-25T18:52:46.500Z,25.20
2022-07-25T18:55:19.604Z,25.20
2022-07-25T18:57:52.767Z,25.10
2022-07-25T19:00:26.194Z,24.90
2022-07-25T19:02:59.250Z,24.80
2022-07-25T19:05:33.012Z,24.70
2022-07-25T19:08:08.073Z,24.60
2022-07-25T19:10:41.861Z,24.50
2022-07-25T19:13:32.742Z,24.50
2022-07-25T19:16:10.599Z,24.50
2022-07-25T19:18:43.908Z,24.70
2022-07-25T19:21:17.010Z,24.70
2022-07-25T19:23:51.645Z,24.80
2022-07-25T19:26:24.837Z,24.80
2022-07-25T19:28:58.698Z,24.80
2022-07-25T19:31:31.831Z,24.90
2022-07-25T19:34:05.457Z,24.90
2022-07-25T19:36:38.960Z,24.90
2022-07-25T19:39:13.749Z,25.00
2022-07-25T19:41:47.330Z,25.00
2022-07-25T19:44:20.939Z,25.00
2022-07-25T19:46:54.302Z,25.00
2022-07-25T19:49:27.439Z,25.00
2022-07-25T19:52:01.606Z,24.90
2022-07-25T19:54:36.323Z,24.90
2022-07-25T19:57:09.669Z,24.80
2022-07-25T19:59:42.731Z,24.80
2022-07-25T20:02:15.846Z,24.80
2022-07-25T20:04:49.009Z,24.70
2022-07-25T20:07:22.186Z,24.70
2022-07-25T20:09:56.604Z,24.60
2022-07-25T20:12:29.747Z,24.70
2022-07-25T20:15:03.188Z,24.70
2022-07-25T20:17:36.666Z,24.60
2022-07-25T20:20:11.410Z,24.60
2022-07-25T20:22:44.600Z,24.60
2022-07-25T20:25:22.384Z,24.60
2022-07-25T20:27:55.462Z,24.60
2022-07-25T20:30:34.388Z,24.60
2022-07-25T20:33:09.748Z,24.50
2022-07-25T20:35:42.996Z,24.40
2022-07-25T20:38:16.182Z,24.30
2022-07-25T20:40:50.623Z,24.30
2022-07-25T20:43:23.975Z,24.20
2022-07-25T20:45:57.484Z,24.20
2022-07-25T20:48:30.680Z,24.10
2022-07-25T20:51:03.808Z,24.10
2022-07-25T20:53:36.839Z,24.00
2022-07-25T20:56:11.483Z,24.00
2022-07-25T20:58:44.550Z,23.90
2022-07-25T21:01:17.711Z,23.90
2022-07-25T21:03:50.773Z,23.80
2022-07-25T21:06:27.111Z,23.80
2022-07-25T21:09:00.561Z,23.80
2022-07-25T21:11:36.590Z,23.70
2022-07-25T21:14:10.089Z,23.70
2022-07-25T21:16:43.855Z,23.60
2022-07-25T21:19:16.955Z,23.50
2022-07-25T21:21:50.217Z,23.50
2022-07-25T21:24:23.292Z,23.40
2022-07-25T21:26:57.695Z,23.40
2022-07-25T21:29:30.744Z,23.30
2022-07-25T21:32:04.695Z,23.30
2022-07-25T21:34:37.860Z,23.30
2022-07-25T21:37:10.970Z,23.30
2022-07-25T21:39:44.196Z,23.20
2022-07-25T21:42:19.090Z,23.20
2022-07-25T21:44:52.129Z,23.20
2022-07-25T21:47:25.207Z,23.20
2022-07-25T21:50:19.195Z,23.10
2022-07-25T21:52:58.286Z,23.00
2022-07-25T21:55:31.332Z,23.00
2022-07-25T21:58:05.928Z,23.00
2022-07-25T22:00:43.881Z,23.00
2022-07-25T22:03:18.968Z,23.00
2022-07-25T22:05:52.109Z,22.90
2022-07-25T22:08:25.235Z,22.90
2022-07-25T22:10:58.500Z,22.90
2022-07-25T22:13:33.040Z,22.90
2022-07-25T22:16:06.613Z,22.80
2022-07-25T22:18:39.721Z,22.90
2022-07-25T22:21:15.747Z,22.80
2022-07-25T22:23:48.991Z,22.80
2022-07-25T22:26:22.318Z,22.80
2022-07-25T22:28:56.766Z,22.80
2022-07-25T22:31:29.926Z,22.70
2022-07-25T22:34:03.050Z,22.70
2022-07-25T22:36:36.172Z,22.60
2022-07-25T22:39:09.630Z,22.60
2022-07-25T22:41:42.860Z,22.60
2022-07-25T22:44:17.431Z,22.60
2022-07-25T22:46:50.533Z,22.60
2022-07-25T22:49:25.223Z,22.50
2022-07-25T22:51:58.390Z,22.50
2022-07-25T22:54:31.584Z,22.40
2022-07-25T22:57:05.207Z,22.40
2022-07-25T22:59:39.770Z,22.30
2022-07-25T23:02:12.852Z,22.30
2022-07-25T23:04:45.948Z,22.30
2022-07-25T23:07:19.186Z,22.20
2022-07-25T23:09:52.420Z,22.20
2022-07-25T23:12:25.569Z,22.10
2022-07-25T23:15:01.227Z,22.00
2022-07-25T23:17:34.370Z,22.00
2022-07-25T23:20:09.990Z,21.90
2022-07-25T23:22:43.585Z,21.90
2022-07-25T23:25:18.618Z,22.00
2022-07-25T23:27:51.747Z,22.00
2022-07-25T23:30:26.302Z,22.00
2022-07-25T23:32:59.409Z,22.00
2022-07-25T23:35:32.654Z,22.00
2022-07-25T23:38:06.213Z,22.00
2022-07-25T23:40:39.341Z,22.00
2022-07-25T23:43:12.507Z,21.90
2022-07-25T23:45:49.553Z,21.90
2022-07-25T23:48:24.256Z,21.90
2022-07-25T23:50:57.399Z,21.90
2022-07-25T23:53:30.533Z,21.90
2022-07-25T23:56:03.757Z,21.90
2022-07-25T23:58:36.917Z,21.80
