createdAt,value
2018-09-21T00:02:18.394Z,11.83
2018-09-21T00:07:21.917Z,10.07
2018-09-21T00:12:25.745Z,11.73
2018-09-21T00:17:29.515Z,10.67
2018-09-21T00:22:33.600Z,15.30
2018-09-21T00:27:37.816Z,14.57
2018-09-21T00:32:41.608Z,17.20
2018-09-21T00:37:45.453Z,13.30
2018-09-21T00:42:49.001Z,15.87
2018-09-21T00:47:52.534Z,14.20
2018-09-21T00:52:56.097Z,15.57
2018-09-21T00:57:59.693Z,20.43
2018-09-21T01:03:04.209Z,14.67
2018-09-21T01:08:08.150Z,16.90
2018-09-21T01:13:12.325Z,18.67
2018-09-21T01:18:16.598Z,15.17
2018-09-21T01:23:20.144Z,12.73
2018-09-21T06:02:17.862Z,26.67
2018-09-21T06:07:21.569Z,23.97
2018-09-21T06:12:25.055Z,26.03
2018-09-21T06:17:28.621Z,26.47
2018-09-21T06:22:32.187Z,23.67
2018-09-21T06:27:35.641Z,30.87
2018-09-21T06:32:39.197Z,18.33
2018-09-21T06:37:42.628Z,9.88
2018-09-21T06:42:46.651Z,10.10
2018-09-21T06:47:50.588Z,8.43
2018-09-21T06:52:54.471Z,7.08
2018-09-21T06:57:58.182Z,10.05
2018-09-21T07:03:02.172Z,10.32
2018-09-21T07:08:06.366Z,8.88
2018-09-21T07:13:09.861Z,12.90
2018-09-21T07:18:13.325Z,9.75
2018-09-21T07:23:16.899Z,7.15
2018-09-21T07:28:20.837Z,8.80
2018-09-21T07:33:24.866Z,8.08
2018-09-21T07:38:28.756Z,9.73
2018-09-21T07:43:32.407Z,11.43
2018-09-21T07:48:35.924Z,8.38
2018-09-21T07:53:39.433Z,12.05
2018-09-21T07:58:42.912Z,7.00
2018-09-21T08:03:47.160Z,5.90
2018-09-21T08:08:50.895Z,9.40
2018-09-21T08:13:54.770Z,8.25
2018-09-21T08:18:58.631Z,8.38
2018-09-21T08:24:02.584Z,5.75
2018-09-21T08:29:06.301Z,9.98
2018-09-21T08:34:09.968Z,12.30
2018-09-21T08:39:13.431Z,9.05
2018-09-21T08:44:17.037Z,12.25
2018-09-21T08:49:20.524Z,6.05
2018-09-21T08:54:24.417Z,7.45
2018-09-21T08:59:28.348Z,12.45
2018-09-21T09:04:32.338Z,6.95
2018-09-21T09:09:35.915Z,7.37
2018-09-21T09:14:39.381Z,9.33
2018-09-21T09:19:43.236Z,6.45
2018-09-21T09:24:46.743Z,7.75
2018-09-21T09:29:50.576Z,6.58
2018-09-21T09:34:54.209Z,9.53
2018-09-21T09:39:58.400Z,11.12
2018-09-21T09:45:02.384Z,7.40
2018-09-21T09:50:06.856Z,7.42
2018-09-21T09:55:10.381Z,10.32
2018-09-21T10:00:14.119Z,13.38
2018-09-21T10:05:17.605Z,9.88
2018-09-21T10:10:21.188Z,8.25
2018-09-21T10:15:24.789Z,12.07
2018-09-21T10:20:28.412Z,7.55
2018-09-21T10:25:32.872Z,11.08
2018-09-21T10:30:37.365Z,5.45
2018-09-21T10:35:40.949Z,15.45
2018-09-21T10:40:44.515Z,10.00
2018-09-21T10:45:48.035Z,7.17
2018-09-21T10:50:51.590Z,7.03
2018-09-21T10:55:55.291Z,7.05
2018-09-21T11:00:58.809Z,9.90
2018-09-21T11:06:02.306Z,6.30
2018-09-21T11:11:06.205Z,9.13
2018-09-21T11:16:09.961Z,6.97
2018-09-21T11:21:14.005Z,6.92
2018-09-21T11:26:17.801Z,9.58
2018-09-21T11:31:21.389Z,13.75
2018-09-21T11:36:24.997Z,12.65
2018-09-21T11:41:28.781Z,9.35
2018-09-21T11:46:32.722Z,9.63
2018-09-21T11:51:36.455Z,9.65
2018-09-21T11:56:40.341Z,12.30
2018-09-21T12:01:44.304Z,7.80
2018-09-21T12:06:48.142Z,8.68
2018-09-21T12:11:51.722Z,6.65
2018-09-21T12:16:55.225Z,7.67
2018-09-21T12:21:58.877Z,4.47
2018-09-21T12:27:02.676Z,10.50
2018-09-21T12:32:07.087Z,10.05
2018-09-21T12:37:10.821Z,8.73
2018-09-21T12:42:14.596Z,7.90
2018-09-21T12:47:18.246Z,7.10
2018-09-21T12:52:22.140Z,7.55
2018-09-21T12:57:26.102Z,10.20
2018-09-21T13:02:30.144Z,10.72
2018-09-21T13:07:34.591Z,11.22
2018-09-21T13:12:38.321Z,9.13
2018-09-21T13:17:42.170Z,7.60
2018-09-21T13:22:46.592Z,9.10
2018-09-21T13:27:50.497Z,10.50
2018-09-21T13:32:54.012Z,10.53
2018-09-21T13:37:57.864Z,9.45
2018-09-21T13:43:01.390Z,5.55
2018-09-21T13:48:05.782Z,9.98
2018-09-21T13:53:09.890Z,10.50
2018-09-21T13:58:14.397Z,4.10
2018-09-21T14:03:18.268Z,5.50
2018-09-21T14:08:21.829Z,5.35
2018-09-21T14:13:25.758Z,6.55
2018-09-21T14:18:30.118Z,5.25
2018-09-21T14:23:34.058Z,6.62
2018-09-21T14:28:38.148Z,4.53
2018-09-21T14:33:42.206Z,4.80
2018-09-21T14:38:45.854Z,9.53
2018-09-21T14:43:49.361Z,6.12
2018-09-21T14:48:53.141Z,7.67
2018-09-21T14:53:56.679Z,7.58
2018-09-21T14:59:00.658Z,6.28
2018-09-21T15:04:04.302Z,4.80
2018-09-21T15:09:10.056Z,5.05
2018-09-21T15:14:13.682Z,2.87
2018-09-21T15:19:17.639Z,8.20
2018-09-21T15:24:22.231Z,4.03
2018-09-21T15:29:26.107Z,7.15
2018-09-21T15:34:29.925Z,6.35
2018-09-21T15:39:34.167Z,8.00
2018-09-21T15:44:51.622Z,6.12
2018-09-21T15:49:55.666Z,11.03
2018-09-21T15:54:59.498Z,3.65
2018-09-21T16:00:03.610Z,6.10
2018-09-21T16:05:07.663Z,8.18
2018-09-21T16:10:11.340Z,2.58
2018-09-21T16:15:18.055Z,3.85
2018-09-21T16:20:22.501Z,0.68
2018-09-21T16:25:28.494Z,1.40
2018-09-21T16:30:32.529Z,5.33
2018-09-21T16:35:36.726Z,3.20
2018-09-21T16:40:41.633Z,0.30
2018-09-21T16:45:45.173Z,0.20
2018-09-21T16:50:48.673Z,0.10
2018-09-21T16:55:52.745Z,0.27
2018-09-21T17:00:56.864Z,0.30
2018-09-21T17:06:01.434Z,2.70
2018-09-21T17:11:05.565Z,2.13
2018-09-21T17:16:09.426Z,4.90
2018-09-21T17:21:12.990Z,1.33
2018-09-21T17:26:16.610Z,2.93
2018-09-21T17:31:20.486Z,1.60
2018-09-21T17:36:24.569Z,5.20
2018-09-21T17:41:28.477Z,1.70
2018-09-21T17:46:32.430Z,1.57
2018-09-21T17:51:38.088Z,1.37
2018-09-21T17:56:42.676Z,2.40
2018-09-21T18:01:48.275Z,2.47
2018-09-21T18:06:58.762Z,2.90
2018-09-21T18:12:03.607Z,3.47
2018-09-21T18:17:14.622Z,4.00
2018-09-21T18:22:20.581Z,3.73
2018-09-21T18:27:26.609Z,7.87
2018-09-21T18:32:31.675Z,5.47
2018-09-21T18:37:37.136Z,5.17
2018-09-21T18:42:43.144Z,4.80
2018-09-21T18:47:46.743Z,3.87
2018-09-21T18:52:52.032Z,2.37
2018-09-21T18:58:01.793Z,2.67
2018-09-21T19:03:10.743Z,6.83
2018-09-21T19:08:23.619Z,6.53
2018-09-21T19:13:30.323Z,5.93
2018-09-21T19:18:35.714Z,9.57
2018-09-21T19:23:42.330Z,2.93
2018-09-21T19:28:47.579Z,3.17
2018-09-21T19:33:51.260Z,7.47
2018-09-21T19:38:55.132Z,7.13
2018-09-21T19:43:58.713Z,6.37
2018-09-21T19:49:02.372Z,5.00
2018-09-21T19:54:05.953Z,6.93
2018-09-21T19:59:09.607Z,5.10
2018-09-21T20:04:13.088Z,6.17
2018-09-21T20:09:16.722Z,4.53
2018-09-21T20:14:20.319Z,2.23
2018-09-21T20:19:23.840Z,6.33
2018-09-21T20:24:28.278Z,4.87
2018-09-21T20:29:32.820Z,1.63
2018-09-21T20:34:37.174Z,5.83
2018-09-21T20:39:40.686Z,4.17
2018-09-21T20:44:44.186Z,11.80
2018-09-21T20:49:47.948Z,4.73
2018-09-21T20:54:54.085Z,5.63
2018-09-21T20:59:58.575Z,4.33
2018-09-21T21:05:02.184Z,7.03
2018-09-21T21:10:26.499Z,3.73
2018-09-21T21:15:30.661Z,1.60
2018-09-21T21:20:34.282Z,4.30
2018-09-21T21:25:38.093Z,9.03
2018-09-21T21:30:47.657Z,5.20
2018-09-21T21:35:51.891Z,4.33
2018-09-21T21:40:56.745Z,9.10
2018-09-21T21:46:00.402Z,5.20
2018-09-21T21:51:03.949Z,9.13
2018-09-21T21:56:07.533Z,7.23
2018-09-21T22:01:16.238Z,5.00
2018-09-21T22:06:20.017Z,4.07
2018-09-21T22:11:28.784Z,4.37
2018-09-21T22:16:32.304Z,7.17
2018-09-21T22:21:35.830Z,3.90
2018-09-21T22:26:39.296Z,5.20
2018-09-21T22:31:42.900Z,6.43
2018-09-21T22:36:47.843Z,7.33
2018-09-21T22:41:52.212Z,3.23
2018-09-21T22:46:55.726Z,3.33
2018-09-21T22:51:59.207Z,4.97
2018-09-21T22:57:02.752Z,4.30
2018-09-21T23:02:06.455Z,5.60
2018-09-21T23:07:09.960Z,6.73
2018-09-21T23:12:13.974Z,4.37
2018-09-21T23:17:17.886Z,4.03
2018-09-21T23:22:21.706Z,11.50
2018-09-21T23:27:25.774Z,3.37
2018-09-21T23:32:29.929Z,5.67
2018-09-21T23:37:33.637Z,7.03
2018-09-21T23:42:37.254Z,2.70
2018-09-21T23:47:41.334Z,7.97
2018-09-21T23:52:45.361Z,6.50
2018-09-21T23:57:49.563Z,6.53
