createdAt,value
2023-05-07T00:03:27.333Z,100759.09
2023-05-07T00:08:30.364Z,100761.88
2023-05-07T00:13:36.426Z,100747.47
2023-05-07T00:18:39.285Z,100745.75
2023-05-07T00:23:42.078Z,100746.09
2023-05-07T00:28:46.269Z,100744.63
2023-05-07T00:33:49.091Z,100752.81
2023-05-07T00:38:51.884Z,100752.91
2023-05-07T00:43:56.116Z,100754.84
2023-05-07T00:54:02.116Z,100753.97
2023-05-07T00:59:06.393Z,100754.41
2023-05-07T01:04:09.219Z,100756.16
2023-05-07T01:09:12.600Z,100760.88
2023-05-07T01:14:16.744Z,100763.16
2023-05-07T01:19:19.762Z,100770.72
2023-05-07T01:24:24.325Z,100765.66
2023-05-07T01:29:27.491Z,100763.56
2023-05-07T01:34:31.212Z,100751.00
2023-05-07T01:39:35.546Z,100743.13
2023-05-07T01:44:38.334Z,100755.09
2023-05-07T01:49:41.160Z,100770.56
2023-05-07T01:54:45.470Z,100782.38
2023-05-07T01:59:48.390Z,100775.63
2023-05-07T02:04:51.245Z,100773.16
2023-05-07T02:09:56.841Z,100777.16
2023-05-07T02:14:59.851Z,100764.91
2023-05-07T02:20:04.760Z,100771.59
2023-05-07T02:25:09.840Z,100785.97
2023-05-07T02:30:13.356Z,100778.13
2023-05-07T02:35:16.179Z,100773.00
2023-05-07T02:40:20.846Z,100777.63
2023-05-07T02:45:23.660Z,100776.97
2023-05-07T02:50:29.280Z,100786.31
2023-05-07T02:55:33.542Z,100784.63
2023-05-07T03:00:36.741Z,100775.91
2023-05-07T03:05:52.099Z,100781.38
2023-05-07T03:10:56.282Z,100777.94
2023-05-07T03:15:59.147Z,100782.69
2023-05-07T03:21:02.060Z,100781.16
2023-05-07T03:26:06.457Z,100779.34
2023-05-07T03:31:09.445Z,100788.69
2023-05-07T03:36:12.289Z,100785.25
2023-05-07T03:41:16.519Z,100789.00
2023-05-07T03:46:21.395Z,100801.03
2023-05-07T03:51:24.659Z,100802.09
2023-05-07T03:56:29.051Z,100817.41
2023-05-07T04:01:34.013Z,100814.72
2023-05-07T04:06:36.966Z,100821.06
2023-05-07T04:11:41.889Z,100823.00
2023-05-07T04:16:47.114Z,100818.59
2023-05-07T04:21:50.556Z,100828.56
2023-05-07T04:26:56.014Z,100818.03
2023-05-07T04:31:59.832Z,100814.38
2023-05-07T04:37:03.747Z,100813.66
2023-05-07T04:42:09.779Z,100820.84
2023-05-07T04:47:12.934Z,100836.19
2023-05-07T04:52:16.278Z,100833.50
2023-05-07T04:57:20.664Z,100843.44
2023-05-07T05:02:24.514Z,100861.38
2023-05-07T05:07:28.043Z,100863.13
2023-05-07T05:12:32.555Z,100862.16
2023-05-07T05:17:37.610Z,100878.25
2023-05-07T05:22:41.601Z,100873.72
2023-05-07T05:27:46.756Z,100853.25
2023-05-07T05:32:50.383Z,100869.88
2023-05-07T05:37:53.263Z,100855.38
2023-05-07T05:42:57.500Z,100855.38
2023-05-07T05:48:01.161Z,100878.38
2023-05-07T05:53:05.931Z,100878.06
2023-05-07T05:58:11.161Z,100884.28
2023-05-07T06:03:17.778Z,100894.16
2023-05-07T06:08:20.816Z,100890.63
2023-05-07T06:13:26.693Z,100884.28
2023-05-07T06:18:30.132Z,100889.59
2023-05-07T06:23:33.320Z,100887.75
2023-05-07T06:28:39.165Z,100877.69
2023-05-07T06:33:46.545Z,100884.81
2023-05-07T06:38:50.363Z,100897.19
2023-05-07T06:43:54.627Z,100903.53
2023-05-07T06:49:12.861Z,100905.75
2023-05-07T06:54:16.191Z,100916.59
2023-05-07T06:59:22.040Z,100921.78
2023-05-07T07:04:26.290Z,100931.00
2023-05-07T07:09:36.976Z,100921.38
2023-05-07T07:14:43.416Z,100929.84
2023-05-07T07:19:46.709Z,100927.56
2023-05-07T07:24:49.847Z,100934.59
2023-05-07T07:29:55.934Z,100926.75
2023-05-07T07:34:59.687Z,100917.63
2023-05-07T07:40:04.573Z,100917.00
2023-05-07T07:45:10.924Z,100922.03
2023-05-07T07:50:28.062Z,100919.63
2023-05-07T07:55:40.484Z,100925.56
2023-05-07T08:00:45.179Z,100932.97
2023-05-07T08:05:50.680Z,100933.72
2023-05-07T08:10:53.725Z,100939.28
2023-05-07T08:16:05.332Z,100943.16
2023-05-07T08:21:09.212Z,100945.94
2023-05-07T08:26:12.427Z,100948.75
2023-05-07T08:31:17.013Z,100951.59
2023-05-07T08:36:21.721Z,100959.75
2023-05-07T08:41:24.756Z,100959.56
2023-05-07T08:46:29.198Z,100961.38
2023-05-07T08:51:32.748Z,100973.00
2023-05-07T08:56:36.488Z,100966.00
2023-05-07T09:01:40.904Z,100974.91
2023-05-07T09:06:43.812Z,100977.47
2023-05-07T09:11:49.482Z,100977.41
2023-05-07T09:16:57.165Z,100976.44
2023-05-07T09:22:01.184Z,100983.72
2023-05-07T09:27:06.810Z,100983.63
2023-05-07T09:32:11.609Z,100977.28
2023-05-07T09:37:15.355Z,100981.06
2023-05-07T09:42:25.530Z,100987.47
2023-05-07T09:47:31.102Z,100991.22
2023-05-07T09:52:36.183Z,101005.50
2023-05-07T09:57:41.082Z,100992.06
2023-05-07T10:02:49.296Z,100999.91
2023-05-07T10:07:54.090Z,100998.44
2023-05-07T10:12:58.424Z,100979.66
2023-05-07T10:18:09.292Z,100985.13
2023-05-07T10:23:15.287Z,100992.66
2023-05-07T10:28:21.974Z,100993.13
2023-05-07T10:33:28.469Z,100992.69
2023-05-07T10:38:32.224Z,101002.66
2023-05-07T10:43:41.798Z,101003.06
2023-05-07T10:49:13.246Z,100988.94
2023-05-07T10:54:48.465Z,100987.66
2023-05-07T10:59:55.187Z,100996.78
2023-05-07T11:05:23.759Z,100979.06
2023-05-07T11:10:52.809Z,100978.66
2023-05-07T11:16:20.290Z,100994.66
2023-05-07T11:21:37.036Z,101000.16
2023-05-07T11:26:58.382Z,100997.38
2023-05-07T11:32:04.160Z,100997.66
2023-05-07T11:37:13.688Z,100984.66
2023-05-07T11:42:29.954Z,100993.63
2023-05-07T11:47:33.082Z,100983.78
2023-05-07T11:52:37.562Z,100994.31
2023-05-07T11:57:40.439Z,100992.28
2023-05-07T12:02:44.009Z,100997.31
2023-05-07T12:07:48.333Z,101005.81
2023-05-07T12:12:51.310Z,101001.41
2023-05-07T12:17:54.230Z,101003.06
2023-05-07T12:22:58.493Z,100993.50
2023-05-07T12:28:02.548Z,100985.03
2023-05-07T12:33:05.494Z,100982.56
2023-05-07T12:38:11.653Z,100975.16
2023-05-07T12:43:18.422Z,100980.94
2023-05-07T12:48:21.315Z,100975.25
2023-05-07T12:53:26.933Z,100976.41
2023-05-07T12:58:30.563Z,100974.59
2023-05-07T13:03:34.369Z,100957.47
2023-05-07T13:08:41.132Z,100954.09
2023-05-07T13:13:44.152Z,100951.09
2023-05-07T13:18:47.027Z,100953.72
2023-05-07T13:23:51.362Z,100964.81
2023-05-07T13:28:54.256Z,100961.84
2023-05-07T13:33:57.243Z,100965.19
2023-05-07T13:39:01.553Z,100962.84
2023-05-07T13:44:04.360Z,100956.47
2023-05-07T13:49:07.183Z,100949.16
2023-05-07T13:54:11.415Z,100946.19
2023-05-07T13:59:15.317Z,100954.34
2023-05-07T14:04:18.211Z,100957.88
2023-05-07T14:09:22.349Z,100954.53
2023-05-07T14:14:25.177Z,100947.34
2023-05-07T14:19:27.982Z,100941.63
2023-05-07T14:24:38.140Z,100940.84
2023-05-07T14:29:42.032Z,100925.34
2023-05-07T14:34:44.790Z,100925.38
2023-05-07T14:39:50.648Z,100930.31
2023-05-07T14:44:54.097Z,100951.19
2023-05-07T14:49:58.337Z,100949.47
2023-05-07T14:55:02.547Z,100932.88
2023-05-07T15:00:06.038Z,100939.53
2023-05-07T15:05:09.638Z,100953.31
2023-05-07T15:10:14.053Z,100958.56
2023-05-07T15:15:16.819Z,100951.03
2023-05-07T15:20:20.281Z,100955.72
2023-05-07T15:25:24.865Z,100957.91
2023-05-07T15:30:28.308Z,100950.03
2023-05-07T15:35:31.401Z,100946.84
2023-05-07T15:40:36.276Z,100929.72
2023-05-07T15:45:40.783Z,100943.72
2023-05-07T15:50:43.861Z,100949.97
2023-05-07T15:55:49.524Z,100937.66
2023-05-07T16:00:53.367Z,100928.94
2023-05-07T16:05:57.718Z,100929.69
2023-05-07T16:11:02.162Z,100944.44
2023-05-07T16:16:06.404Z,100917.22
2023-05-07T16:21:09.265Z,100927.38
2023-05-07T16:26:14.529Z,100938.00
2023-05-07T16:31:17.397Z,100926.53
2023-05-07T16:36:20.254Z,100939.94
2023-05-07T16:41:24.425Z,100940.28
2023-05-07T16:46:27.463Z,100943.31
2023-05-07T16:51:30.345Z,100951.59
2023-05-07T16:56:34.615Z,100929.34
2023-05-07T17:01:37.476Z,100935.91
2023-05-07T17:06:40.341Z,100939.38
2023-05-07T17:11:44.583Z,100934.91
2023-05-07T17:16:47.429Z,100933.22
2023-05-07T17:21:50.262Z,100932.09
2023-05-07T17:26:54.505Z,100936.06
2023-05-07T17:31:57.451Z,100947.81
2023-05-07T17:37:00.491Z,100956.50
2023-05-07T17:42:05.037Z,100948.31
2023-05-07T17:47:08.449Z,100955.69
2023-05-07T17:52:11.476Z,100965.53
2023-05-07T17:57:15.705Z,100977.19
2023-05-07T18:02:18.841Z,100974.03
2023-05-07T18:07:21.646Z,100971.75
2023-05-07T18:12:27.449Z,100971.84
2023-05-07T18:17:30.680Z,100981.09
2023-05-07T18:22:33.492Z,100990.38
2023-05-07T18:27:37.769Z,100999.44
2023-05-07T18:32:41.190Z,101013.78
2023-05-07T18:37:44.657Z,101013.75
2023-05-07T18:42:48.796Z,101014.97
2023-05-07T18:47:51.854Z,101013.75
2023-05-07T18:52:54.733Z,101009.94
2023-05-07T18:57:58.943Z,101012.38
2023-05-07T19:03:01.864Z,101017.75
2023-05-07T19:08:04.785Z,101030.47
2023-05-07T19:13:10.901Z,101031.78
2023-05-07T19:18:14.836Z,101049.19
2023-05-07T19:23:17.879Z,101052.09
2023-05-07T19:28:24.312Z,101063.97
2023-05-07T19:33:29.820Z,101071.19
2023-05-07T19:38:32.587Z,101075.84
2023-05-07T19:43:38.333Z,101085.75
2023-05-07T19:48:41.165Z,101066.03
2023-05-07T19:53:44.999Z,101078.09
2023-05-07T19:58:49.462Z,101077.00
2023-05-07T20:03:52.588Z,101087.88
2023-05-07T20:08:55.926Z,101097.69
2023-05-07T20:14:00.139Z,101097.06
2023-05-07T20:19:02.974Z,101092.66
2023-05-07T20:24:06.795Z,101100.06
2023-05-07T20:29:10.927Z,101100.06
2023-05-07T20:34:13.898Z,101101.06
2023-05-07T20:39:17.046Z,101100.44
2023-05-07T20:44:21.231Z,101112.28
2023-05-07T20:49:24.317Z,101101.72
2023-05-07T20:54:28.253Z,101101.66
2023-05-07T20:59:34.786Z,101104.53
2023-05-07T21:04:38.085Z,101111.88
2023-05-07T21:09:42.287Z,101115.44
2023-05-07T21:14:46.408Z,101114.56
2023-05-07T21:19:49.989Z,101109.06
2023-05-07T21:24:52.825Z,101119.41
2023-05-07T21:30:03.141Z,101131.81
2023-05-07T21:35:06.939Z,101134.63
2023-05-07T21:40:10.858Z,101146.03
2023-05-07T21:45:15.569Z,101134.28
2023-05-07T21:50:18.717Z,101130.59
2023-05-07T21:55:21.518Z,101136.84
2023-05-07T22:00:26.317Z,101126.81
2023-05-07T22:05:29.219Z,101150.44
2023-05-07T22:10:32.056Z,101137.94
2023-05-07T22:15:45.530Z,101137.53
2023-05-07T22:20:56.326Z,101135.38
2023-05-07T22:25:59.295Z,101137.56
2023-05-07T22:31:03.526Z,101137.13
2023-05-07T22:36:07.651Z,101141.16
2023-05-07T22:41:10.472Z,101135.47
2023-05-07T22:46:14.667Z,101136.84
2023-05-07T22:51:17.584Z,101134.47
2023-05-07T22:56:20.487Z,101132.22
2023-05-07T23:01:24.653Z,101145.97
2023-05-07T23:06:27.566Z,101143.72
2023-05-07T23:11:30.392Z,101152.97
2023-05-07T23:16:34.788Z,101166.00
2023-05-07T23:21:37.596Z,101159.09
2023-05-07T23:26:40.383Z,101154.06
2023-05-07T23:31:44.594Z,101156.06
2023-05-07T23:36:47.442Z,101142.84
2023-05-07T23:41:50.245Z,101135.97
2023-05-07T23:46:54.366Z,101141.66
2023-05-07T23:51:57.116Z,101144.47
2023-05-07T23:57:00.041Z,101137.47
