createdAt,value
2022-08-14T00:01:56.662Z,100.00
2022-08-14T00:04:34.436Z,100.00
2022-08-14T00:07:10.225Z,100.00
2022-08-14T00:09:55.825Z,100.00
2022-08-14T00:12:48.065Z,100.00
2022-08-14T00:15:18.471Z,100.00
2022-08-14T00:17:47.848Z,100.00
2022-08-14T00:20:31.015Z,100.00
2022-08-14T00:23:12.595Z,100.00
2022-08-14T00:25:53.820Z,100.00
2022-08-14T00:28:32.809Z,100.00
2022-08-14T00:31:02.819Z,100.00
2022-08-14T00:33:52.330Z,100.00
2022-08-14T00:36:35.425Z,100.00
2022-08-14T00:39:09.642Z,100.00
2022-08-14T00:41:39.020Z,100.00
2022-08-14T00:44:08.158Z,100.00
2022-08-14T00:46:37.157Z,100.00
2022-08-14T00:49:04.897Z,100.00
2022-08-14T00:51:37.667Z,100.00
2022-08-14T00:54:17.102Z,100.00
2022-08-14T00:56:55.687Z,100.00
2022-08-14T00:59:25.247Z,100.00
2022-08-14T01:01:58.237Z,100.00
2022-08-14T01:04:51.618Z,100.00
2022-08-14T01:07:20.989Z,100.00
2022-08-14T01:10:01.857Z,100.00
2022-08-14T01:12:30.515Z,100.00
2022-08-14T01:14:59.460Z,100.00
2022-08-14T01:17:49.980Z,100.00
2022-08-14T01:20:40.080Z,100.00
2022-08-14T01:23:16.640Z,100.00
2022-08-14T01:25:51.544Z,100.00
2022-08-14T01:28:46.162Z,100.00
2022-08-14T01:31:12.497Z,100.00
2022-08-14T01:34:00.141Z,100.00
2022-08-14T01:36:36.709Z,100.00
2022-08-14T01:39:23.886Z,100.00
2022-08-14T01:41:58.554Z,100.00
2022-08-14T01:44:32.881Z,100.00
2022-08-14T01:47:05.794Z,100.00
2022-08-14T01:49:35.358Z,100.00
2022-08-14T01:52:03.702Z,100.00
2022-08-14T01:54:38.142Z,100.00
2022-08-14T01:57:11.613Z,100.00
2022-08-14T01:59:41.109Z,100.00
2022-08-14T02:02:19.021Z,100.00
2022-08-14T02:04:57.110Z,100.00
2022-08-14T02:07:34.330Z,100.00
2022-08-14T02:10:15.953Z,100.00
2022-08-14T02:12:54.117Z,100.00
2022-08-14T02:15:25.778Z,100.00
2022-08-14T02:17:53.330Z,100.00
2022-08-14T02:20:23.846Z,100.00
2022-08-14T02:22:55.063Z,100.00
2022-08-14T02:25:22.529Z,100.00
2022-08-14T02:28:23.107Z,100.00
2022-08-14T02:30:43.268Z,100.00
2022-08-14T02:33:12.340Z,100.00
2022-08-14T02:35:43.462Z,100.00
2022-08-14T02:38:11.919Z,100.00
2022-08-14T02:40:59.998Z,100.00
2022-08-14T02:43:37.346Z,100.00
2022-08-14T02:46:20.475Z,100.00
2022-08-14T02:49:01.918Z,100.00
2022-08-14T02:51:33.709Z,100.00
2022-08-14T02:54:03.697Z,100.00
2022-08-14T02:57:16.345Z,100.00
2022-08-14T02:59:19.117Z,100.00
2022-08-14T03:01:51.054Z,100.00
2022-08-14T03:04:21.780Z,100.00
2022-08-14T03:06:57.951Z,100.00
2022-08-14T03:09:42.358Z,100.00
2022-08-14T03:12:31.550Z,100.00
2022-08-14T03:15:03.143Z,100.00
2022-08-14T03:17:40.757Z,100.00
2022-08-14T03:20:19.079Z,100.00
2022-08-14T03:22:49.861Z,100.00
2022-08-14T03:25:17.858Z,100.00
2022-08-14T03:27:48.228Z,100.00
2022-08-14T03:30:39.224Z,100.00
2022-08-14T03:33:11.548Z,100.00
2022-08-14T03:36:07.593Z,100.00
2022-08-14T03:39:15.880Z,100.00
2022-08-14T03:41:16.914Z,100.00
2022-08-14T03:43:44.545Z,100.00
2022-08-14T03:46:38.758Z,100.00
2022-08-14T03:49:02.944Z,100.00
2022-08-14T03:51:30.053Z,100.00
2022-08-14T03:53:59.477Z,100.00
2022-08-14T03:56:30.067Z,100.00
2022-08-14T03:59:02.339Z,100.00
2022-08-14T04:01:38.919Z,100.00
2022-08-14T04:04:07.964Z,100.00
2022-08-14T04:06:47.489Z,100.00
2022-08-14T04:09:14.651Z,100.00
2022-08-14T04:11:43.747Z,100.00
2022-08-14T04:14:10.730Z,100.00
2022-08-14T04:16:47.378Z,100.00
2022-08-14T04:19:17.390Z,100.00
2022-08-14T04:22:02.104Z,100.00
2022-08-14T04:24:38.523Z,100.00
2022-08-14T04:27:09.442Z,100.00
2022-08-14T04:29:42.550Z,100.00
2022-08-14T04:33:02.566Z,100.00
2022-08-14T04:34:57.956Z,100.00
2022-08-14T04:37:45.472Z,100.00
2022-08-14T04:40:32.777Z,100.00
2022-08-14T04:43:20.795Z,100.00
2022-08-14T04:45:51.381Z,100.00
2022-08-14T04:48:39.792Z,100.00
2022-08-14T04:51:13.868Z,100.00
2022-08-14T04:53:44.530Z,100.00
2022-08-14T04:56:30.456Z,100.00
2022-08-14T04:59:09.993Z,100.00
2022-08-14T05:01:49.120Z,100.00
2022-08-14T05:04:20.795Z,100.00
2022-08-14T05:06:49.613Z,100.00
2022-08-14T05:09:20.609Z,100.00
2022-08-14T05:11:49.862Z,100.00
2022-08-14T05:14:45.837Z,100.00
2022-08-14T05:17:10.864Z,100.00
2022-08-14T05:19:45.060Z,100.00
2022-08-14T05:22:27.059Z,100.00
2022-08-14T05:24:54.178Z,100.00
2022-08-14T05:27:22.604Z,100.00
2022-08-14T05:29:56.900Z,100.00
2022-08-14T05:32:27.722Z,100.00
2022-08-14T05:34:59.549Z,100.00
2022-08-14T05:37:29.545Z,100.00
2022-08-14T05:39:58.424Z,100.00
2022-08-14T05:42:26.968Z,100.00
2022-08-14T05:44:56.174Z,100.00
2022-08-14T05:47:23.782Z,100.00
2022-08-14T05:49:51.590Z,100.00
2022-08-14T05:52:38.672Z,100.00
2022-08-14T05:55:08.575Z,100.00
2022-08-14T05:57:49.540Z,100.00
2022-08-14T06:00:28.192Z,100.00
2022-08-14T06:02:56.311Z,100.00
2022-08-14T06:05:24.188Z,100.00
2022-08-14T06:07:57.337Z,100.00
2022-08-14T06:10:24.646Z,100.00
2022-08-14T06:12:56.820Z,100.00
2022-08-14T06:15:29.610Z,100.00
2022-08-14T06:17:59.635Z,100.00
2022-08-14T06:20:28.180Z,100.00
2022-08-14T06:22:56.461Z,100.00
2022-08-14T06:25:25.037Z,100.00
2022-08-14T06:27:53.437Z,100.00
2022-08-14T06:30:24.005Z,100.00
2022-08-14T06:32:57.892Z,100.00
2022-08-14T06:35:24.708Z,100.00
2022-08-14T06:38:00.431Z,100.00
2022-08-14T06:40:36.465Z,100.00
2022-08-14T06:43:09.724Z,100.00
2022-08-14T06:45:38.920Z,100.00
2022-08-14T06:48:17.904Z,100.00
2022-08-14T06:50:46.699Z,100.00
2022-08-14T06:53:14.703Z,100.00
2022-08-14T06:55:58.022Z,100.00
2022-08-14T06:58:29.262Z,100.00
2022-08-14T07:01:23.143Z,100.00
2022-08-14T07:04:12.792Z,100.00
2022-08-14T07:06:50.370Z,100.00
2022-08-14T07:09:22.470Z,100.00
2022-08-14T07:11:51.766Z,100.00
2022-08-14T07:14:18.753Z,100.00
2022-08-14T07:16:45.651Z,100.00
2022-08-14T07:19:12.548Z,100.00
2022-08-14T07:21:39.701Z,100.00
2022-08-14T07:24:09.540Z,100.00
2022-08-14T07:26:48.417Z,100.00
2022-08-14T07:29:15.240Z,100.00
2022-08-14T07:31:44.701Z,100.00
2022-08-14T07:34:13.451Z,100.00
2022-08-14T07:37:01.489Z,100.00
2022-08-14T07:39:28.528Z,100.00
2022-08-14T07:41:55.382Z,100.00
2022-08-14T07:44:32.141Z,100.00
2022-08-14T07:47:00.695Z,100.00
2022-08-14T07:49:28.735Z,100.00
2022-08-14T07:51:56.767Z,100.00
2022-08-14T07:54:29.976Z,100.00
2022-08-14T07:57:12.312Z,100.00
2022-08-14T07:59:48.372Z,100.00
2022-08-14T08:02:19.257Z,100.00
2022-08-14T08:04:50.469Z,100.00
2022-08-14T08:07:21.799Z,100.00
2022-08-14T08:09:56.365Z,100.00
2022-08-14T08:12:30.061Z,100.00
2022-08-14T08:15:05.484Z,100.00
2022-08-14T08:17:38.762Z,100.00
2022-08-14T08:20:15.717Z,100.00
2022-08-14T08:22:48.102Z,100.00
2022-08-14T08:25:18.163Z,100.00
2022-08-14T08:28:08.147Z,100.00
2022-08-14T08:30:49.613Z,100.00
2022-08-14T08:33:18.532Z,100.00
2022-08-14T08:35:50.271Z,100.00
2022-08-14T08:39:18.490Z,100.00
2022-08-14T08:41:11.922Z,100.00
2022-08-14T08:43:46.357Z,100.00
2022-08-14T08:46:23.731Z,100.00
2022-08-14T08:51:33.371Z,100.00
2022-08-14T08:54:06.251Z,100.00
2022-08-14T08:56:39.852Z,100.00
2022-08-14T08:59:27.062Z,100.00
2022-08-14T09:02:03.976Z,100.00
2022-08-14T09:04:45.768Z,100.00
2022-08-14T09:07:30.548Z,100.00
2022-08-14T09:10:00.011Z,100.00
2022-08-14T09:12:29.826Z,100.00
2022-08-14T09:15:01.777Z,100.00
2022-08-14T09:17:28.980Z,100.00
2022-08-14T09:19:56.062Z,100.00
2022-08-14T09:22:36.101Z,100.00
2022-08-14T09:25:07.619Z,100.00
2022-08-14T09:27:36.648Z,100.00
2022-08-14T09:30:31.015Z,100.00
2022-08-14T09:33:16.107Z,100.00
2022-08-14T09:36:14.800Z,100.00
2022-08-14T09:38:58.902Z,100.00
2022-08-14T09:42:21.650Z,100.00
2022-08-14T09:45:08.373Z,100.00
2022-08-14T09:47:56.263Z,100.00
2022-08-14T09:50:51.401Z,100.00
2022-08-14T09:54:13.441Z,100.00
2022-08-14T09:56:31.876Z,100.00
2022-08-14T09:59:15.341Z,100.00
2022-08-14T10:01:46.109Z,100.00
2022-08-14T10:04:33.704Z,100.00
2022-08-14T10:07:03.747Z,100.00
2022-08-14T10:09:33.486Z,100.00
2022-08-14T10:12:04.287Z,96.92
2022-08-14T10:14:35.943Z,100.00
2022-08-14T10:17:08.440Z,100.00
2022-08-14T10:19:46.892Z,100.00
2022-08-14T10:23:21.944Z,100.00
2022-08-14T10:25:17.412Z,100.00
2022-08-14T10:27:50.139Z,100.00
2022-08-14T10:30:25.542Z,100.00
2022-08-14T10:32:55.523Z,100.00
2022-08-14T10:35:30.876Z,100.00
2022-08-14T10:38:00.863Z,100.00
2022-08-14T10:40:37.696Z,100.00
2022-08-14T10:43:23.957Z,100.00
2022-08-14T10:47:37.388Z,100.00
2022-08-14T10:49:04.469Z,100.00
2022-08-14T10:51:39.689Z,100.00
2022-08-14T10:54:26.060Z,95.56
2022-08-14T10:57:22.448Z,94.19
2022-08-14T10:59:59.741Z,89.71
2022-08-14T11:02:45.067Z,86.41
2022-08-14T11:05:19.399Z,91.35
2022-08-14T11:07:56.514Z,88.47
2022-08-14T11:10:48.468Z,89.38
2022-08-14T11:13:30.066Z,92.46
2022-08-14T11:16:02.005Z,92.79
2022-08-14T11:18:35.788Z,99.67
2022-08-14T11:21:06.511Z,92.37
2022-08-14T11:23:38.217Z,92.33
2022-08-14T11:26:08.749Z,96.38
2022-08-14T11:28:47.032Z,90.02
2022-08-14T11:31:20.205Z,86.79
2022-08-14T11:33:57.811Z,77.16
2022-08-14T11:36:56.900Z,71.26
2022-08-14T11:39:35.030Z,72.17
2022-08-14T11:42:57.848Z,77.97
2022-08-14T11:45:03.397Z,87.68
2022-08-14T11:47:43.909Z,88.66
2022-08-14T11:50:36.736Z,95.05
2022-08-14T11:53:07.126Z,78.81
2022-08-14T11:55:38.462Z,73.92
2022-08-14T11:58:11.346Z,73.87
2022-08-14T12:00:53.982Z,65.91
2022-08-14T12:03:37.199Z,75.03
2022-08-14T12:06:29.489Z,66.62
2022-08-14T12:09:00.077Z,59.76
2022-08-14T12:11:43.485Z,67.43
2022-08-14T12:14:13.282Z,64.60
2022-08-14T12:17:12.785Z,67.00
2022-08-14T12:19:51.255Z,63.88
2022-08-14T12:22:43.129Z,72.29
2022-08-14T12:25:14.113Z,69.42
2022-08-14T12:27:52.504Z,66.36
2022-08-14T12:30:43.161Z,65.47
2022-08-14T12:33:30.912Z,59.05
2022-08-14T12:36:04.421Z,77.33
2022-08-14T12:38:35.863Z,91.25
2022-08-14T12:41:06.436Z,87.92
2022-08-14T12:43:46.158Z,86.73
2022-08-14T12:46:28.322Z,94.65
2022-08-14T12:49:03.909Z,87.75
2022-08-14T12:51:31.382Z,81.40
2022-08-14T12:54:00.040Z,67.32
2022-08-14T12:56:32.914Z,65.13
2022-08-14T12:59:03.248Z,60.94
2022-08-14T13:01:59.247Z,64.01
2022-08-14T13:04:21.630Z,63.26
2022-08-14T13:06:51.462Z,60.98
2022-08-14T13:09:20.137Z,76.36
2022-08-14T13:11:59.079Z,79.30
2022-08-14T13:14:43.097Z,64.99
2022-08-14T13:17:11.654Z,61.43
2022-08-14T13:19:40.592Z,55.37
2022-08-14T13:22:09.808Z,63.30
2022-08-14T13:24:39.742Z,72.87
2022-08-14T13:27:10.002Z,75.51
2022-08-14T13:29:46.533Z,71.64
2022-08-14T13:32:14.308Z,87.86
2022-08-14T13:34:43.781Z,97.82
2022-08-14T13:37:14.641Z,87.21
2022-08-14T13:39:46.926Z,67.79
2022-08-14T13:42:23.858Z,65.60
2022-08-14T13:44:53.207Z,83.00
2022-08-14T13:47:21.659Z,96.38
2022-08-14T13:49:57.921Z,100.00
2022-08-14T13:52:52.518Z,92.08
2022-08-14T13:55:16.414Z,72.82
2022-08-14T13:57:49.768Z,72.39
2022-08-14T14:00:32.426Z,88.65
2022-08-14T14:03:00.428Z,97.62
2022-08-14T14:05:52.268Z,93.59
2022-08-14T14:08:18.590Z,83.88
2022-08-14T14:11:03.380Z,81.88
2022-08-14T14:13:31.839Z,73.70
2022-08-14T14:16:02.812Z,64.89
2022-08-14T14:18:34.794Z,68.32
2022-08-14T14:21:03.413Z,62.13
2022-08-14T14:23:32.542Z,62.75
2022-08-14T14:25:59.991Z,57.18
2022-08-14T14:28:32.218Z,53.04
2022-08-14T14:31:06.746Z,57.69
2022-08-14T14:33:47.030Z,58.35
2022-08-14T14:36:25.028Z,65.76
2022-08-14T14:39:04.699Z,67.66
2022-08-14T14:41:38.111Z,58.35
2022-08-14T14:44:16.096Z,59.04
2022-08-14T14:46:51.012Z,51.26
2022-08-14T14:49:22.238Z,51.18
2022-08-14T14:51:58.916Z,70.33
2022-08-14T14:54:30.910Z,84.26
2022-08-14T14:57:00.568Z,70.83
2022-08-14T14:59:33.472Z,61.51
2022-08-14T15:02:09.233Z,58.38
2022-08-14T15:04:38.972Z,64.04
2022-08-14T15:07:12.350Z,58.26
2022-08-14T15:09:41.144Z,57.74
2022-08-14T15:12:34.181Z,59.56
2022-08-14T15:14:58.049Z,59.12
2022-08-14T15:17:40.838Z,61.05
2022-08-14T15:20:11.369Z,56.37
2022-08-14T15:22:50.925Z,53.31
2022-08-14T15:25:18.834Z,49.08
2022-08-14T15:27:49.980Z,50.93
2022-08-14T15:30:23.703Z,56.04
2022-08-14T15:32:53.137Z,72.27
2022-08-14T15:35:22.731Z,63.89
2022-08-14T15:37:55.632Z,67.07
2022-08-14T15:40:23.647Z,67.04
2022-08-14T15:42:51.038Z,60.74
2022-08-14T15:45:18.977Z,63.40
2022-08-14T15:47:45.771Z,69.22
2022-08-14T15:50:13.066Z,76.06
2022-08-14T15:52:43.120Z,81.53
2022-08-14T15:55:14.914Z,96.26
2022-08-14T15:58:01.812Z,100.00
2022-08-14T16:00:52.752Z,100.00
2022-08-14T16:03:27.401Z,100.00
2022-08-14T16:06:05.676Z,100.00
2022-08-14T16:08:33.505Z,100.00
2022-08-14T16:11:04.170Z,100.00
2022-08-14T16:13:44.620Z,100.00
2022-08-14T16:16:49.391Z,100.00
2022-08-14T16:19:10.064Z,100.00
2022-08-14T16:21:40.524Z,100.00
2022-08-14T16:24:26.848Z,100.00
2022-08-14T16:27:00.843Z,100.00
2022-08-14T16:29:31.274Z,100.00
2022-08-14T16:32:01.729Z,100.00
2022-08-14T16:34:47.320Z,100.00
2022-08-14T16:37:18.342Z,100.00
2022-08-14T16:39:48.624Z,100.00
2022-08-14T16:43:02.843Z,100.00
2022-08-14T16:45:04.118Z,100.00
2022-08-14T16:47:34.945Z,100.00
2022-08-14T16:50:08.427Z,100.00
2022-08-14T16:52:44.703Z,100.00
2022-08-14T16:55:13.984Z,100.00
2022-08-14T16:57:54.509Z,100.00
2022-08-14T17:00:32.752Z,100.00
2022-08-14T17:03:08.622Z,100.00
2022-08-14T17:05:43.406Z,100.00
2022-08-14T17:08:32.562Z,100.00
2022-08-14T17:11:11.124Z,100.00
2022-08-14T17:13:59.168Z,100.00
2022-08-14T17:16:37.178Z,100.00
2022-08-14T17:19:09.974Z,100.00
2022-08-14T17:21:41.659Z,100.00
2022-08-14T17:24:56.043Z,100.00
2022-08-14T17:27:05.224Z,100.00
2022-08-14T17:29:56.152Z,100.00
2022-08-14T17:32:29.819Z,100.00
2022-08-14T17:35:09.992Z,100.00
2022-08-14T17:37:45.162Z,100.00
2022-08-14T17:40:16.052Z,100.00
2022-08-14T17:42:51.809Z,100.00
2022-08-14T17:45:43.023Z,100.00
2022-08-14T17:49:09.952Z,100.00
2022-08-14T17:51:24.157Z,100.00
2022-08-14T17:54:02.322Z,100.00
2022-08-14T17:56:32.303Z,100.00
2022-08-14T17:59:05.946Z,100.00
2022-08-14T18:01:37.967Z,100.00
2022-08-14T18:04:24.524Z,100.00
2022-08-14T18:07:08.786Z,100.00
2022-08-14T18:09:57.366Z,100.00
2022-08-14T18:12:36.872Z,100.00
2022-08-14T18:15:16.441Z,100.00
2022-08-14T18:17:54.107Z,100.00
2022-08-14T18:21:41.266Z,100.00
2022-08-14T18:23:13.607Z,100.00
2022-08-14T18:25:50.408Z,100.00
2022-08-14T18:28:40.620Z,100.00
2022-08-14T18:31:20.811Z,100.00
2022-08-14T18:33:59.746Z,100.00
2022-08-14T18:36:57.088Z,100.00
2022-08-14T18:40:01.957Z,100.00
2022-08-14T18:42:24.411Z,100.00
2022-08-14T18:45:00.956Z,100.00
2022-08-14T18:47:32.618Z,100.00
2022-08-14T18:50:27.617Z,100.00
2022-08-14T18:53:07.601Z,100.00
2022-08-14T18:55:35.791Z,100.00
2022-08-14T18:58:27.792Z,100.00
2022-08-14T19:00:58.738Z,100.00
2022-08-14T19:03:36.591Z,100.00
2022-08-14T19:06:07.202Z,100.00
2022-08-14T19:08:45.464Z,100.00
2022-08-14T19:11:37.584Z,100.00
2022-08-14T19:14:06.049Z,100.00
2022-08-14T19:16:35.696Z,100.00
2022-08-14T19:19:08.775Z,100.00
2022-08-14T19:21:36.669Z,100.00
2022-08-14T19:24:27.702Z,100.00
2022-08-14T19:27:24.279Z,100.00
2022-08-14T19:30:19.690Z,100.00
2022-08-14T19:32:50.702Z,100.00
2022-08-14T19:35:54.945Z,100.00
2022-08-14T19:38:48.174Z,100.00
2022-08-14T19:41:17.079Z,100.00
2022-08-14T19:43:55.838Z,100.00
2022-08-14T19:46:37.816Z,100.00
2022-08-14T19:49:07.065Z,100.00
2022-08-14T19:51:48.940Z,100.00
2022-08-14T19:54:16.209Z,100.00
2022-08-14T19:56:45.079Z,100.00
2022-08-14T19:59:18.898Z,100.00
2022-08-14T20:01:51.238Z,100.00
2022-08-14T20:04:45.086Z,100.00
2022-08-14T20:07:27.210Z,100.00
2022-08-14T20:11:08.262Z,100.00
2022-08-14T20:13:14.540Z,100.00
2022-08-14T20:15:50.754Z,100.00
2022-08-14T20:18:48.990Z,100.00
2022-08-14T20:21:13.683Z,100.00
2022-08-14T20:23:41.861Z,100.00
2022-08-14T20:26:30.851Z,100.00
2022-08-14T20:29:05.088Z,100.00
2022-08-14T20:31:36.378Z,100.00
2022-08-14T20:34:24.337Z,100.00
2022-08-14T20:37:04.716Z,100.00
2022-08-14T20:39:54.649Z,100.00
2022-08-14T20:42:43.564Z,100.00
2022-08-14T20:45:17.975Z,100.00
2022-08-14T20:47:50.655Z,100.00
2022-08-14T20:50:28.964Z,100.00
2022-08-14T20:52:58.230Z,100.00
2022-08-14T20:55:32.381Z,100.00
2022-08-14T20:58:09.997Z,100.00
2022-08-14T21:01:11.354Z,100.00
2022-08-14T21:03:56.400Z,100.00
2022-08-14T21:07:22.790Z,100.00
2022-08-14T21:10:05.202Z,100.00
2022-08-14T21:12:34.785Z,100.00
2022-08-14T21:14:58.510Z,100.00
2022-08-14T21:17:25.480Z,100.00
2022-08-14T21:19:53.903Z,100.00
2022-08-14T21:22:21.215Z,100.00
2022-08-14T21:24:48.415Z,100.00
2022-08-14T21:27:20.288Z,100.00
2022-08-14T21:29:55.382Z,100.00
2022-08-14T21:32:47.219Z,100.00
2022-08-14T21:35:24.392Z,100.00
2022-08-14T21:37:52.412Z,100.00
2022-08-14T21:40:40.753Z,100.00
2022-08-14T21:43:17.167Z,100.00
2022-08-14T21:45:53.646Z,100.00
2022-08-14T21:48:29.868Z,100.00
2022-08-14T21:51:01.746Z,100.00
2022-08-14T21:53:58.380Z,100.00
2022-08-14T21:56:37.230Z,100.00
2022-08-14T21:59:09.692Z,100.00
2022-08-14T22:02:01.218Z,100.00
2022-08-14T22:04:33.780Z,100.00
2022-08-14T22:07:07.343Z,100.00
2022-08-14T22:09:36.576Z,100.00
2022-08-14T22:12:06.781Z,100.00
2022-08-14T22:14:43.767Z,100.00
2022-08-14T22:17:16.299Z,100.00
2022-08-14T22:19:54.994Z,100.00
2022-08-14T22:22:26.004Z,100.00
2022-08-14T22:25:00.413Z,100.00
2022-08-14T22:27:32.392Z,100.00
2022-08-14T22:30:01.085Z,100.00
2022-08-14T22:32:56.432Z,100.00
2022-08-14T22:35:17.072Z,100.00
2022-08-14T22:37:44.719Z,100.00
2022-08-14T22:40:43.844Z,100.00
2022-08-14T22:43:07.985Z,100.00
2022-08-14T22:45:37.699Z,100.00
2022-08-14T22:48:10.728Z,100.00
2022-08-14T22:50:48.990Z,100.00
2022-08-14T22:53:16.021Z,100.00
2022-08-14T22:55:43.418Z,100.00
2022-08-14T22:58:11.429Z,100.00
2022-08-14T23:00:45.599Z,100.00
2022-08-14T23:03:17.184Z,100.00
2022-08-14T23:05:52.661Z,100.00
2022-08-14T23:08:59.425Z,100.00
2022-08-14T23:11:10.046Z,100.00
2022-08-14T23:13:39.236Z,100.00
2022-08-14T23:16:08.394Z,100.00
2022-08-14T23:18:38.872Z,100.00
2022-08-14T23:21:10.415Z,100.00
2022-08-14T23:23:41.472Z,100.00
2022-08-14T23:26:47.266Z,100.00
2022-08-14T23:28:58.352Z,100.00
2022-08-14T23:31:36.107Z,100.00
2022-08-14T23:34:07.105Z,100.00
2022-08-14T23:36:37.939Z,100.00
2022-08-14T23:39:24.674Z,100.00
2022-08-14T23:42:04.225Z,100.00
2022-08-14T23:44:34.970Z,100.00
2022-08-14T23:47:12.251Z,100.00
2022-08-14T23:50:03.863Z,100.00
2022-08-14T23:53:04.158Z,100.00
2022-08-14T23:55:29.557Z,100.00
2022-08-14T23:57:57.812Z,100.00
