createdAt,value
2019-04-21T09:54:28.456Z,53.50
2019-04-21T09:57:01.626Z,53.30
2019-04-21T09:59:34.912Z,53.20
2019-04-21T10:02:09.570Z,53.10
2019-04-21T10:04:33.515Z,51.70
2019-04-21T10:07:04.589Z,52.00
2019-04-21T10:09:35.579Z,51.30
2019-04-21T10:12:06.409Z,50.90
2019-04-21T10:14:38.698Z,50.70
2019-04-21T10:17:28.110Z,49.50
2019-04-21T10:19:58.716Z,49.70
2019-04-21T10:22:28.929Z,49.20
2019-04-21T10:24:59.030Z,48.30
2019-04-21T10:27:29.479Z,47.00
2019-04-21T10:29:59.794Z,44.70
2019-04-21T10:32:30.188Z,45.70
2019-04-21T10:35:01.569Z,45.10
2019-04-21T10:37:42.805Z,45.30
2019-04-21T10:40:03.921Z,44.70
2019-04-21T10:42:35.350Z,43.70
2019-04-21T10:45:07.899Z,43.70
2019-04-21T10:47:38.862Z,43.50
2019-04-21T10:50:10.938Z,42.60
2019-04-21T10:53:00.897Z,42.80
2019-04-21T10:55:53.571Z,42.30
2019-04-21T10:58:24.602Z,42.80
2019-04-21T11:01:02.214Z,43.00
2019-04-21T11:03:50.834Z,42.70
2019-04-21T11:06:21.341Z,43.50
2019-04-21T11:08:55.416Z,43.40
2019-04-21T11:11:23.853Z,44.30
2019-04-21T11:13:54.844Z,44.00
2019-04-21T11:16:25.188Z,44.00
2019-04-21T11:18:57.963Z,44.40
2019-04-21T11:21:29.211Z,44.60
2019-04-21T11:23:59.518Z,44.00
2019-04-21T11:26:29.927Z,43.50
2019-04-21T11:29:01.084Z,44.10
2019-04-21T11:31:33.414Z,43.20
2019-04-21T11:34:05.125Z,43.40
2019-04-21T11:36:35.577Z,43.70
2019-04-21T11:39:33.527Z,43.30
2019-04-21T11:41:54.176Z,40.50
2019-04-21T11:44:24.854Z,37.60
2019-04-21T11:46:56.371Z,36.30
2019-04-21T11:49:30.229Z,35.00
2019-04-21T11:52:00.698Z,34.70
2019-04-21T11:54:31.087Z,35.50
2019-04-21T11:57:07.997Z,35.30
2019-04-21T11:59:33.508Z,36.60
2019-04-21T12:02:03.805Z,37.10
2019-04-21T12:04:33.828Z,37.20
2019-04-21T12:07:05.002Z,38.10
2019-04-21T12:09:35.492Z,37.80
2019-04-21T12:12:07.394Z,38.90
2019-04-21T12:14:37.565Z,37.70
2019-04-21T12:17:07.951Z,36.80
2019-04-21T12:19:38.771Z,36.60
2019-04-21T12:22:21.118Z,36.80
2019-04-21T12:24:43.162Z,35.40
2019-04-21T12:27:16.138Z,35.40
2019-04-21T12:29:48.013Z,36.50
2019-04-21T12:32:38.134Z,36.40
2019-04-21T12:35:10.058Z,37.00
2019-04-21T12:37:40.668Z,37.10
2019-04-21T12:40:12.590Z,37.50
2019-04-21T12:42:45.582Z,37.70
2019-04-21T12:45:17.383Z,36.30
2019-04-21T12:47:50.248Z,37.50
2019-04-21T12:50:19.736Z,36.10
2019-04-21T12:52:49.956Z,36.70
2019-04-21T12:55:26.177Z,36.70
2019-04-21T12:57:53.188Z,36.80
2019-04-21T13:00:24.947Z,37.50
2019-04-21T13:02:56.069Z,36.90
2019-04-21T13:05:27.499Z,38.00
2019-04-21T13:07:57.914Z,38.60
2019-04-21T13:10:28.458Z,39.20
2019-04-21T13:12:59.759Z,38.00
2019-04-21T13:15:31.332Z,37.80
2019-04-21T13:18:02.686Z,37.60
2019-04-21T13:20:34.066Z,38.80
2019-04-21T13:23:05.873Z,38.60
2019-04-21T13:25:36.372Z,39.20
2019-04-21T13:28:07.968Z,40.00
2019-04-21T13:30:40.575Z,40.40
2019-04-21T13:33:11.285Z,40.70
2019-04-21T13:35:42.252Z,40.90
2019-04-21T13:38:26.366Z,40.90
2019-04-21T13:41:10.478Z,40.80
2019-04-21T13:43:27.483Z,40.30
2019-04-21T13:45:57.878Z,40.70
2019-04-21T13:48:28.674Z,41.10
2019-04-21T13:50:59.531Z,41.20
2019-04-21T13:53:31.271Z,42.10
2019-04-21T13:56:16.304Z,41.20
2019-04-21T13:58:46.503Z,41.40
2019-04-21T14:01:17.918Z,41.70
2019-04-21T14:03:49.426Z,41.90
2019-04-21T14:06:20.383Z,41.70
2019-04-21T14:08:51.200Z,41.90
2019-04-21T14:11:25.051Z,41.80
2019-04-21T14:13:56.541Z,41.80
2019-04-21T14:16:26.804Z,42.30
2019-04-21T14:18:57.190Z,42.80
2019-04-21T14:21:27.341Z,43.70
2019-04-21T14:23:58.120Z,48.30
2019-04-21T14:26:30.000Z,49.90
2019-04-21T14:29:01.493Z,50.10
2019-04-21T14:31:32.387Z,49.10
2019-04-21T14:34:03.806Z,48.80
2019-04-21T14:36:36.935Z,48.00
2019-04-21T14:39:10.712Z,47.30
2019-04-21T14:41:42.119Z,47.80
2019-04-21T14:44:15.146Z,47.20
2019-04-21T14:46:57.467Z,47.00
2019-04-21T14:49:47.111Z,46.90
2019-04-21T14:52:21.218Z,47.20
2019-04-21T14:55:10.639Z,48.30
2019-04-21T14:57:41.130Z,50.60
2019-04-21T15:00:15.475Z,52.40
2019-04-21T15:02:45.800Z,54.40
2019-04-21T15:05:17.564Z,52.60
2019-04-21T15:07:48.954Z,52.10
2019-04-21T15:10:25.226Z,51.40
2019-04-21T15:12:51.900Z,51.80
2019-04-21T15:15:23.426Z,51.70
2019-04-21T15:17:55.697Z,52.20
2019-04-21T15:20:26.898Z,51.60
2019-04-21T15:23:02.019Z,51.60
2019-04-21T15:25:34.413Z,53.00
2019-04-21T15:28:12.234Z,55.00
2019-04-21T15:30:44.723Z,54.40
2019-04-21T15:33:16.268Z,55.20
2019-04-21T15:35:48.863Z,57.70
2019-04-21T15:38:20.149Z,60.20
2019-04-21T15:40:56.015Z,60.30
2019-04-21T15:43:24.440Z,60.30
2019-04-21T15:45:54.865Z,59.50
2019-04-21T15:48:54.949Z,59.20
2019-04-21T15:51:34.097Z,58.80
2019-04-21T15:54:27.186Z,58.60
2019-04-21T15:57:11.236Z,58.40
2019-04-21T15:59:52.954Z,58.50
2019-04-21T16:02:44.975Z,58.60
2019-04-21T16:05:24.775Z,58.10
2019-04-21T16:08:18.318Z,57.80
2019-04-21T16:11:04.508Z,58.00
2019-04-21T16:13:41.856Z,58.10
2019-04-21T16:16:27.329Z,58.70
2019-04-21T16:19:12.304Z,59.00
2019-04-21T16:21:50.896Z,59.30
2019-04-21T16:24:37.671Z,60.80
2019-04-21T16:27:27.654Z,63.60
2019-04-21T16:30:13.796Z,67.00
2019-04-21T16:33:10.260Z,70.40
2019-04-21T16:36:23.303Z,72.60
2019-04-21T16:39:03.130Z,76.30
2019-04-21T16:42:08.431Z,80.20
2019-04-21T16:44:50.891Z,83.60
2019-04-21T16:47:21.721Z,86.90
2019-04-21T16:50:09.854Z,88.60
2019-04-21T16:52:56.778Z,88.50
2019-04-21T16:55:46.969Z,88.90
2019-04-21T16:58:40.711Z,89.30
2019-04-21T17:01:32.245Z,89.60
2019-04-21T17:04:04.575Z,89.80
2019-04-21T17:06:35.288Z,89.20
2019-04-21T17:09:08.470Z,88.90
2019-04-21T17:11:40.138Z,88.50
2019-04-21T17:14:33.060Z,88.60
