createdAt,value
2022-12-15T00:00:19.325Z,37.83
2022-12-15T00:03:05.100Z,37.00
2022-12-15T00:05:51.134Z,37.03
2022-12-15T00:08:37.092Z,37.30
2022-12-15T00:11:22.846Z,39.67
2022-12-15T00:14:09.005Z,38.13
2022-12-15T00:19:40.269Z,35.27
2022-12-15T00:22:26.049Z,38.22
2022-12-15T00:25:11.934Z,38.45
2022-12-15T00:27:57.913Z,36.65
2022-12-15T00:30:43.722Z,37.92
2022-12-15T00:33:30.621Z,38.28
2022-12-15T00:36:19.527Z,38.17
2022-12-15T00:38:47.543Z,39.03
2022-12-15T00:41:18.854Z,39.23
2022-12-15T00:43:46.798Z,38.47
2022-12-15T00:46:32.904Z,38.80
2022-12-15T00:51:46.938Z,38.37
2022-12-15T00:54:32.587Z,35.10
2022-12-15T00:57:18.322Z,38.42
2022-12-15T01:00:03.949Z,39.95
2022-12-15T01:02:52.751Z,38.87
2022-12-15T01:05:38.811Z,38.65
2022-12-15T01:08:24.335Z,39.03
2022-12-15T01:11:10.233Z,38.13
2022-12-15T01:13:56.131Z,36.72
2022-12-15T01:16:42.086Z,38.33
2022-12-15T01:19:28.004Z,36.22
2022-12-15T01:21:57.922Z,38.80
2022-12-15T01:24:27.958Z,38.93
2022-12-15T01:26:55.023Z,38.20
2022-12-15T01:29:22.198Z,40.47
2022-12-15T01:31:49.653Z,38.73
2022-12-15T01:34:20.300Z,39.37
2022-12-15T01:36:47.425Z,38.47
2022-12-15T01:39:14.511Z,37.00
2022-12-15T01:41:41.536Z,38.57
2022-12-15T01:44:24.596Z,37.83
2022-12-15T01:46:56.338Z,36.23
2022-12-15T01:49:31.135Z,39.57
2022-12-15T01:52:02.143Z,38.53
2022-12-15T01:54:36.955Z,37.67
2022-12-15T01:57:11.908Z,39.85
2022-12-15T01:59:50.937Z,38.15
2022-12-15T02:02:22.557Z,37.83
2022-12-15T02:04:51.913Z,38.37
2022-12-15T02:07:19.729Z,37.83
2022-12-15T02:09:49.733Z,39.43
2022-12-15T02:12:40.752Z,38.00
2022-12-15T02:15:25.829Z,40.03
2022-12-15T02:18:13.809Z,37.40
2022-12-15T02:20:53.145Z,38.73
2022-12-15T02:24:14.836Z,41.10
2022-12-15T02:27:44.385Z,37.23
2022-12-15T02:30:20.213Z,39.67
2022-12-15T02:33:09.548Z,36.97
2022-12-15T02:36:00.144Z,38.27
2022-12-15T02:38:43.543Z,37.33
2022-12-15T02:41:51.703Z,39.60
2022-12-15T02:44:33.415Z,38.50
2022-12-15T02:47:18.981Z,39.80
2022-12-15T02:50:25.561Z,38.20
2022-12-15T02:52:58.758Z,37.83
2022-12-15T02:55:41.814Z,37.67
2022-12-15T02:58:25.543Z,40.80
2022-12-15T03:01:16.333Z,36.37
2022-12-15T03:03:46.158Z,39.00
2022-12-15T03:06:13.595Z,38.30
2022-12-15T03:08:40.716Z,38.43
2022-12-15T03:11:08.019Z,39.50
2022-12-15T03:13:35.265Z,40.40
2022-12-15T03:16:02.581Z,39.57
2022-12-15T03:18:29.778Z,37.40
2022-12-15T03:20:56.859Z,38.40
2022-12-15T03:23:24.037Z,38.23
2022-12-15T03:25:51.146Z,38.23
2022-12-15T03:28:18.325Z,37.37
2022-12-15T03:30:45.442Z,38.20
2022-12-15T03:33:18.495Z,37.67
2022-12-15T03:35:45.584Z,36.87
2022-12-15T03:38:12.630Z,37.23
2022-12-15T03:40:39.793Z,35.93
2022-12-15T03:43:06.837Z,37.13
2022-12-15T03:45:33.970Z,37.63
2022-12-15T03:48:01.037Z,39.97
2022-12-15T03:50:29.323Z,37.73
2022-12-15T03:53:00.322Z,37.30
2022-12-15T03:55:28.966Z,38.33
2022-12-15T03:57:57.624Z,39.67
2022-12-15T04:00:24.842Z,39.17
2022-12-15T04:02:52.208Z,37.57
2022-12-15T04:05:32.431Z,38.67
2022-12-15T04:08:01.121Z,40.93
2022-12-15T04:10:35.308Z,39.57
2022-12-15T04:13:11.646Z,41.00
2022-12-15T04:15:40.647Z,41.33
2022-12-15T04:18:10.654Z,40.80
2022-12-15T04:20:40.239Z,41.20
2022-12-15T04:23:08.216Z,38.43
2022-12-15T04:25:56.025Z,37.47
2022-12-15T04:28:41.993Z,39.07
2022-12-15T04:31:32.806Z,38.05
2022-12-15T04:34:23.439Z,37.37
2022-12-15T04:37:12.309Z,38.30
2022-12-15T04:40:02.816Z,37.37
2022-12-15T04:42:50.801Z,36.87
2022-12-15T04:45:40.857Z,37.50
2022-12-15T04:48:26.745Z,39.10
2022-12-15T04:51:12.716Z,37.58
2022-12-15T04:53:58.342Z,36.60
2022-12-15T04:56:43.885Z,37.97
2022-12-15T04:59:29.576Z,37.08
2022-12-15T05:02:15.291Z,37.83
2022-12-15T05:05:01.075Z,40.70
2022-12-15T05:07:46.650Z,42.20
2022-12-15T05:10:32.430Z,39.88
2022-12-15T05:13:26.121Z,41.73
2022-12-15T05:16:12.664Z,41.40
2022-12-15T05:18:58.586Z,42.37
2022-12-15T05:21:45.391Z,42.17
2022-12-15T05:24:30.854Z,42.25
2022-12-15T05:27:16.532Z,42.65
2022-12-15T05:30:02.027Z,42.13
2022-12-15T05:32:33.279Z,41.28
2022-12-15T05:35:01.390Z,40.97
2022-12-15T05:37:28.498Z,40.27
2022-12-15T05:39:55.538Z,37.73
2022-12-15T05:42:22.717Z,43.03
2022-12-15T05:44:49.902Z,41.20
2022-12-15T05:47:35.928Z,40.30
2022-12-15T05:50:03.171Z,40.75
2022-12-15T05:52:30.276Z,40.07
2022-12-15T05:54:57.387Z,42.83
2022-12-15T05:57:24.518Z,39.37
2022-12-15T05:59:51.587Z,42.17
2022-12-15T06:02:18.897Z,41.27
2022-12-15T06:04:46.032Z,41.30
2022-12-15T06:07:13.166Z,42.27
2022-12-15T06:09:40.585Z,43.80
2022-12-15T06:12:07.711Z,39.43
2022-12-15T06:14:36.337Z,42.03
2022-12-15T06:17:03.623Z,38.23
2022-12-15T06:19:30.718Z,40.57
2022-12-15T06:21:57.805Z,41.20
2022-12-15T06:24:26.013Z,41.43
2022-12-15T06:26:53.161Z,39.73
2022-12-15T06:29:20.381Z,40.80
2022-12-15T06:31:47.770Z,38.57
2022-12-15T06:34:16.752Z,42.90
2022-12-15T06:36:44.280Z,42.60
2022-12-15T06:39:15.369Z,41.73
2022-12-15T06:41:43.141Z,45.23
2022-12-15T06:44:15.182Z,45.00
2022-12-15T06:46:43.041Z,45.63
2022-12-15T06:49:10.324Z,41.37
2022-12-15T06:51:41.477Z,45.03
2022-12-15T06:54:11.242Z,43.20
2022-12-15T06:56:39.347Z,40.80
2022-12-15T06:59:07.872Z,42.73
2022-12-15T07:01:35.650Z,43.47
2022-12-15T07:04:05.606Z,43.63
2022-12-15T07:06:36.722Z,43.20
2022-12-15T07:09:17.262Z,42.97
2022-12-15T07:11:46.404Z,42.07
2022-12-15T07:14:13.580Z,44.50
2022-12-15T07:16:41.169Z,41.93
2022-12-15T07:19:14.358Z,44.17
2022-12-15T07:21:41.669Z,43.00
2022-12-15T07:24:13.056Z,41.43
2022-12-15T07:26:41.799Z,42.73
2022-12-15T07:29:10.099Z,39.47
2022-12-15T07:31:37.416Z,38.80
2022-12-15T07:34:04.589Z,39.07
2022-12-15T07:36:31.733Z,38.30
2022-12-15T07:39:01.062Z,39.13
2022-12-15T07:41:30.112Z,37.80
2022-12-15T07:43:58.373Z,41.87
2022-12-15T07:46:26.455Z,43.00
2022-12-15T07:48:53.553Z,40.17
2022-12-15T07:51:22.043Z,43.47
2022-12-15T07:53:50.683Z,42.17
2022-12-15T07:56:19.720Z,41.30
2022-12-15T07:58:47.967Z,42.73
2022-12-15T08:01:16.127Z,43.57
2022-12-15T08:03:43.695Z,41.63
2022-12-15T08:06:14.221Z,44.23
2022-12-15T08:08:43.502Z,43.17
2022-12-15T08:11:14.258Z,41.83
2022-12-15T08:16:31.538Z,46.40
2022-12-15T08:18:58.753Z,45.17
2022-12-15T08:21:25.970Z,45.47
2022-12-15T08:23:53.035Z,44.87
2022-12-15T08:26:23.835Z,46.43
2022-12-15T08:28:54.724Z,45.57
2022-12-15T08:31:24.356Z,44.43
2022-12-15T08:33:52.182Z,44.23
2022-12-15T08:36:20.850Z,46.83
2022-12-15T08:38:48.542Z,48.40
2022-12-15T08:41:17.129Z,47.20
2022-12-15T08:43:48.461Z,48.60
2022-12-15T08:46:18.739Z,47.87
2022-12-15T08:48:46.683Z,45.30
2022-12-15T08:51:15.077Z,46.37
2022-12-15T08:53:42.295Z,49.83
2022-12-15T08:56:13.093Z,49.30
2022-12-15T08:58:40.599Z,47.00
2022-12-15T09:01:24.223Z,48.73
2022-12-15T09:03:53.928Z,48.87
2022-12-15T09:06:28.414Z,49.23
2022-12-15T09:08:58.232Z,46.83
2022-12-15T09:11:27.256Z,46.43
2022-12-15T09:13:54.473Z,47.87
2022-12-15T09:16:22.264Z,46.77
2022-12-15T09:18:55.949Z,49.80
2022-12-15T09:21:30.694Z,49.83
2022-12-15T09:24:01.783Z,46.63
2022-12-15T09:26:34.517Z,48.63
2022-12-15T09:29:02.348Z,48.87
2022-12-15T09:31:33.304Z,47.47
2022-12-15T09:34:02.050Z,48.67
2022-12-15T09:36:32.771Z,47.03
2022-12-15T09:39:01.872Z,46.37
2022-12-15T09:41:34.353Z,46.87
2022-12-15T09:44:12.198Z,48.37
2022-12-15T09:47:06.537Z,48.13
2022-12-15T09:49:53.497Z,49.60
2022-12-15T09:52:32.399Z,47.60
2022-12-15T09:55:01.841Z,45.73
2022-12-15T09:57:54.338Z,47.23
2022-12-15T10:00:29.879Z,45.53
2022-12-15T10:03:21.623Z,41.83
2022-12-15T10:06:15.630Z,44.10
2022-12-15T10:08:54.239Z,44.17
2022-12-15T10:11:42.239Z,48.63
2022-12-15T10:14:49.824Z,47.20
2022-12-15T10:17:28.485Z,49.30
2022-12-15T10:19:58.287Z,47.17
2022-12-15T10:22:36.650Z,46.53
2022-12-15T10:25:29.721Z,41.63
2022-12-15T10:28:39.898Z,41.53
2022-12-15T10:31:25.798Z,43.40
2022-12-15T10:34:09.328Z,46.28
2022-12-15T10:36:36.377Z,45.40
2022-12-15T10:39:03.534Z,46.33
2022-12-15T10:41:33.906Z,46.17
2022-12-15T10:44:02.736Z,46.00
2022-12-15T10:46:31.963Z,47.17
2022-12-15T10:49:07.948Z,45.20
2022-12-15T10:51:46.389Z,45.80
2022-12-15T10:54:15.714Z,43.30
2022-12-15T10:56:57.985Z,42.87
2022-12-15T10:59:35.523Z,41.73
2022-12-15T11:02:36.949Z,41.37
2022-12-15T11:05:17.121Z,42.33
2022-12-15T11:11:16.126Z,39.53
2022-12-15T11:14:04.200Z,38.40
2022-12-15T11:16:32.261Z,40.93
2022-12-15T11:19:16.546Z,39.47
2022-12-15T11:21:48.753Z,41.43
2022-12-15T11:24:48.862Z,41.17
2022-12-15T11:27:36.161Z,42.70
2022-12-15T11:30:22.572Z,40.37
2022-12-15T11:32:55.832Z,44.90
2022-12-15T11:35:46.205Z,46.47
2022-12-15T11:38:37.832Z,44.63
2022-12-15T11:41:40.479Z,43.77
2022-12-15T11:44:34.673Z,44.20
2022-12-15T11:47:11.766Z,43.80
2022-12-15T11:50:30.779Z,43.20
2022-12-15T11:53:14.818Z,41.50
2022-12-15T11:55:53.660Z,44.90
2022-12-15T11:59:11.269Z,46.47
2022-12-15T12:02:24.996Z,47.78
2022-12-15T12:05:00.893Z,43.80
2022-12-15T12:07:41.964Z,44.30
2022-12-15T12:10:39.935Z,46.90
2022-12-15T12:13:31.790Z,45.67
2022-12-15T12:16:34.146Z,44.57
2022-12-15T12:19:19.410Z,48.43
2022-12-15T12:21:51.061Z,45.20
2022-12-15T12:24:33.071Z,47.23
2022-12-15T12:27:23.780Z,45.40
2022-12-15T12:30:14.341Z,49.97
2022-12-15T12:33:00.342Z,48.30
2022-12-15T12:35:38.306Z,47.58
2022-12-15T12:38:09.828Z,46.67
2022-12-15T12:41:04.934Z,49.87
2022-12-15T12:43:36.649Z,48.90
2022-12-15T12:46:31.187Z,49.80
2022-12-15T12:49:12.400Z,48.60
2022-12-15T12:51:42.433Z,48.47
2022-12-15T12:54:34.558Z,48.63
2022-12-15T12:57:11.506Z,47.63
2022-12-15T12:59:49.149Z,49.27
2022-12-15T13:02:24.728Z,50.10
2022-12-15T13:07:43.211Z,47.97
2022-12-15T13:10:21.049Z,50.37
2022-12-15T13:12:59.685Z,53.30
2022-12-15T13:15:37.351Z,51.43
2022-12-15T13:18:16.898Z,50.97
2022-12-15T13:20:48.900Z,55.77
2022-12-15T13:23:24.190Z,54.37
2022-12-15T13:25:56.953Z,55.97
2022-12-15T13:28:36.233Z,55.63
2022-12-15T13:34:43.716Z,52.03
2022-12-15T13:37:57.413Z,49.67
2022-12-15T13:40:37.772Z,48.03
2022-12-15T13:43:04.746Z,47.40
2022-12-15T13:45:57.737Z,52.23
2022-12-15T13:48:45.481Z,49.67
2022-12-15T13:51:38.221Z,49.13
2022-12-15T13:54:23.515Z,49.73
2022-12-15T13:57:13.073Z,48.03
2022-12-15T13:59:40.191Z,48.27
2022-12-15T14:02:36.150Z,49.97
2022-12-15T14:05:26.247Z,49.72
2022-12-15T14:07:54.900Z,49.30
2022-12-15T14:10:36.761Z,46.90
2022-12-15T14:13:22.239Z,51.27
2022-12-15T14:16:21.567Z,48.17
2022-12-15T14:19:08.930Z,50.00
2022-12-15T14:21:36.108Z,47.17
2022-12-15T14:24:40.241Z,50.67
2022-12-15T14:27:08.409Z,48.63
2022-12-15T14:29:35.715Z,47.73
2022-12-15T14:32:03.473Z,49.70
2022-12-15T14:34:39.119Z,47.47
2022-12-15T14:37:15.720Z,47.13
2022-12-15T14:42:38.516Z,48.07
2022-12-15T14:45:06.583Z,48.93
2022-12-15T14:47:36.126Z,48.57
2022-12-15T14:50:09.939Z,47.60
2022-12-15T14:52:41.944Z,46.90
2022-12-15T14:55:21.274Z,47.23
2022-12-15T14:57:51.997Z,48.60
2022-12-15T15:00:48.799Z,47.13
2022-12-15T15:03:10.107Z,40.03
2022-12-15T15:03:11.589Z,53.20
2022-12-15T15:06:04.361Z,48.23
2022-12-15T15:08:36.103Z,48.43
2022-12-15T15:11:31.170Z,46.17
2022-12-15T15:14:10.890Z,44.87
2022-12-15T15:16:38.294Z,46.90
2022-12-15T15:19:06.061Z,50.23
2022-12-15T15:21:39.178Z,47.77
2022-12-15T15:24:12.169Z,49.17
2022-12-15T15:26:43.390Z,47.97
2022-12-15T15:29:49.498Z,47.03
2022-12-15T15:32:20.495Z,50.93
2022-12-15T15:34:48.423Z,48.47
2022-12-15T15:37:18.452Z,52.10
2022-12-15T15:39:48.779Z,50.37
2022-12-15T15:42:15.961Z,50.80
2022-12-15T15:44:43.236Z,49.13
2022-12-15T15:47:25.084Z,50.73
2022-12-15T15:49:54.752Z,48.77
2022-12-15T15:52:22.575Z,51.27
2022-12-15T15:54:50.005Z,53.70
2022-12-15T15:57:18.740Z,49.53
2022-12-15T15:59:47.088Z,51.47
2022-12-15T16:02:15.153Z,56.17
2022-12-15T16:04:44.227Z,51.67
2022-12-15T16:07:27.635Z,55.03
2022-12-15T16:09:55.467Z,51.60
2022-12-15T16:12:45.003Z,53.20
2022-12-15T16:15:25.968Z,53.07
2022-12-15T16:17:57.239Z,54.47
2022-12-15T16:20:29.890Z,55.77
2022-12-15T16:23:05.480Z,54.73
2022-12-15T16:25:48.428Z,54.30
2022-12-15T16:28:24.293Z,54.03
2022-12-15T16:30:51.796Z,52.73
2022-12-15T16:33:19.462Z,54.80
2022-12-15T16:35:49.395Z,53.03
2022-12-15T16:38:28.224Z,53.27
2022-12-15T16:40:58.364Z,53.43
2022-12-15T16:43:31.474Z,56.47
2022-12-15T16:46:03.856Z,53.37
2022-12-15T16:48:31.693Z,52.33
2022-12-15T16:50:59.711Z,53.97
2022-12-15T16:53:33.245Z,53.87
2022-12-15T16:56:05.049Z,55.27
2022-12-15T16:58:35.462Z,57.40
2022-12-15T17:01:04.245Z,54.93
2022-12-15T17:03:31.962Z,57.97
2022-12-15T17:06:04.313Z,54.27
2022-12-15T17:08:41.645Z,54.23
2022-12-15T17:11:21.124Z,57.20
2022-12-15T17:13:51.436Z,55.53
2022-12-15T17:16:24.617Z,52.50
2022-12-15T17:18:52.385Z,54.97
2022-12-15T17:21:49.917Z,53.17
2022-12-15T17:24:20.152Z,54.57
2022-12-15T17:26:48.252Z,56.23
2022-12-15T17:29:18.571Z,55.47
2022-12-15T17:31:46.291Z,55.50
2022-12-15T17:34:30.446Z,54.23
2022-12-15T17:37:02.805Z,50.63
2022-12-15T17:39:31.483Z,53.50
2022-12-15T17:42:01.103Z,58.33
2022-12-15T17:44:37.838Z,56.63
2022-12-15T17:47:08.820Z,55.73
2022-12-15T17:49:38.027Z,53.33
2022-12-15T17:52:24.567Z,54.13
2022-12-15T17:54:52.526Z,57.35
2022-12-15T17:57:21.420Z,54.10
2022-12-15T17:59:49.175Z,56.37
2022-12-15T18:02:19.376Z,53.00
2022-12-15T18:04:47.177Z,57.67
2022-12-15T18:07:24.159Z,55.17
2022-12-15T18:09:52.476Z,54.70
2022-12-15T18:12:27.501Z,54.13
2022-12-15T18:14:56.371Z,55.95
2022-12-15T18:17:26.162Z,53.93
2022-12-15T18:20:02.845Z,55.20
2022-12-15T18:22:31.661Z,52.30
2022-12-15T18:24:59.583Z,52.77
2022-12-15T18:27:31.076Z,54.23
2022-12-15T18:29:58.924Z,54.53
2022-12-15T18:32:30.301Z,55.03
2022-12-15T18:34:57.798Z,53.17
2022-12-15T18:37:25.362Z,52.20
2022-12-15T18:39:52.943Z,53.50
2022-12-15T18:42:23.483Z,54.87
2022-12-15T18:44:53.291Z,49.70
2022-12-15T18:47:26.872Z,54.20
2022-12-15T18:49:54.678Z,52.97
2022-12-15T18:52:27.660Z,52.20
2022-12-15T18:54:57.881Z,51.75
2022-12-15T18:57:38.309Z,53.03
2022-12-15T19:00:14.524Z,52.33
2022-12-15T19:02:43.473Z,50.73
2022-12-15T19:05:27.777Z,51.60
2022-12-15T19:08:10.549Z,51.03
2022-12-15T19:10:56.003Z,51.60
2022-12-15T19:13:31.839Z,50.37
2022-12-15T19:16:01.864Z,51.73
2022-12-15T19:18:47.709Z,53.37
2022-12-15T19:21:49.605Z,52.35
2022-12-15T19:24:48.867Z,52.50
2022-12-15T19:27:20.998Z,48.27
2022-12-15T19:29:51.057Z,50.30
2022-12-15T19:32:19.977Z,53.63
2022-12-15T19:34:49.559Z,51.60
2022-12-15T19:37:28.313Z,51.23
2022-12-15T19:39:59.598Z,53.83
2022-12-15T19:42:41.180Z,51.50
2022-12-15T19:45:22.555Z,51.03
2022-12-15T19:47:50.576Z,51.00
2022-12-15T19:50:24.229Z,52.30
2022-12-15T19:52:58.030Z,51.63
2022-12-15T19:55:33.460Z,54.07
2022-12-15T19:58:27.057Z,52.75
2022-12-15T20:01:10.355Z,51.93
2022-12-15T20:03:39.052Z,50.63
2022-12-15T20:06:28.859Z,50.00
2022-12-15T20:08:57.515Z,49.13
2022-12-15T20:11:33.060Z,50.63
2022-12-15T20:14:03.455Z,51.13
2022-12-15T20:16:32.607Z,51.03
2022-12-15T20:19:00.548Z,51.57
2022-12-15T20:21:34.367Z,49.83
2022-12-15T20:24:15.021Z,53.60
2022-12-15T20:26:44.857Z,51.27
2022-12-15T20:29:26.913Z,50.07
2022-12-15T20:31:55.614Z,50.43
2022-12-15T20:34:23.591Z,51.43
2022-12-15T20:36:51.175Z,48.03
2022-12-15T20:39:29.548Z,50.37
2022-12-15T20:41:57.727Z,51.33
2022-12-15T20:44:25.730Z,49.33
2022-12-15T20:46:53.244Z,50.50
2022-12-15T20:49:22.786Z,48.03
2022-12-15T20:51:51.612Z,53.30
2022-12-15T20:54:22.042Z,49.20
2022-12-15T20:56:52.737Z,50.47
2022-12-15T20:59:20.333Z,50.27
2022-12-15T21:01:47.775Z,49.50
2022-12-15T21:04:29.989Z,48.47
2022-12-15T21:06:57.751Z,50.07
2022-12-15T21:09:25.383Z,48.00
2022-12-15T21:11:54.679Z,51.97
2022-12-15T21:14:24.612Z,51.00
2022-12-15T21:16:51.917Z,49.03
2022-12-15T21:19:21.193Z,51.33
2022-12-15T21:21:55.182Z,49.70
2022-12-15T21:24:28.595Z,48.93
2022-12-15T21:26:56.499Z,48.47
2022-12-15T21:29:27.750Z,49.67
2022-12-15T21:31:54.902Z,49.10
2022-12-15T21:34:22.154Z,50.37
2022-12-15T21:36:55.139Z,51.47
2022-12-15T21:39:34.272Z,47.40
2022-12-15T21:42:16.061Z,46.83
2022-12-15T21:44:43.229Z,50.27
2022-12-15T21:47:51.970Z,51.27
2022-12-15T21:50:19.876Z,47.83
2022-12-15T21:52:47.686Z,49.77
2022-12-15T21:55:21.349Z,47.93
2022-12-15T21:57:48.573Z,49.97
2022-12-15T22:00:18.511Z,45.70
2022-12-15T22:02:47.574Z,52.20
2022-12-15T22:05:25.575Z,48.53
2022-12-15T22:07:52.708Z,50.10
2022-12-15T22:10:19.981Z,48.77
2022-12-15T22:12:59.018Z,51.13
2022-12-15T22:15:28.780Z,49.13
2022-12-15T22:17:56.157Z,51.87
2022-12-15T22:20:24.781Z,51.83
2022-12-15T22:22:51.889Z,50.17
2022-12-15T22:25:26.057Z,53.00
2022-12-15T22:27:54.775Z,51.13
2022-12-15T22:30:27.209Z,51.43
2022-12-15T22:32:54.480Z,51.30
2022-12-15T22:35:27.215Z,52.67
2022-12-15T22:37:55.232Z,49.50
2022-12-15T22:40:24.244Z,49.03
2022-12-15T22:42:57.098Z,51.13
2022-12-15T22:45:24.660Z,52.63
2022-12-15T22:47:53.408Z,49.27
2022-12-15T22:50:26.983Z,48.07
2022-12-15T22:55:43.233Z,47.10
2022-12-15T22:58:15.896Z,46.43
2022-12-15T23:00:43.746Z,46.37
2022-12-15T23:03:11.869Z,46.03
2022-12-15T23:05:41.935Z,44.80
2022-12-15T23:08:09.308Z,46.53
2022-12-15T23:10:55.274Z,45.23
2022-12-15T23:13:22.381Z,44.63
2022-12-15T23:16:08.980Z,47.97
2022-12-15T23:18:36.441Z,46.17
2022-12-15T23:21:03.860Z,46.93
2022-12-15T23:23:32.614Z,47.60
2022-12-15T23:26:00.104Z,47.93
2022-12-15T23:28:27.680Z,45.97
2022-12-15T23:30:55.443Z,47.63
2022-12-15T23:33:24.937Z,42.60
2022-12-15T23:35:58.021Z,45.73
2022-12-15T23:38:26.581Z,41.40
2022-12-15T23:40:55.958Z,41.80
2022-12-15T23:43:25.155Z,39.90
2022-12-15T23:46:06.763Z,38.23
2022-12-15T23:48:40.475Z,40.33
2022-12-15T23:51:10.418Z,36.73
2022-12-15T23:53:39.052Z,36.30
2022-12-15T23:56:06.469Z,39.17
2022-12-15T23:58:39.398Z,34.10
