createdAt,value
2022-11-15T00:20:09.273Z,1015.51
2022-11-15T00:48:27.511Z,1015.28
2022-11-15T01:16:37.968Z,1015.07
2022-11-15T01:44:52.702Z,1014.8
2022-11-15T02:13:08.192Z,1014.61
2022-11-15T02:41:18.431Z,1014.38
2022-11-15T03:09:36.095Z,1014.06
2022-11-15T03:37:43.472Z,1014.24
2022-11-15T04:05:53.575Z,1014.01
2022-11-15T04:34:11.346Z,1013.87
2022-11-15T05:02:25.212Z,1013.88
2022-11-15T05:31:15.523Z,1013.62
2022-11-15T05:59:58.891Z,1013.62
2022-11-15T06:28:56.048Z,1013.4
2022-11-15T06:57:44.470Z,1013.5
2022-11-15T07:26:36.038Z,1013.49
2022-11-15T07:55:14.132Z,1013.36
2022-11-15T08:24:09.131Z,1013.29
2022-11-15T08:53:08.354Z,1013.24
2022-11-15T09:21:39.715Z,1013.18
2022-11-15T09:50:33.324Z,1013.45
2022-11-15T10:19:23.345Z,1012.95
2022-11-15T10:48:19.429Z,1012.47
2022-11-15T11:17:03.756Z,1011.92
2022-11-15T11:46:04.008Z,1011.56
2022-11-15T12:14:55.461Z,1011.03
2022-11-15T12:43:47.908Z,1010.3
2022-11-15T13:12:05.681Z,1009.95
2022-11-15T13:40:17.959Z,1009.71
2022-11-15T14:08:32.672Z,1009.16
2022-11-15T14:36:40.378Z,1008.64
2022-11-15T15:05:03.545Z,1008.28
2022-11-15T15:33:17.337Z,1008.01
2022-11-15T16:01:51.265Z,1007.84
2022-11-15T16:30:06.232Z,1007.73
2022-11-15T16:58:12.179Z,1007.37
2022-11-15T17:26:41.305Z,1007.36
2022-11-15T17:54:40.526Z,1007.37
2022-11-15T18:23:36.821Z,1007.02
2022-11-15T18:52:04.030Z,1006.94
2022-11-15T19:20:44.692Z,1006.36
2022-11-15T19:49:39.914Z,1006.14
2022-11-15T20:18:37.485Z,1006.31
2022-11-15T20:47:14.486Z,1006.3
2022-11-15T21:16:08.479Z,1005.94
2022-11-15T21:44:20.531Z,1005.99
2022-11-15T22:12:41.659Z,1005.75
2022-11-15T22:41:01.227Z,1005.6
2022-11-15T23:09:21.238Z,1005.18
2022-11-15T23:37:40.829Z,1005.19
