createdAt,value
2023-02-12T00:01:36.904Z,39.83
2023-02-12T00:04:40.795Z,39.65
2023-02-12T00:07:44.536Z,39.89
2023-02-12T00:10:49.796Z,39.00
2023-02-12T00:13:54.155Z,39.27
2023-02-12T00:16:58.045Z,39.33
2023-02-12T00:20:01.818Z,39.01
2023-02-12T00:23:05.919Z,39.49
2023-02-12T00:26:13.208Z,39.53
2023-02-12T00:29:22.273Z,40.42
2023-02-12T00:32:25.938Z,39.85
2023-02-12T00:35:29.672Z,40.29
2023-02-12T00:38:33.515Z,40.02
2023-02-12T00:41:38.695Z,39.94
2023-02-12T00:44:42.635Z,39.72
2023-02-12T00:47:46.452Z,40.38
2023-02-12T00:50:52.883Z,39.80
2023-02-12T00:53:56.631Z,40.53
2023-02-12T00:57:01.986Z,40.08
2023-02-12T01:00:07.195Z,39.35
2023-02-12T01:03:12.351Z,39.27
2023-02-12T01:06:15.929Z,38.35
2023-02-12T01:09:19.608Z,37.87
2023-02-12T01:12:26.245Z,37.01
2023-02-12T01:15:31.509Z,37.43
2023-02-12T01:18:35.551Z,37.17
2023-02-12T01:21:39.262Z,36.80
2023-02-12T01:24:43.830Z,36.94
2023-02-12T01:27:49.527Z,36.46
2023-02-12T01:30:53.224Z,36.44
2023-02-12T01:34:00.141Z,36.70
2023-02-12T01:37:03.758Z,36.21
2023-02-12T01:40:10.453Z,36.09
2023-02-12T01:43:15.552Z,35.90
2023-02-12T01:46:19.232Z,36.03
2023-02-12T01:49:26.296Z,36.06
2023-02-12T01:52:34.564Z,35.92
2023-02-12T01:55:38.266Z,35.82
2023-02-12T01:58:45.688Z,35.78
2023-02-12T02:01:49.243Z,35.76
2023-02-12T02:04:57.251Z,35.75
2023-02-12T02:08:01.402Z,36.03
2023-02-12T02:11:26.194Z,35.61
2023-02-12T02:14:33.277Z,35.96
2023-02-12T02:17:51.316Z,35.90
2023-02-12T02:21:35.816Z,35.32
2023-02-12T02:24:55.800Z,35.23
2023-02-12T02:28:13.499Z,35.20
2023-02-12T02:31:23.009Z,35.50
2023-02-12T02:34:35.639Z,35.99
2023-02-12T02:37:46.744Z,36.23
2023-02-12T02:40:57.234Z,36.74
2023-02-12T02:44:01.451Z,36.60
2023-02-12T02:47:10.898Z,37.32
2023-02-12T02:50:18.216Z,37.35
2023-02-12T02:53:29.110Z,37.34
2023-02-12T02:56:36.914Z,36.99
2023-02-12T02:59:46.695Z,37.00
2023-02-12T03:02:57.232Z,37.42
2023-02-12T03:06:08.397Z,37.81
2023-02-12T03:09:19.672Z,37.65
2023-02-12T03:12:29.288Z,37.58
2023-02-12T03:15:38.858Z,37.87
2023-02-12T03:18:47.585Z,38.10
2023-02-12T03:21:56.710Z,37.38
2023-02-12T03:25:05.937Z,37.22
2023-02-12T03:28:16.561Z,37.54
2023-02-12T03:31:31.827Z,37.49
2023-02-12T03:34:49.129Z,37.39
2023-02-12T03:38:00.896Z,36.83
2023-02-12T03:41:10.769Z,36.45
2023-02-12T03:44:24.626Z,36.35
2023-02-12T03:47:39.302Z,36.38
2023-02-12T03:50:52.740Z,37.12
2023-02-12T03:53:57.956Z,36.71
2023-02-12T03:57:07.902Z,36.29
2023-02-12T04:00:14.877Z,36.44
2023-02-12T04:03:18.503Z,36.34
2023-02-12T04:06:25.816Z,36.86
2023-02-12T04:09:30.485Z,36.82
2023-02-12T04:12:41.744Z,37.31
2023-02-12T04:15:58.708Z,37.42
2023-02-12T04:19:03.040Z,37.32
2023-02-12T04:22:21.125Z,37.37
2023-02-12T04:25:40.512Z,37.32
2023-02-12T04:28:53.578Z,37.28
2023-02-12T04:32:03.022Z,37.16
2023-02-12T04:35:14.612Z,36.45
2023-02-12T04:38:25.031Z,37.11
2023-02-12T04:41:29.041Z,36.31
2023-02-12T04:44:34.427Z,36.24
2023-02-12T04:47:38.040Z,36.25
2023-02-12T04:50:46.575Z,35.95
2023-02-12T04:53:51.825Z,36.22
2023-02-12T04:56:55.446Z,35.99
2023-02-12T04:59:59.176Z,36.51
2023-02-12T05:03:03.090Z,36.98
2023-02-12T05:06:07.596Z,36.94
2023-02-12T05:09:16.374Z,36.77
2023-02-12T05:12:20.030Z,36.58
2023-02-12T05:15:23.877Z,36.98
2023-02-12T05:18:27.896Z,37.01
2023-02-12T05:21:31.417Z,37.35
2023-02-12T05:24:36.499Z,37.56
2023-02-12T05:27:40.129Z,37.89
2023-02-12T05:30:43.790Z,38.19
2023-02-12T05:33:49.308Z,38.10
2023-02-12T05:36:52.867Z,38.37
2023-02-12T05:39:57.804Z,38.14
2023-02-12T05:43:01.410Z,38.24
2023-02-12T05:46:06.924Z,38.08
2023-02-12T05:49:12.023Z,38.10
2023-02-12T05:52:15.765Z,37.23
2023-02-12T05:55:20.912Z,37.35
2023-02-12T05:58:24.492Z,37.23
2023-02-12T06:01:31.004Z,37.32
2023-02-12T06:04:34.656Z,37.17
2023-02-12T06:07:38.634Z,36.97
2023-02-12T06:10:43.698Z,36.68
2023-02-12T06:13:47.525Z,37.08
2023-02-12T06:16:53.094Z,37.25
2023-02-12T06:19:56.834Z,37.21
2023-02-12T06:23:00.623Z,37.16
2023-02-12T06:26:06.202Z,37.34
2023-02-12T06:29:10.104Z,37.33
2023-02-12T06:32:15.619Z,37.52
2023-02-12T06:35:19.556Z,37.70
2023-02-12T06:38:23.318Z,37.51
2023-02-12T06:41:28.679Z,37.99
2023-02-12T06:44:32.699Z,37.75
2023-02-12T06:47:36.542Z,37.53
2023-02-12T06:50:40.251Z,37.84
2023-02-12T06:53:44.709Z,38.02
2023-02-12T06:56:50.288Z,37.46
2023-02-12T06:59:53.930Z,37.31
2023-02-12T07:02:58.468Z,37.86
2023-02-12T07:06:02.167Z,37.91
2023-02-12T07:09:07.114Z,38.43
2023-02-12T07:12:12.268Z,38.80
2023-02-12T07:15:16.038Z,38.88
2023-02-12T07:18:20.137Z,39.11
2023-02-12T07:21:23.922Z,39.56
2023-02-12T07:24:27.728Z,39.92
2023-02-12T07:27:33.099Z,39.83
2023-02-12T07:30:36.819Z,39.95
2023-02-12T07:33:41.272Z,39.79
2023-02-12T07:36:45.066Z,39.37
2023-02-12T07:39:48.839Z,39.46
2023-02-12T07:42:58.010Z,39.85
2023-02-12T07:46:08.826Z,40.19
2023-02-12T07:49:15.640Z,40.10
2023-02-12T07:52:19.549Z,39.61
2023-02-12T07:55:23.320Z,39.46
2023-02-12T07:58:28.608Z,39.17
2023-02-12T08:01:34.341Z,39.09
2023-02-12T08:04:38.316Z,39.29
2023-02-12T08:07:42.140Z,39.67
2023-02-12T08:10:45.855Z,39.58
2023-02-12T08:13:51.550Z,40.20
2023-02-12T08:16:55.448Z,40.33
2023-02-12T08:19:59.177Z,40.38
2023-02-12T08:23:02.952Z,41.06
2023-02-12T08:26:09.391Z,41.28
2023-02-12T08:29:16.401Z,41.45
2023-02-12T08:32:20.224Z,42.22
2023-02-12T08:35:24.015Z,41.88
2023-02-12T08:38:27.856Z,41.84
2023-02-12T08:41:32.070Z,42.12
2023-02-12T08:44:37.349Z,43.63
2023-02-12T08:47:41.149Z,43.50
2023-02-12T08:50:44.960Z,44.04
2023-02-12T08:53:50.585Z,43.77
2023-02-12T08:56:57.882Z,45.08
2023-02-12T09:00:03.233Z,45.44
2023-02-12T09:03:06.927Z,45.51
2023-02-12T09:06:11.423Z,46.20
2023-02-12T09:09:15.863Z,46.48
2023-02-12T09:12:19.648Z,46.10
2023-02-12T09:15:24.786Z,45.76
2023-02-12T09:18:28.573Z,46.19
2023-02-12T09:21:32.403Z,44.98
2023-02-12T09:24:37.764Z,45.69
2023-02-12T09:27:41.534Z,45.42
2023-02-12T09:30:46.864Z,44.86
2023-02-12T09:33:54.751Z,44.42
2023-02-12T09:36:58.942Z,44.36
2023-02-12T09:40:02.775Z,45.00
2023-02-12T09:43:20.164Z,44.17
2023-02-12T09:46:31.886Z,44.79
2023-02-12T09:49:51.616Z,45.01
2023-02-12T09:52:59.425Z,45.15
2023-02-12T09:56:03.334Z,45.33
2023-02-12T09:59:08.890Z,44.83
2023-02-12T10:02:17.052Z,43.01
2023-02-12T10:05:24.602Z,41.65
2023-02-12T10:08:42.334Z,40.60
2023-02-12T10:11:56.841Z,38.73
2023-02-12T10:15:18.880Z,37.74
2023-02-12T10:18:42.975Z,37.20
2023-02-12T10:21:58.553Z,36.81
2023-02-12T10:25:14.900Z,35.48
2023-02-12T10:28:21.325Z,35.39
2023-02-12T10:31:31.089Z,35.03
2023-02-12T10:34:38.369Z,34.31
2023-02-12T10:37:46.623Z,34.98
2023-02-12T10:40:51.766Z,33.70
2023-02-12T10:43:55.547Z,33.53
2023-02-12T10:46:59.388Z,34.10
2023-02-12T10:50:16.233Z,34.58
2023-02-12T10:53:23.530Z,35.02
2023-02-12T10:56:27.704Z,34.87
2023-02-12T10:59:31.494Z,34.47
2023-02-12T11:02:36.483Z,34.62
2023-02-12T11:05:43.303Z,34.19
2023-02-12T11:08:53.505Z,34.66
2023-02-12T11:11:57.436Z,35.84
2023-02-12T11:15:03.218Z,35.71
2023-02-12T11:18:09.324Z,35.71
2023-02-12T11:21:15.074Z,35.94
2023-02-12T11:24:32.152Z,36.39
2023-02-12T11:27:35.897Z,36.39
2023-02-12T11:30:51.320Z,36.18
2023-02-12T11:34:16.781Z,36.44
2023-02-12T11:37:22.375Z,36.44
2023-02-12T11:40:28.785Z,35.78
2023-02-12T11:43:34.583Z,36.17
2023-02-12T11:46:38.505Z,36.39
2023-02-12T11:49:50.198Z,36.30
2023-02-12T11:52:59.358Z,36.63
2023-02-12T11:56:05.775Z,37.44
2023-02-12T11:59:19.334Z,37.59
2023-02-12T12:02:27.888Z,37.57
2023-02-12T12:05:36.866Z,36.76
2023-02-12T12:08:47.135Z,36.48
2023-02-12T12:12:00.590Z,36.72
2023-02-12T12:15:26.774Z,36.78
2023-02-12T12:18:53.394Z,37.13
2023-02-12T12:22:05.016Z,37.49
2023-02-12T12:25:19.087Z,37.14
2023-02-12T12:28:34.085Z,36.93
2023-02-12T12:31:40.716Z,37.21
2023-02-12T12:34:44.545Z,36.98
2023-02-12T12:37:56.698Z,38.01
2023-02-12T12:41:11.143Z,38.11
2023-02-12T12:44:31.885Z,38.41
2023-02-12T12:47:46.034Z,37.98
2023-02-12T12:51:07.248Z,38.10
2023-02-12T12:54:28.183Z,38.13
2023-02-12T12:57:54.348Z,38.44
2023-02-12T13:01:19.976Z,38.36
2023-02-12T13:04:54.289Z,38.56
2023-02-12T13:08:08.025Z,38.58
2023-02-12T13:11:22.201Z,38.45
2023-02-12T13:14:37.108Z,38.67
2023-02-12T13:17:47.289Z,38.50
2023-02-12T13:20:58.419Z,38.36
2023-02-12T13:24:07.350Z,38.57
2023-02-12T13:27:16.401Z,38.61
2023-02-12T13:30:25.505Z,39.46
2023-02-12T13:33:34.909Z,39.50
2023-02-12T13:36:39.817Z,39.64
2023-02-12T13:39:46.863Z,39.74
2023-02-12T13:42:57.609Z,39.69
2023-02-12T13:46:10.588Z,39.60
2023-02-12T13:49:24.488Z,39.52
2023-02-12T13:52:36.335Z,39.66
2023-02-12T13:55:43.688Z,40.01
2023-02-12T13:58:53.684Z,39.51
2023-02-12T14:01:59.290Z,39.56
2023-02-12T14:05:04.710Z,39.87
2023-02-12T14:08:09.558Z,39.61
2023-02-12T14:11:16.382Z,39.53
2023-02-12T14:14:29.100Z,39.82
2023-02-12T14:17:55.647Z,40.06
2023-02-12T14:21:42.449Z,40.19
2023-02-12T14:24:51.860Z,41.02
2023-02-12T14:27:57.117Z,41.79
2023-02-12T14:31:24.788Z,42.21
2023-02-12T14:34:52.103Z,42.49
2023-02-12T14:37:57.219Z,42.42
2023-02-12T14:41:34.376Z,42.44
2023-02-12T14:44:47.555Z,42.68
2023-02-12T14:47:52.279Z,43.07
2023-02-12T14:50:57.825Z,42.75
2023-02-12T14:54:04.503Z,43.01
2023-02-12T14:57:12.934Z,43.53
2023-02-12T15:00:28.203Z,43.60
2023-02-12T15:03:43.372Z,43.59
2023-02-12T15:06:53.855Z,44.04
2023-02-12T15:10:07.673Z,43.99
2023-02-12T15:13:21.302Z,44.43
2023-02-12T15:16:33.736Z,43.81
2023-02-12T15:19:44.863Z,44.45
2023-02-12T15:22:50.165Z,44.33
2023-02-12T15:25:54.229Z,44.62
2023-02-12T15:28:58.604Z,44.76
2023-02-12T15:32:05.908Z,45.10
2023-02-12T15:35:24.202Z,45.01
2023-02-12T15:38:33.828Z,44.82
2023-02-12T15:41:40.767Z,45.13
2023-02-12T15:44:44.845Z,45.52
2023-02-12T15:48:01.635Z,45.86
2023-02-12T15:51:11.682Z,45.74
2023-02-12T15:54:21.421Z,45.85
2023-02-12T15:57:26.742Z,45.98
2023-02-12T16:00:38.354Z,46.76
2023-02-12T16:03:42.634Z,46.77
2023-02-12T16:06:46.553Z,46.94
2023-02-12T16:09:54.032Z,47.04
2023-02-12T16:12:58.184Z,47.18
2023-02-12T16:16:06.800Z,47.51
2023-02-12T16:19:20.295Z,47.34
2023-02-12T16:22:32.624Z,47.73
2023-02-12T16:25:39.266Z,46.83
2023-02-12T16:28:49.027Z,47.39
2023-02-12T16:31:59.226Z,47.12
2023-02-12T16:35:05.315Z,47.51
2023-02-12T16:38:41.894Z,47.11
2023-02-12T16:41:57.207Z,47.14
2023-02-12T16:45:01.008Z,46.96
2023-02-12T16:48:11.526Z,46.51
2023-02-12T16:51:26.209Z,46.93
2023-02-12T16:54:32.275Z,46.91
2023-02-12T16:57:37.495Z,47.28
2023-02-12T17:00:41.196Z,47.47
2023-02-12T17:03:47.963Z,47.28
2023-02-12T17:06:51.818Z,47.50
2023-02-12T17:09:55.567Z,47.39
2023-02-12T17:13:00.757Z,47.26
2023-02-12T17:16:05.305Z,47.15
2023-02-12T17:19:09.068Z,47.88
2023-02-12T17:22:21.430Z,48.36
2023-02-12T17:25:25.631Z,48.19
2023-02-12T17:28:32.195Z,47.45
2023-02-12T17:31:37.891Z,47.67
2023-02-12T17:34:48.492Z,47.77
2023-02-12T17:37:52.922Z,47.98
2023-02-12T17:40:57.092Z,47.81
2023-02-12T17:44:03.039Z,48.32
2023-02-12T17:47:06.941Z,47.89
2023-02-12T17:50:13.461Z,47.73
2023-02-12T17:53:17.249Z,47.41
2023-02-12T17:56:25.866Z,47.63
2023-02-12T17:59:31.108Z,47.58
2023-02-12T18:02:34.918Z,47.35
2023-02-12T18:05:42.229Z,47.44
2023-02-12T18:08:45.959Z,47.22
2023-02-12T18:11:49.746Z,47.35
2023-02-12T18:14:58.441Z,47.43
2023-02-12T18:18:02.258Z,48.19
2023-02-12T18:21:08.815Z,47.66
2023-02-12T18:24:12.899Z,47.92
2023-02-12T18:27:18.677Z,48.06
2023-02-12T18:30:24.049Z,47.96
2023-02-12T18:33:27.889Z,47.40
2023-02-12T18:36:31.801Z,47.26
2023-02-12T18:39:35.646Z,47.27
2023-02-12T18:42:39.478Z,47.58
2023-02-12T18:45:44.634Z,47.82
2023-02-12T18:48:49.068Z,47.51
2023-02-12T18:51:52.893Z,47.28
2023-02-12T18:54:56.678Z,47.54
2023-02-12T18:58:00.559Z,47.29
2023-02-12T19:01:14.482Z,48.03
2023-02-12T19:04:20.673Z,48.12
2023-02-12T19:07:24.787Z,48.10
2023-02-12T19:10:28.559Z,48.14
2023-02-12T19:13:32.445Z,47.77
2023-02-12T19:16:37.644Z,47.95
2023-02-12T19:19:41.314Z,47.96
2023-02-12T19:22:46.481Z,47.63
2023-02-12T19:25:50.406Z,48.13
2023-02-12T19:28:55.163Z,49.03
2023-02-12T19:32:00.592Z,48.42
2023-02-12T19:35:04.563Z,48.67
2023-02-12T19:38:08.418Z,47.99
2023-02-12T19:41:14.911Z,47.76
2023-02-12T19:44:20.417Z,47.20
2023-02-12T19:47:25.678Z,48.40
2023-02-12T19:50:29.347Z,48.68
2023-02-12T19:53:33.328Z,49.46
2023-02-12T19:56:37.239Z,48.82
2023-02-12T19:59:41.251Z,49.02
2023-02-12T20:02:46.574Z,49.52
2023-02-12T20:05:53.240Z,49.44
2023-02-12T20:08:57.436Z,49.18
2023-02-12T20:12:01.399Z,48.97
2023-02-12T20:15:05.580Z,48.27
2023-02-12T20:18:11.971Z,48.83
2023-02-12T20:21:18.139Z,48.33
2023-02-12T20:24:22.020Z,48.36
2023-02-12T20:27:25.801Z,48.90
2023-02-12T20:30:29.660Z,48.66
2023-02-12T20:33:35.080Z,49.28
2023-02-12T20:36:40.430Z,48.53
2023-02-12T20:39:44.320Z,48.83
2023-02-12T20:42:48.100Z,48.80
2023-02-12T20:45:51.739Z,48.27
2023-02-12T20:48:57.811Z,48.13
2023-02-12T20:52:01.638Z,48.36
2023-02-12T20:55:06.533Z,48.63
2023-02-12T20:58:10.397Z,49.31
2023-02-12T21:01:15.980Z,48.84
2023-02-12T21:04:21.616Z,49.38
2023-02-12T21:07:25.436Z,49.06
2023-02-12T21:10:31.025Z,49.45
2023-02-12T21:13:35.322Z,49.01
2023-02-12T21:16:41.680Z,48.63
2023-02-12T21:19:46.897Z,48.62
2023-02-12T21:22:50.679Z,48.47
2023-02-12T21:26:01.238Z,48.54
2023-02-12T21:29:05.680Z,48.55
2023-02-12T21:32:09.695Z,48.24
2023-02-12T21:35:15.041Z,48.00
2023-02-12T21:38:18.949Z,48.34
2023-02-12T21:41:25.029Z,47.88
2023-02-12T21:44:29.769Z,47.94
2023-02-12T21:47:33.586Z,49.14
2023-02-12T21:50:38.796Z,50.06
2023-02-12T21:53:42.618Z,49.97
2023-02-12T21:56:48.195Z,50.11
2023-02-12T21:59:52.025Z,50.06
2023-02-12T22:02:56.014Z,50.19
2023-02-12T22:06:03.545Z,49.89
2023-02-12T22:09:09.734Z,50.29
2023-02-12T22:12:13.613Z,50.10
2023-02-12T22:15:17.521Z,49.84
2023-02-12T22:18:21.524Z,50.47
2023-02-12T22:21:28.563Z,50.50
2023-02-12T22:24:32.313Z,50.34
2023-02-12T22:27:36.164Z,49.96
2023-02-12T22:30:40.550Z,50.99
2023-02-12T22:33:44.290Z,51.28
2023-02-12T22:36:49.560Z,51.43
2023-02-12T22:39:53.289Z,51.73
2023-02-12T22:42:57.100Z,51.89
2023-02-12T22:46:01.422Z,52.04
2023-02-12T22:49:05.292Z,51.42
2023-02-12T22:52:10.578Z,53.55
2023-02-12T22:55:14.544Z,53.14
2023-02-12T22:58:18.599Z,53.38
2023-02-12T23:01:22.572Z,53.26
2023-02-12T23:04:26.378Z,53.08
2023-02-12T23:07:31.932Z,53.21
2023-02-12T23:10:35.584Z,53.39
2023-02-12T23:13:39.686Z,53.52
2023-02-12T23:16:43.590Z,52.77
2023-02-12T23:19:47.408Z,52.68
2023-02-12T23:22:53.071Z,53.04
2023-02-12T23:25:57.689Z,53.04
2023-02-12T23:29:01.653Z,52.91
2023-02-12T23:32:05.636Z,53.46
2023-02-12T23:35:09.832Z,53.35
2023-02-12T23:38:15.324Z,53.55
2023-02-12T23:41:19.133Z,54.01
2023-02-12T23:44:23.067Z,53.91
2023-02-12T23:47:26.864Z,54.66
2023-02-12T23:50:30.706Z,54.04
2023-02-12T23:53:35.908Z,54.58
2023-02-12T23:56:39.692Z,53.73
2023-02-12T23:59:43.590Z,53.94
