createdAt,value
2022-10-21T00:04:41.807Z,104.20
2022-10-21T00:09:43.652Z,81.60
2022-10-21T00:14:45.445Z,69.20
2022-10-21T00:19:47.310Z,66.20
2022-10-21T00:24:49.258Z,79.80
2022-10-21T00:29:50.979Z,103.30
2022-10-21T00:34:53.019Z,94.60
2022-10-21T00:39:55.103Z,93.10
2022-10-21T00:45:09.177Z,96.50
2022-10-21T00:50:32.648Z,94.00
2022-10-21T00:55:39.607Z,78.70
2022-10-21T01:00:41.481Z,78.00
2022-10-21T01:05:44.677Z,75.90
2022-10-21T01:10:47.730Z,66.50
2022-10-21T01:16:04.779Z,69.10
2022-10-21T01:21:15.680Z,72.00
2022-10-21T01:26:38.569Z,65.80
2022-10-21T01:31:50.757Z,62.80
2022-10-21T01:37:17.440Z,74.90
2022-10-21T01:42:35.144Z,58.20
2022-10-21T01:47:42.381Z,64.60
2022-10-21T01:53:03.448Z,73.60
2022-10-21T01:58:29.007Z,56.00
2022-10-21T02:03:35.085Z,63.10
2022-10-21T02:08:37.142Z,62.30
2022-10-21T02:13:51.578Z,64.40
2022-10-21T02:18:55.539Z,77.00
2022-10-21T02:24:02.976Z,70.30
2022-10-21T02:29:05.155Z,65.20
2022-10-21T02:34:30.174Z,69.20
2022-10-21T02:39:41.313Z,67.00
2022-10-21T02:44:43.066Z,69.00
2022-10-21T02:49:46.138Z,72.00
2022-10-21T02:54:48.093Z,67.30
2022-10-21T02:59:50.033Z,60.60
2022-10-21T03:04:51.939Z,60.40
2022-10-21T03:09:53.813Z,63.90
2022-10-21T03:14:55.593Z,66.60
2022-10-21T03:19:57.465Z,64.00
2022-10-21T03:24:59.401Z,66.40
2022-10-21T03:30:01.446Z,68.60
2022-10-21T03:35:17.505Z,64.40
2022-10-21T03:40:20.085Z,68.50
2022-10-21T03:45:21.820Z,64.80
2022-10-21T03:50:26.371Z,74.20
2022-10-21T03:55:28.996Z,69.40
2022-10-21T04:00:31.803Z,59.90
2022-10-21T04:05:34.349Z,72.50
2022-10-21T04:10:36.162Z,53.70
2022-10-21T04:15:38.146Z,70.30
2022-10-21T04:20:39.953Z,68.70
2022-10-21T04:25:44.674Z,63.70
2022-10-21T04:30:57.809Z,63.80
2022-10-21T04:35:59.750Z,61.00
2022-10-21T04:41:03.632Z,61.30
2022-10-21T04:46:12.025Z,68.30
2022-10-21T04:51:14.205Z,68.30
2022-10-21T04:56:16.202Z,66.10
2022-10-21T05:01:17.960Z,66.90
2022-10-21T05:06:40.422Z,58.60
2022-10-21T05:11:49.173Z,61.70
2022-10-21T05:16:50.955Z,71.90
2022-10-21T05:21:59.427Z,60.20
2022-10-21T05:27:07.838Z,69.60
2022-10-21T05:32:09.634Z,61.20
2022-10-21T05:37:11.365Z,67.00
2022-10-21T05:42:13.373Z,81.00
2022-10-21T05:47:15.542Z,84.20
2022-10-21T05:52:17.267Z,82.50
2022-10-21T05:57:19.049Z,82.00
2022-10-21T06:02:20.967Z,73.50
2022-10-21T06:07:22.992Z,66.90
2022-10-21T06:12:25.378Z,66.20
2022-10-21T06:17:37.965Z,66.50
2022-10-21T06:22:40.000Z,72.80
2022-10-21T06:27:41.961Z,95.20
2022-10-21T06:32:43.868Z,100.60
2022-10-21T06:37:45.813Z,91.10
2022-10-21T06:43:08.453Z,87.30
2022-10-21T06:48:23.885Z,92.30
2022-10-21T06:53:26.218Z,88.20
2022-10-21T06:58:28.103Z,87.30
2022-10-21T07:03:30.101Z,89.50
2022-10-21T07:08:46.537Z,93.30
2022-10-21T07:13:55.809Z,73.00
2022-10-21T07:18:58.361Z,63.40
2022-10-21T07:24:00.880Z,60.40
2022-10-21T07:29:03.137Z,49.60
2022-10-21T07:34:08.136Z,43.10
2022-10-21T07:39:14.189Z,42.40
2022-10-21T07:44:17.306Z,41.90
2022-10-21T07:49:20.743Z,39.80
2022-10-21T07:54:23.145Z,42.20
2022-10-21T07:59:25.127Z,39.00
2022-10-21T08:04:29.913Z,36.60
2022-10-21T08:09:31.939Z,41.50
2022-10-21T08:14:34.557Z,37.20
2022-10-21T08:19:36.633Z,36.40
2022-10-21T08:24:41.532Z,42.70
2022-10-21T08:29:44.480Z,32.80
2022-10-21T08:34:46.258Z,35.20
2022-10-21T08:39:48.236Z,34.70
2022-10-21T08:45:03.218Z,31.60
2022-10-21T08:50:13.684Z,33.80
2022-10-21T08:55:22.301Z,38.70
2022-10-21T09:00:31.143Z,38.90
2022-10-21T09:05:45.498Z,44.00
2022-10-21T09:11:19.988Z,38.20
2022-10-21T09:16:33.695Z,38.40
2022-10-21T09:21:40.518Z,35.10
2022-10-21T09:26:45.812Z,46.30
2022-10-21T09:31:54.344Z,33.30
2022-10-21T09:37:00.715Z,36.30
2022-10-21T09:42:29.226Z,38.30
2022-10-21T09:47:34.954Z,37.30
2022-10-21T09:52:38.458Z,40.40
2022-10-21T09:57:47.042Z,41.80
2022-10-21T10:02:49.808Z,41.10
2022-10-21T10:07:51.906Z,43.90
2022-10-21T10:13:01.681Z,41.70
2022-10-21T10:18:05.157Z,33.60
2022-10-21T10:23:09.929Z,38.40
2022-10-21T10:28:11.718Z,37.60
2022-10-21T10:33:22.050Z,41.10
2022-10-21T10:38:29.388Z,37.00
2022-10-21T10:48:48.637Z,33.00
2022-10-21T10:54:01.639Z,30.00
2022-10-21T10:59:28.531Z,38.30
2022-10-21T11:05:04.238Z,37.80
2022-10-21T11:10:37.205Z,40.50
2022-10-21T11:15:57.228Z,34.90
2022-10-21T11:21:37.418Z,32.60
2022-10-21T11:26:52.565Z,25.60
2022-10-21T11:32:32.517Z,22.40
2022-10-21T11:38:06.611Z,25.10
2022-10-21T11:43:26.857Z,24.20
2022-10-21T11:48:31.804Z,20.60
2022-10-21T11:54:03.410Z,23.90
2022-10-21T11:59:35.358Z,21.50
2022-10-21T12:04:51.372Z,23.00
2022-10-21T12:10:10.163Z,22.20
2022-10-21T12:15:27.137Z,20.80
2022-10-21T12:20:29.262Z,20.30
2022-10-21T12:26:14.297Z,22.70
2022-10-21T12:31:45.495Z,17.50
2022-10-21T12:36:50.952Z,22.70
2022-10-21T12:42:14.486Z,25.80
2022-10-21T12:47:34.910Z,20.60
2022-10-21T12:52:40.332Z,22.10
2022-10-21T12:57:43.516Z,22.30
2022-10-21T13:03:05.640Z,18.90
2022-10-21T13:08:22.877Z,23.60
2022-10-21T13:13:38.919Z,31.70
2022-10-21T13:18:58.017Z,24.00
2022-10-21T13:24:25.494Z,23.60
2022-10-21T13:29:37.177Z,23.30
2022-10-21T13:34:43.223Z,26.00
2022-10-21T13:39:51.864Z,25.90
2022-10-21T13:45:29.559Z,24.80
2022-10-21T13:50:38.564Z,20.50
2022-10-21T13:55:40.405Z,27.30
2022-10-21T14:00:42.345Z,28.10
2022-10-21T14:05:55.265Z,20.50
2022-10-21T14:11:12.526Z,21.50
2022-10-21T14:16:22.411Z,33.20
2022-10-21T14:21:27.813Z,21.40
2022-10-21T14:26:34.673Z,23.80
2022-10-21T14:31:36.516Z,25.30
2022-10-21T14:37:00.872Z,23.60
2022-10-21T14:42:08.959Z,27.40
2022-10-21T14:47:24.018Z,28.40
2022-10-21T14:52:53.537Z,25.00
2022-10-21T14:58:07.799Z,25.60
2022-10-21T15:03:12.282Z,26.30
2022-10-21T15:08:20.400Z,25.70
2022-10-21T15:13:22.907Z,24.50
2022-10-21T15:18:28.990Z,43.60
2022-10-21T15:23:41.272Z,37.40
2022-10-21T15:28:43.312Z,31.10
2022-10-21T15:33:45.376Z,31.00
2022-10-21T15:38:48.835Z,22.80
2022-10-21T15:44:09.553Z,56.40
2022-10-21T15:49:34.572Z,35.80
2022-10-21T15:54:47.418Z,37.50
2022-10-21T15:59:49.385Z,39.80
2022-10-21T16:04:53.620Z,38.70
2022-10-21T16:09:56.717Z,30.30
2022-10-21T16:15:46.458Z,30.30
2022-10-21T16:20:48.917Z,56.80
2022-10-21T16:25:50.995Z,35.00
2022-10-21T16:30:53.795Z,40.90
2022-10-21T16:35:55.880Z,32.10
2022-10-21T16:41:21.614Z,37.40
2022-10-21T16:46:39.761Z,26.70
2022-10-21T16:51:46.258Z,31.70
2022-10-21T16:56:48.785Z,43.00
2022-10-21T17:02:06.517Z,42.10
2022-10-21T17:07:17.284Z,28.10
2022-10-21T17:12:19.266Z,42.50
2022-10-21T17:17:22.476Z,30.10
2022-10-21T17:22:24.601Z,25.70
2022-10-21T17:27:26.533Z,31.30
2022-10-21T17:32:29.831Z,23.60
2022-10-21T17:37:32.235Z,25.70
2022-10-21T17:42:34.270Z,23.20
2022-10-21T17:47:50.535Z,24.30
2022-10-21T17:52:54.544Z,24.40
2022-10-21T17:57:56.728Z,20.60
2022-10-21T18:02:59.099Z,31.20
2022-10-21T18:08:00.958Z,24.90
2022-10-21T18:13:04.423Z,26.50
2022-10-21T18:18:06.711Z,31.30
2022-10-21T18:23:08.490Z,35.40
2022-10-21T18:28:10.935Z,27.80
2022-10-21T18:33:12.841Z,28.60
2022-10-21T18:38:14.917Z,28.80
2022-10-21T18:43:17.323Z,32.20
2022-10-21T18:48:25.879Z,31.40
2022-10-21T18:53:27.720Z,30.90
2022-10-21T18:58:31.227Z,32.30
2022-10-21T19:03:33.451Z,35.40
2022-10-21T19:08:35.441Z,30.50
2022-10-21T19:13:37.445Z,31.60
2022-10-21T19:18:39.438Z,29.40
2022-10-21T19:23:41.367Z,31.70
2022-10-21T19:28:45.219Z,27.90
2022-10-21T19:33:47.499Z,30.70
2022-10-21T19:38:49.543Z,30.00
2022-10-21T19:43:54.718Z,41.60
2022-10-21T19:49:05.995Z,41.90
2022-10-21T19:54:11.973Z,35.90
2022-10-21T19:59:13.856Z,35.90
2022-10-21T20:04:16.317Z,37.30
2022-10-21T20:09:20.678Z,32.70
2022-10-21T20:14:22.557Z,35.80
2022-10-21T20:19:24.945Z,34.40
2022-10-21T20:24:26.925Z,36.80
2022-10-21T20:29:29.309Z,32.00
2022-10-21T20:34:34.198Z,36.30
2022-10-21T20:39:41.257Z,33.00
2022-10-21T20:44:43.242Z,32.60
2022-10-21T20:49:45.215Z,25.20
2022-10-21T20:54:47.608Z,28.10
2022-10-21T20:59:49.424Z,26.20
2022-10-21T21:04:51.362Z,26.60
2022-10-21T21:10:02.059Z,24.30
2022-10-21T21:15:09.403Z,27.30
2022-10-21T21:20:11.387Z,26.40
2022-10-21T21:25:13.353Z,25.90
2022-10-21T21:30:15.568Z,25.20
2022-10-21T21:35:17.571Z,25.70
2022-10-21T21:40:19.555Z,27.00
2022-10-21T21:45:28.442Z,22.20
2022-10-21T21:50:46.422Z,22.50
2022-10-21T21:55:48.463Z,23.90
2022-10-21T22:00:50.395Z,29.40
2022-10-21T22:05:52.282Z,29.30
2022-10-21T22:10:54.153Z,24.40
2022-10-21T22:15:55.850Z,25.30
2022-10-21T22:21:03.248Z,25.50
2022-10-21T22:26:07.035Z,22.10
2022-10-21T22:31:12.396Z,22.70
2022-10-21T22:36:16.809Z,21.30
2022-10-21T22:41:18.845Z,21.90
2022-10-21T22:46:33.388Z,19.60
2022-10-21T22:51:36.281Z,24.70
2022-10-21T22:56:38.501Z,21.90
2022-10-21T23:01:40.322Z,25.10
2022-10-21T23:06:42.151Z,22.20
2022-10-21T23:11:47.366Z,23.10
2022-10-21T23:16:53.271Z,22.60
2022-10-21T23:21:55.160Z,30.90
2022-10-21T23:26:59.152Z,20.00
2022-10-21T23:32:06.791Z,29.20
2022-10-21T23:37:08.842Z,21.20
2022-10-21T23:42:10.721Z,19.90
2022-10-21T23:47:12.742Z,22.50
2022-10-21T23:52:14.640Z,18.10
2022-10-21T23:57:16.464Z,22.00
