createdAt,value
2018-09-25T00:00:39.404Z,26.75
2018-09-25T00:01:39.410Z,26.73
2018-09-25T00:02:39.415Z,26.72
2018-09-25T00:03:39.420Z,26.70
2018-09-25T00:04:39.425Z,26.73
2018-09-25T00:05:39.431Z,26.69
2018-09-25T00:06:39.437Z,26.84
2018-09-25T00:07:39.447Z,26.77
2018-09-25T00:08:39.457Z,26.75
2018-09-25T00:09:39.455Z,26.72
2018-09-25T00:10:39.460Z,26.75
2018-09-25T00:11:39.466Z,26.72
2018-09-25T00:12:39.471Z,26.70
2018-09-25T00:13:39.480Z,26.80
2018-09-25T00:14:39.484Z,26.76
2018-09-25T00:15:39.488Z,26.76
2018-09-25T00:16:39.495Z,26.69
2018-09-25T00:17:39.499Z,26.77
2018-09-25T00:18:39.506Z,26.73
2018-09-25T00:19:39.512Z,26.77
2018-09-25T00:20:39.520Z,26.75
2018-09-25T00:21:39.521Z,26.70
2018-09-25T00:22:39.528Z,26.73
2018-09-25T00:23:39.534Z,26.73
2018-09-25T00:24:39.543Z,26.69
2018-09-25T00:25:39.544Z,26.84
2018-09-25T00:26:39.551Z,26.72
2018-09-25T00:27:39.557Z,26.80
2018-09-25T00:28:39.564Z,26.72
2018-09-25T00:29:39.568Z,26.67
2018-09-25T00:30:39.584Z,26.77
2018-09-25T00:31:39.579Z,26.76
2018-09-25T00:32:39.597Z,26.77
2018-09-25T00:33:39.595Z,26.66
2018-09-25T00:34:39.597Z,26.80
2018-09-25T00:35:39.603Z,26.76
2018-09-25T00:36:39.621Z,26.75
2018-09-25T00:37:39.614Z,26.77
2018-09-25T00:38:39.623Z,26.82
2018-09-25T00:39:39.626Z,26.80
2018-09-25T00:40:39.632Z,26.75
2018-09-25T00:41:39.637Z,26.80
2018-09-25T00:42:39.649Z,26.81
2018-09-25T00:43:39.648Z,26.72
2018-09-25T00:44:39.656Z,26.65
2018-09-25T00:45:39.668Z,26.76
2018-09-25T00:46:39.669Z,26.73
2018-09-25T00:47:39.672Z,26.77
2018-09-25T00:48:39.683Z,26.73
2018-09-25T00:49:39.684Z,26.76
2018-09-25T00:50:39.689Z,26.76
2018-09-25T00:51:39.695Z,26.73
2018-09-25T00:52:39.700Z,26.82
2018-09-25T00:53:39.709Z,26.76
2018-09-25T00:54:39.712Z,26.73
2018-09-25T00:55:39.718Z,26.72
2018-09-25T00:56:39.724Z,26.66
2018-09-25T00:57:39.728Z,26.75
2018-09-25T00:58:39.734Z,26.76
2018-09-25T00:59:39.741Z,26.73
2018-09-25T01:00:39.754Z,26.72
2018-09-25T01:01:39.754Z,26.76
2018-09-25T01:02:39.761Z,26.77
2018-09-25T01:03:39.764Z,26.73
2018-09-25T01:04:39.769Z,26.81
2018-09-25T01:05:39.775Z,26.73
2018-09-25T01:06:39.777Z,26.72
2018-09-25T01:07:39.790Z,26.75
2018-09-25T01:08:39.792Z,26.75
2018-09-25T01:09:39.798Z,26.75
2018-09-25T01:10:39.804Z,26.70
2018-09-25T01:11:39.809Z,26.67
2018-09-25T01:12:39.815Z,26.73
2018-09-25T01:13:39.823Z,26.75
2018-09-25T01:14:39.827Z,26.73
2018-09-25T01:15:39.837Z,26.84
2018-09-25T01:16:39.842Z,26.80
2018-09-25T01:17:39.844Z,26.73
2018-09-25T01:18:39.849Z,26.67
2018-09-25T01:19:39.855Z,26.73
2018-09-25T01:20:39.870Z,26.81
2018-09-25T01:21:39.866Z,26.76
2018-09-25T01:22:39.872Z,26.75
2018-09-25T01:23:39.879Z,26.70
2018-09-25T01:24:39.886Z,26.81
2018-09-25T01:25:39.888Z,26.80
2018-09-25T01:26:39.895Z,26.76
2018-09-25T01:27:39.901Z,26.73
2018-09-25T01:28:39.907Z,26.80
2018-09-25T01:29:39.912Z,26.67
2018-09-25T01:30:39.924Z,26.76
2018-09-25T01:31:39.922Z,26.67
2018-09-25T01:32:39.932Z,26.76
2018-09-25T01:33:39.936Z,26.77
2018-09-25T01:34:39.943Z,26.81
2018-09-25T01:35:39.946Z,26.75
2018-09-25T01:36:39.951Z,26.80
2018-09-25T01:37:39.959Z,26.73
2018-09-25T01:38:39.963Z,26.76
2018-09-25T01:39:39.969Z,26.75
2018-09-25T01:40:39.974Z,26.81
2018-09-25T01:41:39.981Z,26.75
2018-09-25T01:42:39.987Z,26.82
2018-09-25T01:43:39.993Z,26.73
2018-09-25T01:44:39.998Z,26.70
2018-09-25T01:45:40.003Z,26.82
2018-09-25T01:46:40.008Z,26.70
2018-09-25T01:47:40.016Z,26.75
2018-09-25T01:48:40.022Z,26.81
2018-09-25T01:49:40.026Z,26.80
2018-09-25T01:50:40.033Z,26.66
2018-09-25T01:51:40.039Z,26.80
2018-09-25T01:52:40.045Z,26.75
2018-09-25T01:53:40.050Z,26.81
2018-09-25T01:54:40.056Z,26.80
2018-09-25T01:55:40.064Z,26.76
2018-09-25T01:56:40.066Z,26.82
2018-09-25T01:57:40.072Z,26.80
2018-09-25T01:58:40.091Z,26.73
2018-09-25T01:59:40.085Z,26.76
2018-09-25T02:00:40.090Z,26.77
2018-09-25T02:01:40.097Z,26.73
2018-09-25T02:02:40.104Z,26.77
2018-09-25T02:03:40.108Z,26.76
2018-09-25T02:04:40.113Z,26.77
2018-09-25T02:05:40.132Z,26.73
2018-09-25T02:06:40.126Z,26.70
2018-09-25T02:07:40.131Z,26.81
2018-09-25T02:08:40.137Z,26.81
2018-09-25T02:09:40.142Z,26.81
2018-09-25T02:10:40.147Z,26.73
2018-09-25T02:11:40.154Z,26.75
2018-09-25T02:12:40.162Z,26.81
2018-09-25T02:13:40.164Z,26.77
2018-09-25T02:14:40.170Z,26.76
2018-09-25T02:15:40.176Z,26.77
2018-09-25T02:16:40.180Z,26.72
2018-09-25T02:17:40.188Z,26.72
2018-09-25T02:18:40.195Z,26.80
2018-09-25T02:19:40.200Z,26.75
2018-09-25T02:20:40.209Z,26.81
2018-09-25T02:21:40.209Z,26.76
2018-09-25T02:22:40.218Z,26.73
2018-09-25T02:23:40.222Z,26.70
2018-09-25T02:24:40.234Z,26.72
2018-09-25T02:25:40.237Z,26.75
2018-09-25T02:26:40.240Z,26.76
2018-09-25T02:27:40.246Z,26.73
2018-09-25T02:28:40.253Z,26.76
2018-09-25T02:29:40.258Z,26.73
2018-09-25T02:30:40.262Z,26.72
2018-09-25T02:31:40.268Z,26.75
2018-09-25T02:32:40.289Z,26.82
2018-09-25T02:33:40.280Z,26.75
2018-09-25T02:34:40.287Z,26.73
2018-09-25T02:35:40.291Z,26.76
2018-09-25T02:36:40.308Z,26.75
2018-09-25T02:37:40.306Z,26.70
2018-09-25T02:38:40.309Z,26.69
2018-09-25T02:39:40.318Z,26.62
2018-09-25T02:40:40.320Z,26.73
2018-09-25T02:41:40.325Z,26.65
2018-09-25T02:42:40.330Z,26.62
2018-09-25T02:43:40.339Z,26.62
2018-09-25T02:44:40.343Z,26.67
2018-09-25T02:45:40.348Z,26.76
2018-09-25T02:46:40.357Z,26.65
2018-09-25T02:47:40.360Z,26.70
2018-09-25T02:48:40.370Z,26.67
2018-09-25T02:49:40.372Z,26.66
2018-09-25T02:50:40.376Z,26.65
2018-09-25T02:51:40.380Z,26.65
2018-09-25T02:52:40.389Z,26.65
2018-09-25T02:53:40.394Z,26.65
2018-09-25T02:54:40.401Z,26.63
2018-09-25T02:55:40.405Z,26.58
2018-09-25T02:56:40.413Z,26.62
2018-09-25T02:57:40.417Z,26.62
2018-09-25T02:58:40.422Z,26.63
2018-09-25T02:59:40.430Z,26.57
2018-09-25T03:00:40.434Z,26.54
2018-09-25T03:01:40.439Z,26.67
2018-09-25T03:02:40.444Z,26.52
2018-09-25T03:03:40.455Z,26.54
2018-09-25T03:04:40.458Z,26.48
2018-09-25T03:05:40.460Z,26.52
2018-09-25T03:06:40.468Z,26.60
2018-09-25T03:07:40.472Z,26.52
2018-09-25T03:08:40.478Z,26.51
2018-09-25T03:09:40.483Z,26.55
2018-09-25T03:10:40.492Z,26.50
2018-09-25T03:11:40.495Z,26.52
2018-09-25T03:12:40.501Z,26.50
2018-09-25T03:13:40.507Z,26.48
2018-09-25T03:14:40.512Z,26.51
2018-09-25T03:15:40.517Z,26.54
2018-09-25T03:16:40.521Z,26.48
2018-09-25T03:17:40.529Z,26.45
2018-09-25T03:18:40.539Z,26.44
2018-09-25T03:19:40.545Z,26.47
2018-09-25T03:20:40.554Z,26.43
2018-09-25T03:21:40.580Z,26.47
2018-09-25T03:22:40.557Z,26.51
2018-09-25T03:23:40.593Z,26.45
2018-09-25T03:24:40.574Z,26.48
2018-09-25T03:25:40.575Z,26.51
2018-09-25T03:26:40.579Z,26.47
2018-09-25T03:27:40.584Z,26.45
2018-09-25T03:28:40.591Z,26.47
2018-09-25T03:29:40.595Z,26.50
2018-09-25T03:30:40.604Z,26.40
2018-09-25T03:31:40.612Z,26.48
2018-09-25T03:32:40.617Z,26.45
2018-09-25T03:33:40.617Z,26.40
2018-09-25T03:34:40.623Z,26.44
2018-09-25T03:35:40.630Z,26.36
2018-09-25T03:36:40.634Z,26.44
2018-09-25T03:37:40.640Z,26.47
2018-09-25T03:38:40.647Z,26.47
2018-09-25T03:39:40.651Z,26.39
2018-09-25T03:40:40.658Z,26.45
2018-09-25T03:41:40.665Z,26.45
2018-09-25T03:42:40.669Z,26.44
2018-09-25T03:43:40.676Z,26.47
2018-09-25T03:44:40.680Z,26.43
2018-09-25T03:45:40.685Z,26.37
2018-09-25T03:46:40.690Z,26.37
2018-09-25T03:47:40.705Z,26.37
2018-09-25T03:48:40.700Z,26.37
2018-09-25T03:49:40.707Z,26.40
2018-09-25T03:50:40.715Z,26.44
2018-09-25T03:51:40.725Z,26.43
2018-09-25T03:52:40.726Z,26.47
2018-09-25T03:53:40.729Z,26.43
2018-09-25T03:54:40.737Z,26.39
2018-09-25T03:55:40.742Z,26.45
2018-09-25T03:56:40.749Z,26.47
2018-09-25T03:57:40.755Z,26.48
2018-09-25T03:58:40.757Z,26.36
2018-09-25T03:59:40.895Z,26.48
2018-09-25T04:00:40.769Z,26.43
2018-09-25T04:01:40.772Z,26.43
2018-09-25T04:02:40.780Z,26.36
2018-09-25T04:03:40.786Z,26.44
2018-09-25T04:04:40.792Z,26.36
2018-09-25T04:05:40.796Z,26.36
2018-09-25T04:06:40.802Z,26.36
2018-09-25T04:07:40.808Z,26.45
2018-09-25T04:08:40.814Z,26.45
2018-09-25T04:09:40.818Z,26.44
2018-09-25T04:10:40.825Z,26.44
2018-09-25T04:11:40.829Z,26.43
2018-09-25T04:12:40.835Z,26.44
2018-09-25T04:13:40.840Z,26.40
2018-09-25T04:14:40.850Z,26.45
2018-09-25T04:15:40.852Z,26.43
2018-09-25T04:16:40.860Z,26.44
2018-09-25T04:17:40.868Z,26.45
2018-09-25T04:18:40.872Z,26.39
2018-09-25T04:19:40.874Z,26.45
2018-09-25T04:20:40.880Z,26.52
2018-09-25T04:21:40.885Z,26.55
2018-09-25T04:22:40.890Z,26.48
2018-09-25T04:23:40.896Z,26.51
2018-09-25T04:24:40.905Z,26.50
2018-09-25T04:25:40.907Z,26.54
2018-09-25T04:26:40.915Z,26.52
2018-09-25T04:27:40.920Z,26.48
2018-09-25T04:28:40.928Z,26.50
2018-09-25T04:29:40.929Z,26.48
2018-09-25T04:30:40.934Z,26.57
2018-09-25T04:31:40.952Z,26.52
2018-09-25T04:32:40.947Z,26.52
2018-09-25T04:33:40.952Z,26.51
2018-09-25T04:34:40.957Z,26.58
2018-09-25T04:35:40.963Z,26.55
2018-09-25T04:36:40.968Z,26.57
2018-09-25T04:37:40.973Z,26.62
2018-09-25T04:38:40.981Z,26.69
2018-09-25T04:39:40.987Z,26.63
2018-09-25T04:40:40.993Z,26.67
2018-09-25T04:41:41.004Z,26.75
2018-09-25T04:42:41.002Z,26.70
2018-09-25T04:43:41.006Z,26.76
2018-09-25T04:44:41.014Z,26.72
2018-09-25T04:45:41.019Z,26.75
2018-09-25T04:46:41.026Z,26.75
2018-09-25T04:47:41.034Z,26.70
2018-09-25T04:48:41.037Z,26.76
2018-09-25T04:49:41.045Z,26.81
2018-09-25T04:50:41.048Z,26.69
2018-09-25T04:51:41.053Z,26.81
2018-09-25T04:52:41.059Z,26.81
2018-09-25T04:53:41.064Z,26.77
2018-09-25T04:54:41.071Z,26.81
2018-09-25T04:55:41.076Z,26.85
2018-09-25T04:56:41.082Z,26.80
2018-09-25T04:57:41.088Z,26.84
2018-09-25T04:58:41.093Z,26.87
2018-09-25T04:59:41.099Z,26.84
2018-09-25T05:00:41.232Z,26.87
2018-09-25T05:01:41.111Z,26.87
2018-09-25T05:02:41.116Z,26.88
2018-09-25T05:03:41.124Z,26.95
2018-09-25T05:04:41.130Z,26.95
2018-09-25T05:05:41.136Z,26.95
2018-09-25T05:06:41.166Z,26.94
2018-09-25T05:07:41.147Z,27.00
2018-09-25T05:08:41.153Z,26.97
2018-09-25T05:09:41.156Z,27.02
2018-09-25T05:10:41.164Z,27.00
2018-09-25T05:11:41.172Z,26.95
2018-09-25T05:12:41.176Z,27.00
2018-09-25T05:13:41.182Z,27.07
2018-09-25T05:14:41.238Z,27.09
2018-09-25T05:15:41.195Z,27.04
2018-09-25T05:16:41.196Z,27.03
2018-09-25T05:17:41.204Z,27.09
2018-09-25T05:18:41.213Z,27.13
2018-09-25T05:19:41.216Z,27.10
2018-09-25T05:20:41.222Z,27.14
2018-09-25T05:21:41.227Z,27.13
2018-09-25T05:22:41.233Z,27.17
2018-09-25T05:23:41.240Z,27.14
2018-09-25T05:24:41.278Z,27.21
2018-09-25T05:25:41.250Z,27.21
2018-09-25T05:26:41.256Z,27.24
2018-09-25T05:27:41.263Z,27.21
2018-09-25T05:28:41.269Z,27.18
2018-09-25T05:29:41.275Z,27.22
2018-09-25T05:30:41.282Z,27.29
2018-09-25T05:31:41.287Z,27.29
2018-09-25T05:32:41.295Z,27.27
2018-09-25T05:33:41.298Z,27.36
2018-09-25T05:34:41.305Z,27.31
2018-09-25T05:35:41.313Z,27.34
2018-09-25T05:36:41.317Z,27.40
2018-09-25T05:37:41.321Z,27.32
2018-09-25T05:38:41.332Z,27.41
2018-09-25T05:39:41.335Z,27.34
2018-09-25T05:40:41.342Z,27.41
2018-09-25T05:41:41.350Z,27.43
2018-09-25T05:42:41.353Z,27.36
2018-09-25T05:43:41.359Z,27.46
2018-09-25T05:44:41.366Z,27.41
2018-09-25T05:45:41.374Z,27.41
2018-09-25T05:46:41.376Z,27.40
2018-09-25T05:47:41.383Z,27.40
2018-09-25T05:48:41.411Z,27.39
2018-09-25T05:49:41.402Z,27.37
2018-09-25T05:50:41.402Z,27.39
2018-09-25T05:51:41.407Z,27.46
2018-09-25T05:52:41.413Z,27.51
2018-09-25T05:53:41.418Z,27.49
2018-09-25T05:54:41.427Z,27.44
2018-09-25T05:55:41.494Z,27.47
2018-09-25T05:56:41.440Z,27.49
2018-09-25T05:57:41.444Z,27.54
2018-09-25T05:58:41.450Z,27.49
2018-09-25T05:59:41.460Z,27.55
2018-09-25T06:00:41.472Z,27.59
2018-09-25T06:01:41.473Z,27.51
2018-09-25T06:02:41.474Z,27.51
2018-09-25T06:03:41.483Z,27.49
2018-09-25T06:04:41.488Z,27.63
2018-09-25T06:05:41.493Z,27.57
2018-09-25T06:06:41.498Z,27.54
2018-09-25T06:07:41.506Z,27.55
2018-09-25T06:08:41.513Z,27.57
2018-09-25T06:09:41.634Z,27.54
2018-09-25T06:10:41.535Z,27.54
2018-09-25T06:11:41.534Z,27.65
2018-09-25T06:12:41.540Z,27.62
2018-09-25T06:13:41.544Z,27.62
2018-09-25T06:14:41.550Z,27.63
2018-09-25T06:15:41.596Z,27.70
2018-09-25T06:16:41.561Z,27.63
2018-09-25T06:17:41.567Z,27.66
2018-09-25T06:18:41.623Z,27.67
2018-09-25T06:19:41.581Z,27.69
2018-09-25T06:20:41.588Z,27.72
2018-09-25T06:21:41.591Z,27.63
2018-09-25T06:22:41.599Z,27.78
2018-09-25T06:23:41.612Z,27.75
2018-09-25T06:24:41.615Z,27.63
2018-09-25T06:25:41.617Z,27.62
2018-09-25T06:26:41.631Z,27.67
2018-09-25T06:27:41.630Z,27.66
2018-09-25T06:28:41.693Z,27.69
2018-09-25T06:29:41.643Z,27.70
2018-09-25T06:30:41.650Z,27.77
2018-09-25T06:31:41.656Z,27.67
2018-09-25T06:32:41.661Z,27.72
2018-09-25T06:33:41.669Z,27.69
2018-09-25T06:34:41.679Z,27.72
2018-09-25T06:35:41.680Z,27.63
2018-09-25T06:36:41.690Z,27.74
2018-09-25T06:37:41.694Z,27.69
2018-09-25T06:38:41.704Z,27.75
2018-09-25T06:39:41.707Z,27.74
2018-09-25T06:40:41.743Z,27.74
2018-09-25T06:41:41.735Z,27.66
2018-09-25T06:42:41.724Z,27.72
2018-09-25T06:43:41.730Z,27.72
2018-09-25T06:44:41.742Z,27.66
2018-09-25T06:45:41.743Z,27.70
2018-09-25T06:46:41.748Z,27.70
2018-09-25T06:47:41.757Z,27.74
2018-09-25T06:48:41.764Z,27.74
2018-09-25T06:49:41.774Z,27.77
2018-09-25T06:50:41.776Z,27.78
2018-09-25T06:51:41.789Z,27.77
2018-09-25T06:52:41.790Z,27.72
2018-09-25T06:53:41.793Z,27.72
2018-09-25T06:54:41.872Z,27.82
2018-09-25T06:55:41.810Z,27.70
2018-09-25T06:56:41.813Z,27.70
2018-09-25T06:57:41.818Z,27.72
2018-09-25T06:58:41.825Z,27.77
2018-09-25T06:59:41.837Z,27.75
2018-09-25T07:00:41.848Z,27.79
2018-09-25T07:01:41.844Z,27.85
2018-09-25T07:02:41.851Z,27.82
2018-09-25T07:03:41.867Z,27.82
2018-09-25T07:04:41.864Z,27.87
2018-09-25T07:05:41.868Z,27.78
2018-09-25T07:06:41.876Z,27.77
2018-09-25T07:07:41.881Z,27.87
2018-09-25T07:08:41.888Z,27.79
2018-09-25T07:09:42.008Z,27.84
2018-09-25T07:10:42.021Z,27.90
2018-09-25T07:11:41.909Z,27.87
2018-09-25T07:12:41.913Z,27.88
2018-09-25T07:13:41.918Z,27.81
2018-09-25T07:14:41.926Z,27.87
2018-09-25T07:15:41.932Z,27.75
2018-09-25T07:16:41.941Z,27.84
2018-09-25T07:17:41.961Z,27.90
2018-09-25T07:18:41.951Z,27.85
2018-09-25T07:19:41.965Z,27.85
2018-09-25T07:20:41.965Z,27.92
2018-09-25T07:21:41.968Z,27.85
2018-09-25T07:22:42.036Z,27.84
2018-09-25T07:23:41.983Z,27.92
2018-09-25T07:24:42.085Z,27.84
2018-09-25T07:25:41.995Z,27.90
2018-09-25T07:26:42.002Z,27.90
2018-09-25T07:27:42.009Z,27.93
2018-09-25T07:28:42.015Z,27.90
2018-09-25T07:29:42.021Z,27.93
2018-09-25T07:30:42.027Z,27.93
2018-09-25T07:31:42.034Z,27.90
2018-09-25T07:32:42.041Z,27.96
2018-09-25T07:33:42.044Z,27.93
2018-09-25T07:34:42.052Z,27.85
2018-09-25T07:35:42.060Z,27.87
2018-09-25T07:36:42.081Z,27.85
2018-09-25T07:37:42.071Z,27.88
2018-09-25T07:38:42.078Z,27.84
2018-09-25T07:39:42.123Z,27.92
2018-09-25T07:40:42.089Z,27.90
2018-09-25T07:41:42.098Z,27.96
2018-09-25T07:42:42.106Z,27.93
2018-09-25T07:43:42.110Z,27.94
2018-09-25T07:44:42.118Z,27.94
2018-09-25T07:45:42.126Z,27.90
2018-09-25T07:46:42.129Z,27.85
2018-09-25T07:47:42.137Z,27.93
2018-09-25T07:48:42.142Z,27.96
2018-09-25T07:49:42.149Z,27.94
2018-09-25T07:50:42.157Z,27.92
2018-09-25T07:51:42.162Z,27.92
2018-09-25T07:52:42.169Z,27.87
2018-09-25T07:53:42.173Z,27.90
2018-09-25T07:54:42.181Z,27.85
2018-09-25T07:55:42.217Z,27.88
2018-09-25T07:56:42.195Z,27.88
2018-09-25T07:57:42.200Z,27.90
2018-09-25T07:58:42.216Z,27.93
2018-09-25T07:59:42.212Z,27.93
2018-09-25T08:00:42.220Z,27.92
2018-09-25T08:01:42.225Z,27.92
2018-09-25T08:02:42.232Z,27.92
2018-09-25T08:03:42.326Z,27.88
2018-09-25T08:04:42.245Z,27.84
2018-09-25T08:05:42.252Z,27.92
2018-09-25T08:06:42.255Z,27.88
2018-09-25T08:07:42.264Z,27.93
2018-09-25T08:08:42.271Z,27.92
2018-09-25T08:09:42.276Z,27.93
2018-09-25T08:10:42.291Z,27.81
2018-09-25T08:11:42.287Z,27.93
2018-09-25T08:12:42.297Z,27.88
2018-09-25T08:13:42.301Z,27.93
2018-09-25T08:14:42.308Z,27.87
2018-09-25T08:15:42.315Z,27.90
2018-09-25T08:16:42.322Z,27.92
2018-09-25T08:17:42.329Z,27.92
2018-09-25T08:18:42.334Z,27.92
2018-09-25T08:19:42.340Z,27.96
2018-09-25T08:20:42.349Z,27.92
2018-09-25T08:21:42.353Z,27.88
2018-09-25T08:22:42.366Z,27.94
2018-09-25T08:23:42.368Z,27.93
2018-09-25T08:24:42.373Z,27.94
2018-09-25T08:25:42.380Z,27.87
2018-09-25T08:26:42.391Z,27.88
2018-09-25T08:27:42.395Z,27.93
2018-09-25T08:28:42.399Z,27.93
2018-09-25T08:29:42.483Z,27.93
2018-09-25T08:30:42.412Z,27.93
2018-09-25T08:31:42.417Z,27.92
2018-09-25T08:32:42.425Z,27.92
2018-09-25T08:33:42.435Z,27.92
2018-09-25T08:34:42.436Z,27.93
2018-09-25T08:35:42.444Z,27.93
2018-09-25T08:36:42.450Z,27.94
2018-09-25T08:37:42.457Z,27.87
2018-09-25T08:38:42.519Z,27.93
2018-09-25T08:39:42.470Z,27.85
2018-09-25T08:40:42.476Z,27.94
2018-09-25T08:41:42.482Z,27.90
2018-09-25T08:42:42.496Z,27.84
2018-09-25T08:43:42.505Z,27.94
2018-09-25T08:44:42.503Z,27.93
2018-09-25T08:45:42.585Z,27.92
2018-09-25T08:46:42.513Z,27.92
2018-09-25T08:47:42.520Z,27.87
2018-09-25T08:48:42.527Z,27.87
2018-09-25T08:49:42.533Z,27.84
2018-09-25T08:50:42.539Z,27.87
2018-09-25T08:51:42.546Z,27.85
2018-09-25T08:52:42.552Z,27.85
2018-09-25T08:53:42.562Z,27.85
2018-09-25T08:54:42.565Z,27.85
2018-09-25T08:55:42.571Z,27.87
2018-09-25T08:56:42.578Z,27.92
2018-09-25T08:57:42.583Z,27.94
2018-09-25T08:58:42.595Z,27.84
2018-09-25T08:59:42.598Z,27.88
2018-09-25T09:00:42.605Z,27.88
2018-09-25T09:01:42.609Z,27.82
2018-09-25T09:02:42.617Z,27.93
2018-09-25T09:03:42.622Z,27.85
2018-09-25T09:04:42.629Z,27.92
2018-09-25T09:05:42.634Z,27.85
2018-09-25T09:06:42.661Z,27.94
2018-09-25T09:07:42.648Z,27.90
2018-09-25T09:08:42.655Z,27.88
2018-09-25T09:09:42.660Z,27.87
2018-09-25T09:10:42.668Z,27.93
2018-09-25T09:11:42.673Z,27.84
2018-09-25T09:12:42.680Z,27.87
2018-09-25T09:13:42.685Z,27.88
2018-09-25T09:14:42.694Z,27.75
2018-09-25T09:15:42.700Z,27.85
2018-09-25T09:16:42.704Z,27.87
2018-09-25T09:17:42.713Z,27.81
2018-09-25T09:18:42.717Z,27.78
2018-09-25T09:19:42.753Z,27.87
2018-09-25T09:20:42.729Z,27.93
2018-09-25T09:21:42.736Z,27.82
2018-09-25T09:22:42.744Z,27.88
2018-09-25T09:23:42.750Z,27.75
2018-09-25T09:24:42.756Z,27.85
2018-09-25T09:25:42.761Z,27.81
2018-09-25T09:26:42.765Z,27.85
2018-09-25T09:27:42.774Z,27.90
2018-09-25T09:28:42.784Z,27.78
2018-09-25T09:29:42.792Z,27.92
2018-09-25T09:30:42.792Z,27.87
2018-09-25T09:31:42.812Z,27.85
2018-09-25T09:32:42.836Z,27.90
2018-09-25T09:33:42.811Z,27.96
2018-09-25T09:34:42.827Z,27.79
2018-09-25T09:35:42.828Z,27.72
2018-09-25T09:36:42.835Z,27.94
2018-09-25T09:37:42.840Z,27.94
2018-09-25T09:38:42.844Z,27.97
2018-09-25T09:39:42.852Z,27.77
2018-09-25T09:40:42.859Z,27.88
2018-09-25T09:41:43.142Z,27.87
2018-09-25T09:42:42.879Z,27.84
2018-09-25T09:43:42.879Z,27.87
2018-09-25T09:44:42.887Z,27.90
2018-09-25T09:45:42.909Z,27.87
2018-09-25T09:46:42.900Z,27.87
2018-09-25T09:47:42.906Z,27.93
2018-09-25T09:48:42.910Z,27.87
2018-09-25T09:49:42.925Z,27.90
2018-09-25T09:50:42.927Z,27.93
2018-09-25T09:51:42.933Z,27.92
2018-09-25T09:52:42.942Z,27.97
2018-09-25T09:53:42.956Z,27.92
2018-09-25T09:54:42.948Z,27.88
2018-09-25T09:55:42.968Z,27.92
2018-09-25T09:56:42.974Z,27.96
2018-09-25T09:57:42.969Z,27.85
2018-09-25T09:58:42.972Z,27.87
2018-09-25T09:59:42.980Z,27.88
2018-09-25T10:00:42.984Z,27.92
2018-09-25T10:01:43.003Z,27.90
2018-09-25T10:02:42.995Z,27.90
2018-09-25T10:03:43.003Z,27.94
2018-09-25T10:04:43.008Z,27.92
2018-09-25T10:05:43.016Z,27.88
2018-09-25T10:06:43.069Z,27.88
2018-09-25T10:07:43.032Z,27.93
2018-09-25T10:08:43.036Z,27.87
2018-09-25T10:09:43.042Z,27.96
2018-09-25T10:10:43.050Z,27.85
2018-09-25T10:11:43.053Z,27.88
2018-09-25T10:12:43.061Z,27.92
2018-09-25T10:13:43.066Z,27.94
2018-09-25T10:14:43.074Z,27.87
2018-09-25T10:15:43.077Z,27.90
2018-09-25T10:16:43.090Z,27.87
2018-09-25T10:17:43.121Z,27.92
2018-09-25T10:18:43.163Z,27.84
2018-09-25T10:19:43.128Z,27.90
2018-09-25T10:20:43.132Z,27.97
2018-09-25T10:21:43.151Z,27.90
2018-09-25T10:22:43.145Z,27.90
2018-09-25T10:23:43.151Z,27.90
2018-09-25T10:24:43.158Z,27.87
2018-09-25T10:25:43.161Z,27.90
2018-09-25T10:26:43.170Z,27.90
2018-09-25T10:27:43.178Z,27.88
2018-09-25T10:28:43.185Z,27.93
2018-09-25T10:29:43.189Z,27.93
2018-09-25T10:30:43.196Z,27.93
2018-09-25T10:31:43.220Z,27.85
2018-09-25T10:32:43.208Z,27.90
2018-09-25T10:33:43.220Z,27.88
2018-09-25T10:34:43.223Z,27.96
2018-09-25T10:35:43.228Z,27.84
2018-09-25T10:36:43.233Z,27.93
2018-09-25T10:37:43.240Z,27.94
2018-09-25T10:38:43.247Z,27.88
2018-09-25T10:39:43.253Z,27.90
2018-09-25T10:40:43.262Z,27.85
2018-09-25T10:41:43.266Z,27.92
2018-09-25T10:42:43.272Z,27.96
2018-09-25T10:43:43.278Z,27.90
2018-09-25T10:44:43.285Z,27.78
2018-09-25T10:45:43.291Z,27.87
2018-09-25T10:46:43.298Z,27.82
2018-09-25T10:47:43.305Z,27.82
2018-09-25T10:48:43.310Z,27.81
2018-09-25T10:49:43.342Z,27.87
2018-09-25T10:50:43.347Z,27.84
2018-09-25T10:51:43.330Z,27.79
2018-09-25T10:52:43.338Z,27.93
2018-09-25T10:53:43.343Z,27.88
2018-09-25T10:54:43.346Z,27.87
2018-09-25T10:55:43.418Z,27.85
2018-09-25T10:56:43.359Z,27.85
2018-09-25T10:57:43.368Z,27.87
2018-09-25T10:58:43.374Z,27.81
2018-09-25T10:59:43.379Z,27.94
2018-09-25T11:00:43.391Z,27.93
2018-09-25T11:01:43.388Z,27.79
2018-09-25T11:02:43.443Z,27.87
2018-09-25T11:03:43.407Z,27.87
2018-09-25T11:04:43.426Z,27.84
2018-09-25T11:05:43.418Z,27.88
2018-09-25T11:06:43.428Z,27.84
2018-09-25T11:07:43.431Z,27.88
2018-09-25T11:08:43.438Z,27.88
2018-09-25T11:09:43.450Z,27.84
2018-09-25T11:10:43.448Z,27.87
2018-09-25T11:11:43.454Z,27.81
2018-09-25T11:12:43.462Z,27.81
2018-09-25T11:13:43.468Z,27.88
2018-09-25T11:14:43.476Z,27.74
2018-09-25T11:15:43.482Z,27.85
2018-09-25T11:16:43.489Z,28.00
2018-09-25T11:17:43.541Z,27.93
2018-09-25T11:18:43.501Z,27.92
2018-09-25T11:19:43.508Z,27.82
2018-09-25T11:20:43.514Z,27.84
2018-09-25T11:21:43.519Z,27.84
2018-09-25T11:22:43.527Z,27.88
2018-09-25T11:23:43.533Z,27.93
2018-09-25T11:24:43.537Z,27.79
2018-09-25T11:25:43.545Z,27.97
2018-09-25T11:26:43.552Z,27.92
2018-09-25T11:27:43.559Z,27.82
2018-09-25T11:28:43.574Z,27.82
2018-09-25T11:29:43.570Z,27.87
2018-09-25T11:30:43.576Z,27.85
2018-09-25T11:31:43.586Z,27.84
2018-09-25T11:32:43.597Z,27.85
2018-09-25T11:33:43.595Z,27.85
2018-09-25T11:34:43.601Z,27.85
2018-09-25T11:35:43.610Z,27.87
2018-09-25T11:36:43.615Z,27.85
2018-09-25T11:37:43.624Z,27.81
2018-09-25T11:38:43.631Z,27.85
2018-09-25T11:39:43.633Z,27.79
2018-09-25T11:40:43.641Z,27.87
2018-09-25T11:41:43.646Z,27.87
2018-09-25T11:42:43.652Z,27.87
2018-09-25T11:43:43.659Z,27.82
2018-09-25T11:44:43.666Z,27.90
2018-09-25T11:45:43.674Z,27.87
2018-09-25T11:46:43.780Z,27.87
2018-09-25T11:47:43.684Z,27.92
2018-09-25T11:48:43.695Z,27.97
2018-09-25T11:49:43.736Z,27.92
2018-09-25T11:50:43.704Z,27.93
2018-09-25T11:51:43.710Z,27.82
2018-09-25T11:52:43.762Z,27.92
2018-09-25T11:53:43.726Z,27.90
2018-09-25T11:54:43.728Z,27.81
2018-09-25T11:55:43.735Z,27.92
2018-09-25T11:56:43.742Z,27.90
2018-09-25T11:57:43.751Z,27.96
2018-09-25T11:58:43.752Z,27.84
2018-09-25T11:59:43.763Z,27.82
2018-09-25T12:00:43.768Z,27.92
2018-09-25T12:01:43.773Z,27.90
2018-09-25T12:02:43.779Z,27.84
2018-09-25T12:03:43.786Z,27.90
2018-09-25T12:04:43.794Z,27.84
2018-09-25T12:05:43.797Z,27.93
2018-09-25T12:06:43.803Z,27.85
2018-09-25T12:07:43.818Z,27.90
2018-09-25T12:08:43.820Z,27.87
2018-09-25T12:09:43.825Z,27.77
2018-09-25T12:10:43.830Z,27.85
2018-09-25T12:11:43.838Z,27.82
2018-09-25T12:12:43.843Z,27.94
2018-09-25T12:13:43.884Z,27.84
2018-09-25T12:14:43.855Z,27.82
2018-09-25T12:15:43.860Z,27.92
2018-09-25T12:16:43.868Z,27.82
2018-09-25T12:17:43.875Z,27.74
2018-09-25T12:18:43.881Z,27.88
2018-09-25T12:19:43.931Z,27.81
2018-09-25T12:20:43.939Z,27.84
2018-09-25T12:21:43.897Z,27.85
2018-09-25T12:22:44.050Z,27.82
2018-09-25T12:23:43.945Z,27.84
2018-09-25T12:24:43.918Z,27.87
2018-09-25T12:25:43.925Z,27.87
2018-09-25T12:26:43.931Z,27.90
2018-09-25T12:27:43.937Z,27.75
2018-09-25T12:28:43.944Z,27.81
2018-09-25T12:29:43.950Z,27.93
2018-09-25T12:30:43.958Z,27.88
2018-09-25T12:31:43.970Z,27.79
2018-09-25T12:32:44.108Z,27.79
2018-09-25T12:33:43.984Z,27.77
2018-09-25T12:34:44.044Z,27.88
2018-09-25T12:35:43.988Z,27.87
2018-09-25T12:36:43.996Z,27.72
2018-09-25T12:37:43.998Z,27.79
2018-09-25T12:38:44.009Z,27.78
2018-09-25T12:39:44.016Z,27.85
2018-09-25T12:40:44.019Z,27.75
2018-09-25T12:41:44.027Z,27.90
2018-09-25T12:42:44.035Z,27.81
2018-09-25T12:43:44.041Z,27.82
2018-09-25T12:44:44.043Z,27.77
2018-09-25T12:45:44.060Z,27.77
2018-09-25T12:46:44.057Z,27.81
2018-09-25T12:47:44.065Z,27.85
2018-09-25T12:48:44.074Z,27.87
2018-09-25T12:49:44.076Z,27.82
2018-09-25T12:50:44.084Z,27.85
2018-09-25T12:51:44.088Z,27.87
2018-09-25T12:52:44.097Z,27.87