createdAt,value
2023-05-21T00:00:21.214Z,1017.9
2023-05-21T00:15:20.372Z,1017.7
2023-05-21T00:30:19.608Z,1017.6
2023-05-21T00:45:20.433Z,1017.5
2023-05-21T01:00:20.614Z,1017.5
2023-05-21T01:15:20.019Z,1017.4
2023-05-21T01:30:20.889Z,1017.4
2023-05-21T01:45:20.581Z,1017.3
2023-05-21T02:00:20.224Z,1017.2
2023-05-21T02:15:20.055Z,1017.1
2023-05-21T02:30:20.560Z,1017
2023-05-21T02:45:20.640Z,1016.9
2023-05-21T03:00:20.161Z,1016.7
2023-05-21T03:15:19.789Z,1016.7
2023-05-21T03:30:19.883Z,1016.7
2023-05-21T03:45:20.110Z,1016.7
2023-05-21T04:03:16.829Z,1016.6
2023-05-21T04:15:20.302Z,1016.5
2023-05-21T04:30:20.298Z,1016.5
2023-05-21T04:45:19.821Z,1016.3
2023-05-21T05:00:19.962Z,1016.3
2023-05-21T05:15:25.047Z,1016.3
2023-05-21T05:30:20.694Z,1016.3
2023-05-21T05:45:20.200Z,1016.3
2023-05-21T06:00:20.753Z,1016.3
2023-05-21T06:15:20.023Z,1016.4
2023-05-21T06:30:21.003Z,1016.3
2023-05-21T06:45:20.179Z,1016.2
2023-05-21T07:00:21.298Z,1016.2
2023-05-21T07:15:19.713Z,1016.2
2023-05-21T07:30:19.962Z,1016.2
2023-05-21T07:45:19.622Z,1016.1
2023-05-21T08:00:20.326Z,1016.1
2023-05-21T08:15:19.494Z,1016
2023-05-21T08:30:20.047Z,1015.9
2023-05-21T08:45:19.891Z,1015.9
2023-05-21T09:00:20.800Z,1016
2023-05-21T09:15:20.865Z,1015.9
2023-05-21T09:30:28.549Z,1015.8
2023-05-21T09:45:20.449Z,1015.8
2023-05-21T10:00:22.617Z,1015.8
2023-05-21T10:15:21.015Z,1015.8
2023-05-21T10:30:20.385Z,1015.7
2023-05-21T10:45:20.140Z,1015.5
2023-05-21T11:00:20.644Z,1015.5
2023-05-21T11:15:19.808Z,1015.4
2023-05-21T11:30:20.337Z,1015.3
2023-05-21T11:45:20.359Z,1015.2
2023-05-21T12:00:20.729Z,1015.2
2023-05-21T12:15:20.598Z,1015.1
2023-05-21T12:30:21.606Z,1015.1
2023-05-21T12:45:20.640Z,1015
2023-05-21T13:00:20.815Z,1014.9
2023-05-21T13:15:19.959Z,1014.7
2023-05-21T13:30:20.336Z,1014.6
2023-05-21T13:45:20.567Z,1014.5
2023-05-21T14:00:21.383Z,1014.4
2023-05-21T14:15:20.367Z,1014.4
2023-05-21T14:30:21.790Z,1014.3
2023-05-21T14:45:20.812Z,1014.2
2023-05-21T15:00:20.660Z,1014.3
2023-05-21T15:15:20.202Z,1014.3
2023-05-21T15:30:20.311Z,1014.2
2023-05-21T15:45:20.045Z,1014.1
2023-05-21T16:00:27.752Z,1014
2023-05-21T16:15:20.580Z,1013.8
2023-05-21T16:30:20.470Z,1013.8
2023-05-21T16:45:20.242Z,1013.7
2023-05-21T17:00:20.746Z,1013.7
2023-05-21T17:15:20.774Z,1013.6
2023-05-21T17:30:19.967Z,1013.7
2023-05-21T17:45:20.153Z,1013.8
2023-05-21T18:00:20.208Z,1013.8
2023-05-21T18:15:20.685Z,1013.8
2023-05-21T18:30:20.759Z,1013.8
2023-05-21T18:45:20.894Z,1013.8
2023-05-21T19:00:20.434Z,1013.8
2023-05-21T19:15:20.176Z,1013.8
2023-05-21T19:30:21.785Z,1013.8
2023-05-21T19:45:19.674Z,1013.8
2023-05-21T20:00:20.138Z,1014
2023-05-21T20:15:20.296Z,1014.1
2023-05-21T20:30:20.017Z,1014.2
2023-05-21T20:45:20.013Z,1014.2
2023-05-21T21:00:20.282Z,1014.3
2023-05-21T21:15:19.937Z,1014.3
2023-05-21T21:30:20.486Z,1014.3
2023-05-21T21:45:19.963Z,1014.3
2023-05-21T22:00:20.421Z,1014.2
2023-05-21T22:15:20.783Z,1014.2
2023-05-21T22:30:20.351Z,1014.2
2023-05-21T22:45:20.048Z,1014.1
2023-05-21T23:00:19.790Z,1014
2023-05-21T23:15:20.332Z,1014
2023-05-21T23:30:20.518Z,1013.9
2023-05-21T23:45:20.565Z,1013.9
