createdAt,value
2019-05-29T07:03:24.422Z,12.70
2019-05-29T07:05:54.137Z,12.80
2019-05-29T07:08:37.553Z,12.70
2019-05-29T07:10:55.403Z,13.10
2019-05-29T07:13:25.130Z,13.00
2019-05-29T07:15:54.856Z,12.80
2019-05-29T07:18:24.572Z,12.80
2019-05-29T07:20:54.394Z,12.70
2019-05-29T07:23:24.118Z,12.90
2019-05-29T07:25:53.985Z,13.00
2019-05-29T07:28:23.715Z,13.10
2019-05-29T07:31:00.530Z,13.10
2019-05-29T11:55:38.763Z,15.70
2019-05-29T11:58:08.387Z,15.60
2019-05-29T12:00:38.196Z,15.50
2019-05-29T12:03:08.207Z,15.60
2019-05-29T12:05:38.050Z,15.20
2019-05-29T12:08:07.646Z,15.10
2019-05-29T12:10:37.654Z,15.10
2019-05-29T12:13:08.344Z,15.00
2019-05-29T12:15:38.088Z,15.00
2019-05-29T12:18:23.163Z,15.10
2019-05-29T12:20:40.531Z,15.20
2019-05-29T12:23:25.062Z,15.20
2019-05-29T12:25:41.521Z,15.10
2019-05-29T12:28:11.336Z,15.20
2019-05-29T12:30:41.412Z,15.20
2019-05-29T12:33:11.056Z,15.40
2019-05-29T12:35:40.683Z,15.50
2019-05-29T12:38:10.616Z,15.40
2019-05-29T12:40:40.224Z,15.40
2019-05-29T12:43:25.915Z,15.40
2019-05-29T12:45:41.322Z,15.50
2019-05-29T12:48:14.045Z,15.40
2019-05-29T12:50:42.404Z,15.40
2019-05-29T12:53:28.742Z,15.40
2019-05-29T12:55:44.872Z,15.30
2019-05-29T12:58:14.495Z,15.40
2019-05-29T13:00:44.129Z,15.30
2019-05-29T13:03:13.758Z,15.20
2019-05-29T13:05:43.695Z,15.20
2019-05-29T13:08:13.397Z,15.20
2019-05-29T13:10:43.082Z,15.30
2019-05-29T13:13:12.882Z,15.30
2019-05-29T13:15:42.774Z,15.30
2019-05-29T13:18:12.364Z,15.50
2019-05-29T13:20:42.133Z,15.50
2019-05-29T13:23:11.747Z,15.50
2019-05-29T13:25:41.423Z,15.60
2019-05-29T13:28:11.058Z,15.70
2019-05-29T13:30:40.771Z,15.90
2019-05-29T13:33:10.579Z,15.90
2019-05-29T13:35:40.248Z,15.90
2019-05-29T13:38:11.912Z,15.70
2019-05-29T13:40:41.583Z,15.50
2019-05-29T13:43:15.563Z,15.50
2019-05-29T13:45:42.594Z,15.80
2019-05-29T13:48:12.411Z,15.90
2019-05-29T13:50:42.077Z,16.00
2019-05-29T13:53:11.709Z,16.10
2019-05-29T13:55:41.587Z,16.00
2019-05-29T13:58:11.576Z,16.00
2019-05-29T14:00:41.268Z,16.10
2019-05-29T14:03:10.875Z,15.90
2019-05-29T14:05:40.492Z,15.90
2019-05-29T14:08:10.113Z,15.80
2019-05-29T14:10:39.748Z,15.80
2019-05-29T14:13:09.477Z,15.70
2019-05-29T14:15:39.256Z,15.80
2019-05-29T14:18:09.102Z,15.90
2019-05-29T14:20:38.877Z,16.10
2019-05-29T14:23:09.599Z,16.10
