createdAt,value
2019-02-26T00:00:42.300Z,0.00
2019-02-26T00:01:39.095Z,0.00
2019-02-26T00:02:39.012Z,0.00
2019-02-26T00:03:38.899Z,0.00
2019-02-26T00:04:38.801Z,0.00
2019-02-26T00:05:38.701Z,0.00
2019-02-26T00:06:38.607Z,0.00
2019-02-26T00:07:38.523Z,0.00
2019-02-26T00:08:38.405Z,0.00
2019-02-26T00:09:38.313Z,0.00
2019-02-26T00:10:39.141Z,0.00
2019-02-26T00:11:40.149Z,0.00
2019-02-26T00:12:38.028Z,0.00
2019-02-26T00:13:37.912Z,0.00
2019-02-26T00:14:37.819Z,0.00
2019-02-26T00:15:38.566Z,0.00
2019-02-26T00:16:39.731Z,0.00
2019-02-26T00:17:40.557Z,0.00
2019-02-26T00:18:37.422Z,0.00
2019-02-26T00:19:37.322Z,0.00
2019-02-26T00:20:39.217Z,0.00
2019-02-26T00:21:37.123Z,0.00
2019-02-26T00:22:38.885Z,0.00
2019-02-26T00:23:36.923Z,0.00
2019-02-26T00:24:37.765Z,0.00
2019-02-26T00:25:36.753Z,0.00
2019-02-26T00:26:38.366Z,0.00
2019-02-26T00:27:36.548Z,0.00
2019-02-26T00:28:38.944Z,0.00
2019-02-26T00:29:36.336Z,0.00
2019-02-26T00:30:37.899Z,0.00
2019-02-26T00:31:36.136Z,0.00
2019-02-26T00:32:38.121Z,0.00
2019-02-26T00:33:35.962Z,0.00
2019-02-26T00:34:37.346Z,0.00
2019-02-26T00:35:35.736Z,0.00
2019-02-26T00:36:36.503Z,0.00
2019-02-26T00:37:35.544Z,0.00
2019-02-26T00:38:37.532Z,0.00
2019-02-26T00:39:35.339Z,0.00
2019-02-26T00:40:37.086Z,0.00
2019-02-26T00:41:35.782Z,0.00
2019-02-26T00:42:36.070Z,0.00
2019-02-26T00:43:36.737Z,0.00
2019-02-26T00:44:37.132Z,0.00
2019-02-26T00:45:36.936Z,0.00
2019-02-26T00:46:35.237Z,0.00
2019-02-26T00:47:36.312Z,0.00
2019-02-26T00:48:36.075Z,0.00
2019-02-26T00:49:34.347Z,0.00
2019-02-26T00:50:35.572Z,0.00
2019-02-26T00:51:34.149Z,0.00
2019-02-26T00:52:34.831Z,0.00
2019-02-26T00:53:33.970Z,0.00
2019-02-26T00:54:34.396Z,0.00
2019-02-26T00:55:34.881Z,0.00
2019-02-26T00:56:34.700Z,0.00
2019-02-26T00:57:35.756Z,0.00
2019-02-26T00:58:37.018Z,0.00
2019-02-26T00:59:36.342Z,0.00
2019-02-26T01:00:35.353Z,0.00
2019-02-26T01:01:33.158Z,0.00
2019-02-26T01:02:33.071Z,0.00
2019-02-26T01:03:33.099Z,0.00
2019-02-26T01:04:32.857Z,0.00
2019-02-26T01:05:34.028Z,0.00
2019-02-26T01:06:33.511Z,0.00
2019-02-26T01:07:32.560Z,0.00
2019-02-26T01:08:32.479Z,0.00
2019-02-26T01:09:34.012Z,0.00
2019-02-26T01:10:34.449Z,0.00
2019-02-26T01:11:32.163Z,0.00
2019-02-26T01:12:33.078Z,0.00
2019-02-26T01:13:32.298Z,0.00
2019-02-26T01:14:31.861Z,0.00
2019-02-26T01:15:31.765Z,0.00
2019-02-26T01:16:31.663Z,0.00
2019-02-26T01:17:33.266Z,0.00
2019-02-26T01:18:31.487Z,0.00
2019-02-26T01:19:32.150Z,0.00
2019-02-26T01:20:32.017Z,0.00
2019-02-26T01:21:33.556Z,0.00
2019-02-26T01:22:32.823Z,0.00
2019-02-26T01:23:30.985Z,0.00
2019-02-26T01:24:32.528Z,0.00
2019-02-26T01:25:30.768Z,0.00
2019-02-26T01:26:30.668Z,0.00
2019-02-26T01:27:30.571Z,0.00
2019-02-26T01:28:30.486Z,0.00
2019-02-26T01:29:32.213Z,0.00
2019-02-26T01:30:33.175Z,0.00
2019-02-26T01:31:32.102Z,0.00
2019-02-26T01:32:30.070Z,0.00
2019-02-26T01:33:31.932Z,0.00
2019-02-26T01:34:29.872Z,0.00
2019-02-26T01:35:30.741Z,0.00
2019-02-26T01:36:29.672Z,0.00
2019-02-26T01:37:29.957Z,0.00
2019-02-26T01:38:29.591Z,0.00
2019-02-26T01:39:29.373Z,0.00
2019-02-26T01:40:29.282Z,0.00
2019-02-26T01:41:29.174Z,0.00
2019-02-26T01:42:29.878Z,0.00
2019-02-26T01:43:28.990Z,0.00
2019-02-26T01:44:32.300Z,0.00
2019-02-26T01:45:31.751Z,0.00
2019-02-26T01:46:30.082Z,0.00
2019-02-26T01:47:28.640Z,0.00
2019-02-26T01:48:29.924Z,0.00
2019-02-26T01:49:28.589Z,0.00
2019-02-26T01:50:28.846Z,0.00
2019-02-26T01:51:28.703Z,0.00
2019-02-26T01:52:28.178Z,0.00
2019-02-26T01:53:27.995Z,0.00
2019-02-26T01:54:30.051Z,0.00
2019-02-26T01:55:27.877Z,0.00
2019-02-26T01:56:27.679Z,0.00
2019-02-26T01:57:27.866Z,0.00
2019-02-26T01:58:27.493Z,0.00
2019-02-26T01:59:27.395Z,0.00
2019-02-26T02:00:27.285Z,0.00
2019-02-26T02:01:27.178Z,0.00
2019-02-26T02:02:28.218Z,0.00
2019-02-26T02:03:28.028Z,0.00
2019-02-26T02:04:26.880Z,0.00
2019-02-26T02:05:29.487Z,0.00
2019-02-26T02:06:26.683Z,0.00
2019-02-26T02:07:28.697Z,0.00
2019-02-26T02:08:26.498Z,0.00
2019-02-26T02:09:26.382Z,0.00
2019-02-26T02:10:26.280Z,0.00
2019-02-26T02:11:28.278Z,0.00
2019-02-26T02:12:29.542Z,0.00
2019-02-26T02:13:28.353Z,0.00
2019-02-26T02:14:25.882Z,0.00
2019-02-26T02:15:25.783Z,0.00
2019-02-26T02:16:27.301Z,0.00
2019-02-26T02:17:25.589Z,0.00
2019-02-26T02:18:27.594Z,0.00
2019-02-26T02:19:27.421Z,0.00
2019-02-26T02:20:25.284Z,0.00
2019-02-26T02:21:25.991Z,0.00
2019-02-26T02:22:25.085Z,0.00
2019-02-26T02:23:25.803Z,0.00
2019-02-26T02:24:24.886Z,0.00
2019-02-26T02:25:24.785Z,0.00
2019-02-26T02:26:24.689Z,0.00
2019-02-26T02:27:27.298Z,0.00
2019-02-26T02:28:26.233Z,0.00
2019-02-26T02:29:25.925Z,0.00
2019-02-26T02:30:30.442Z,0.00
2019-02-26T02:31:24.569Z,0.00
2019-02-26T02:32:26.109Z,0.00
2019-02-26T02:33:26.693Z,0.00
2019-02-26T02:34:27.034Z,0.00
2019-02-26T02:35:23.784Z,0.00
2019-02-26T02:36:26.273Z,0.00
2019-02-26T02:37:26.221Z,0.00
2019-02-26T02:38:23.491Z,0.00
2019-02-26T02:39:24.364Z,0.00
2019-02-26T02:40:23.290Z,0.00
2019-02-26T02:41:23.188Z,0.00
2019-02-26T02:42:23.090Z,0.00
2019-02-26T02:43:23.551Z,0.00
2019-02-26T02:44:23.624Z,0.00
2019-02-26T02:45:22.789Z,0.00
2019-02-26T02:46:22.688Z,0.00
2019-02-26T02:47:25.059Z,0.00
2019-02-26T02:48:22.492Z,0.00
2019-02-26T02:49:22.404Z,0.00
2019-02-26T02:50:22.291Z,0.00
2019-02-26T02:51:22.194Z,0.00
2019-02-26T02:52:24.130Z,0.00
2019-02-26T02:53:23.938Z,0.00
2019-02-26T02:54:23.708Z,0.00
2019-02-26T02:55:21.790Z,0.00
2019-02-26T02:56:21.693Z,0.00
2019-02-26T02:57:23.780Z,0.00
2019-02-26T02:58:23.895Z,0.00
2019-02-26T02:59:21.412Z,0.00
2019-02-26T03:00:23.898Z,0.00
2019-02-26T03:01:24.443Z,0.00
2019-02-26T03:02:23.023Z,0.00
2019-02-26T03:03:20.991Z,0.00
2019-02-26T03:04:22.199Z,0.00
2019-02-26T03:05:20.796Z,0.00
2019-02-26T03:06:20.698Z,0.00
2019-02-26T03:07:21.550Z,0.00
2019-02-26T03:08:22.410Z,0.00
2019-02-26T03:09:20.411Z,0.00
2019-02-26T03:10:20.296Z,0.00
2019-02-26T03:11:20.195Z,0.00
2019-02-26T03:12:20.100Z,0.00
2019-02-26T03:13:22.780Z,0.00
2019-02-26T03:14:19.913Z,0.00
2019-02-26T03:15:21.823Z,0.00
2019-02-26T03:16:21.957Z,0.00
2019-02-26T03:17:20.231Z,0.00
2019-02-26T03:18:19.497Z,0.00
2019-02-26T03:19:19.415Z,0.00
2019-02-26T03:20:19.293Z,0.00
2019-02-26T03:21:21.578Z,0.00
2019-02-26T03:22:21.581Z,0.00
2019-02-26T03:23:19.919Z,0.00
2019-02-26T03:24:18.918Z,0.00
2019-02-26T03:25:23.015Z,0.00
2019-02-26T03:26:20.553Z,0.00
2019-02-26T03:27:18.593Z,0.00
2019-02-26T03:28:18.496Z,0.00
2019-02-26T03:29:18.413Z,0.00
2019-02-26T03:30:26.260Z,0.00
2019-02-26T03:31:18.198Z,0.00
2019-02-26T03:32:18.100Z,0.00
2019-02-26T03:33:17.998Z,0.00
2019-02-26T03:34:21.730Z,0.00
2019-02-26T03:35:19.497Z,0.00
2019-02-26T03:36:19.262Z,0.00
2019-02-26T03:37:17.599Z,0.00
2019-02-26T03:38:18.128Z,0.00
2019-02-26T03:39:17.421Z,0.00
2019-02-26T03:40:17.320Z,0.00
2019-02-26T03:41:20.366Z,0.00
2019-02-26T03:42:20.637Z,0.00
2019-02-26T03:43:17.001Z,0.00
2019-02-26T03:44:16.939Z,0.00
2019-02-26T03:45:23.633Z,0.00
2019-02-26T03:46:16.706Z,0.00
2019-02-26T03:47:18.765Z,0.00
2019-02-26T03:48:20.099Z,0.00
2019-02-26T03:49:16.421Z,0.00
2019-02-26T03:50:16.306Z,0.00
2019-02-26T03:51:17.795Z,0.00
2019-02-26T03:52:16.106Z,0.00
2019-02-26T03:53:16.007Z,0.00
2019-02-26T03:54:15.925Z,0.00
2019-02-26T03:55:18.727Z,0.00
2019-02-26T03:56:17.654Z,0.00
2019-02-26T03:57:16.838Z,0.00
2019-02-26T03:58:15.524Z,0.00
2019-02-26T03:59:15.415Z,0.00
2019-02-26T04:00:17.444Z,0.00
2019-02-26T04:01:18.256Z,0.00
2019-02-26T04:02:17.443Z,0.00
2019-02-26T04:03:17.301Z,0.00
2019-02-26T04:04:14.947Z,0.00
2019-02-26T04:05:14.913Z,0.00
2019-02-26T04:06:14.711Z,0.00
2019-02-26T04:07:14.613Z,0.00
2019-02-26T04:08:16.320Z,0.00
2019-02-26T04:09:16.594Z,0.00
2019-02-26T04:10:14.328Z,0.00
2019-02-26T04:11:16.549Z,0.00
2019-02-26T04:12:15.382Z,0.00
2019-02-26T04:13:14.016Z,0.00
2019-02-26T04:14:17.342Z,0.00
2019-02-26T04:15:13.835Z,0.00
2019-02-26T04:16:13.715Z,0.00
2019-02-26T04:17:13.617Z,0.00
2019-02-26T04:18:13.525Z,0.00
2019-02-26T04:19:13.517Z,0.00
2019-02-26T04:20:13.333Z,0.00
2019-02-26T04:21:15.766Z,0.00
2019-02-26T04:22:15.139Z,0.00
2019-02-26T04:23:14.262Z,0.00
2019-02-26T04:24:12.922Z,0.00
2019-02-26T04:25:12.837Z,0.00
2019-02-26T04:26:15.992Z,0.00
2019-02-26T04:27:12.617Z,0.00
2019-02-26T04:28:12.522Z,0.00
2019-02-26T04:29:12.426Z,0.00
2019-02-26T04:30:13.573Z,0.00
2019-02-26T04:31:12.221Z,0.00
2019-02-26T04:32:15.028Z,0.00
2019-02-26T04:33:14.096Z,0.00
2019-02-26T04:34:11.923Z,0.00
2019-02-26T04:35:11.836Z,0.00
2019-02-26T04:36:14.412Z,0.00
2019-02-26T04:37:12.908Z,0.00
2019-02-26T04:38:11.526Z,0.00
2019-02-26T04:39:13.674Z,0.00
2019-02-26T04:40:14.006Z,0.00
2019-02-26T04:41:13.378Z,0.00
2019-02-26T04:42:12.019Z,0.00
2019-02-26T04:43:12.891Z,0.00
2019-02-26T04:44:10.926Z,0.00
2019-02-26T04:45:10.846Z,0.00
2019-02-26T04:46:13.010Z,0.00
2019-02-26T04:47:10.732Z,0.00
2019-02-26T04:48:14.726Z,0.00
2019-02-26T04:49:10.424Z,0.00
2019-02-26T04:50:10.358Z,0.00
2019-02-26T04:51:10.224Z,0.00
2019-02-26T04:52:10.928Z,0.00
2019-02-26T04:53:11.065Z,0.00
2019-02-26T04:54:09.928Z,0.00
2019-02-26T04:55:09.843Z,0.00
2019-02-26T04:56:12.856Z,0.00
2019-02-26T04:57:09.630Z,0.00
2019-02-26T04:58:12.229Z,0.00
2019-02-26T04:59:11.810Z,0.00
2019-02-26T05:00:10.539Z,0.00
2019-02-26T05:01:10.103Z,0.00
2019-02-26T05:02:09.127Z,0.00
2019-02-26T05:03:13.543Z,0.00
2019-02-26T05:04:08.932Z,0.00
2019-02-26T05:05:08.851Z,0.00
2019-02-26T05:06:10.848Z,0.00
2019-02-26T05:07:12.776Z,0.00
2019-02-26T05:08:10.458Z,0.00
2019-02-26T05:09:10.492Z,0.00
2019-02-26T05:10:08.348Z,0.00
2019-02-26T05:11:08.245Z,0.00
2019-02-26T05:12:08.131Z,0.00
2019-02-26T05:13:09.725Z,0.00
2019-02-26T05:14:09.211Z,0.00
2019-02-26T05:15:11.544Z,0.00
2019-02-26T05:16:07.731Z,0.00
2019-02-26T05:17:07.635Z,0.00
2019-02-26T05:18:07.572Z,0.00
2019-02-26T05:19:07.430Z,0.00
2019-02-26T05:20:10.472Z,0.00
2019-02-26T05:21:08.366Z,0.00
2019-02-26T05:22:07.174Z,0.00
2019-02-26T05:23:07.033Z,0.00
2019-02-26T05:24:06.935Z,0.00
2019-02-26T05:25:07.439Z,0.00
2019-02-26T05:26:08.362Z,0.00
2019-02-26T05:27:09.515Z,0.00
2019-02-26T05:28:09.330Z,0.00
2019-02-26T05:29:06.437Z,0.00
2019-02-26T05:30:07.086Z,0.00
2019-02-26T05:31:06.576Z,0.00
2019-02-26T05:32:07.229Z,0.00
2019-02-26T05:33:06.038Z,0.00
2019-02-26T05:34:05.936Z,4.00
2019-02-26T05:35:05.849Z,4.00
2019-02-26T05:36:06.990Z,0.00
2019-02-26T05:37:08.118Z,4.00
2019-02-26T05:38:06.806Z,4.00
2019-02-26T05:39:05.441Z,4.00
2019-02-26T05:40:07.070Z,8.00
2019-02-26T05:41:05.241Z,8.00
2019-02-26T05:42:06.308Z,12.00
2019-02-26T05:43:06.716Z,16.00
2019-02-26T05:44:08.473Z,16.00
2019-02-26T05:45:08.405Z,20.00
2019-02-26T05:46:04.742Z,20.00
2019-02-26T05:47:04.639Z,28.00
2019-02-26T05:48:04.537Z,32.00
2019-02-26T05:49:06.679Z,40.00
2019-02-26T05:50:06.943Z,44.00
2019-02-26T05:51:05.589Z,52.00
2019-02-26T05:52:04.852Z,60.00
2019-02-26T05:53:05.526Z,72.00
2019-02-26T05:54:07.720Z,80.00
2019-02-26T05:55:03.842Z,96.00
2019-02-26T05:56:03.761Z,108.00
2019-02-26T05:57:04.795Z,116.00
2019-02-26T05:58:03.544Z,132.00
2019-02-26T05:59:06.791Z,148.00
2019-02-26T06:00:03.344Z,160.00
2019-02-26T06:01:03.257Z,172.00
2019-02-26T06:02:03.143Z,192.00
2019-02-26T06:03:03.594Z,212.00
2019-02-26T06:04:04.773Z,228.00
2019-02-26T06:05:02.839Z,252.00
2019-02-26T06:06:02.762Z,276.00
2019-02-26T06:07:04.600Z,300.00
2019-02-26T06:08:02.541Z,324.00
2019-02-26T06:09:05.048Z,352.00
2019-02-26T06:10:02.443Z,384.00
2019-02-26T06:11:02.256Z,424.00
2019-02-26T06:12:02.141Z,460.00
2019-02-26T06:13:02.766Z,504.00
2019-02-26T06:14:06.703Z,548.00
2019-02-26T06:15:05.194Z,592.00
2019-02-26T06:16:02.836Z,640.00
2019-02-26T06:17:01.745Z,688.00
2019-02-26T06:18:01.545Z,736.00
2019-02-26T06:19:01.443Z,784.00
2019-02-26T06:20:02.727Z,828.00
2019-02-26T06:21:01.474Z,872.00
2019-02-26T06:22:01.144Z,916.00
2019-02-26T06:23:01.041Z,960.00
2019-02-26T06:24:01.048Z,1000.00
2019-02-26T06:25:07.008Z,1044.00
2019-02-26T06:26:02.374Z,1088.00
2019-02-26T06:27:00.640Z,1136.00
2019-02-26T06:28:04.450Z,1188.00
2019-02-26T06:29:00.441Z,1256.00
2019-02-26T06:30:03.172Z,1344.00
2019-02-26T06:31:00.397Z,1460.00
2019-02-26T06:32:00.893Z,1608.00
2019-02-26T06:33:04.107Z,1768.00
2019-02-26T06:34:03.542Z,1916.00
2019-02-26T06:34:59.849Z,2044.00
2019-02-26T06:36:01.545Z,2136.00
2019-02-26T06:36:59.652Z,2184.00
2019-02-26T06:38:01.900Z,2216.00
2019-02-26T06:39:01.352Z,2240.00
2019-02-26T06:40:00.611Z,2264.00
2019-02-26T06:40:59.263Z,2296.00
2019-02-26T06:41:59.144Z,2348.00
2019-02-26T06:42:59.045Z,2420.00
2019-02-26T06:43:58.949Z,2524.00
2019-02-26T06:44:58.953Z,2632.00
2019-02-26T06:46:00.261Z,2728.00
2019-02-26T06:47:00.289Z,2820.00
2019-02-26T06:47:58.652Z,2924.00
2019-02-26T06:48:58.445Z,3040.00
2019-02-26T06:49:58.350Z,3156.00
2019-02-26T06:50:59.872Z,3224.00
2019-02-26T06:51:58.254Z,3236.00
2019-02-26T06:52:58.050Z,3248.00
2019-02-26T06:53:58.839Z,3272.00
2019-02-26T06:55:00.125Z,3304.00
2019-02-26T06:55:58.608Z,3364.00
2019-02-26T06:56:57.658Z,3420.00
2019-02-26T06:57:57.552Z,3472.00
2019-02-26T06:58:57.556Z,3552.00
2019-02-26T06:59:59.066Z,3692.00
2019-02-26T07:00:57.268Z,3856.00
2019-02-26T07:01:57.151Z,4044.00
2019-02-26T07:02:57.051Z,4296.00
2019-02-26T07:03:56.953Z,4560.00
2019-02-26T07:04:56.982Z,4788.00
2019-02-26T07:05:56.771Z,4992.00
2019-02-26T07:06:59.184Z,5168.00
2019-02-26T07:07:57.012Z,5256.00
2019-02-26T07:08:56.456Z,5272.00
2019-02-26T07:09:58.112Z,5224.00
2019-02-26T07:10:56.271Z,5168.00
2019-02-26T07:11:56.156Z,5120.00
2019-02-26T07:12:56.058Z,5064.00
2019-02-26T07:13:55.959Z,4992.00
2019-02-26T07:14:57.977Z,4960.00
2019-02-26T07:15:55.774Z,4940.00
2019-02-26T07:16:56.564Z,4924.00
2019-02-26T07:17:55.562Z,4928.00
2019-02-26T07:18:55.460Z,4960.00
2019-02-26T07:19:57.312Z,4952.00
2019-02-26T07:20:57.815Z,4908.00
2019-02-26T07:21:55.162Z,4848.00
2019-02-26T07:22:55.067Z,4812.00
2019-02-26T07:23:56.453Z,4816.00
2019-02-26T07:24:54.868Z,4888.00
2019-02-26T07:25:54.784Z,4996.00
2019-02-26T07:26:54.672Z,5132.00
2019-02-26T07:27:56.316Z,5256.00
2019-02-26T07:28:54.472Z,5368.00
2019-02-26T07:29:54.369Z,5472.00
2019-02-26T07:30:54.293Z,5548.00
2019-02-26T07:31:56.567Z,5596.00
2019-02-26T07:32:54.076Z,5592.00
2019-02-26T07:33:55.885Z,5528.00
2019-02-26T07:34:53.875Z,5496.00
2019-02-26T07:35:56.420Z,5512.00
2019-02-26T07:36:53.696Z,5540.00
2019-02-26T07:37:54.542Z,5528.00
2019-02-26T07:38:54.769Z,5504.00
2019-02-26T07:39:53.385Z,5488.00
2019-02-26T07:40:54.368Z,5472.00
2019-02-26T07:41:54.394Z,5472.00
2019-02-26T07:42:53.085Z,5548.00
2019-02-26T07:43:54.735Z,5728.00
2019-02-26T07:44:52.888Z,5888.00
2019-02-26T07:45:52.792Z,6044.00
2019-02-26T07:46:52.706Z,6188.00
2019-02-26T07:47:54.064Z,6364.00
2019-02-26T07:48:54.045Z,6496.00
2019-02-26T07:49:56.486Z,6740.00
2019-02-26T07:50:52.298Z,6800.00
2019-02-26T07:51:52.213Z,6844.00
2019-02-26T07:52:54.091Z,6924.00
2019-02-26T07:53:54.279Z,6964.00
2019-02-26T07:54:51.975Z,7040.00
2019-02-26T07:55:51.811Z,7072.00
2019-02-26T07:56:52.489Z,7120.00
2019-02-26T07:57:53.178Z,7200.00
2019-02-26T07:58:51.512Z,7328.00
2019-02-26T07:59:51.410Z,7480.00
2019-02-26T08:00:52.194Z,7640.00
2019-02-26T08:01:51.229Z,7756.00
2019-02-26T08:02:52.051Z,7876.00
2019-02-26T08:03:52.761Z,8000.00
2019-02-26T08:04:50.920Z,8104.00
2019-02-26T08:05:50.872Z,8208.00
2019-02-26T08:06:52.356Z,8368.00
2019-02-26T08:07:51.965Z,8500.00
2019-02-26T08:08:50.526Z,8640.00
2019-02-26T08:09:50.432Z,8856.00
2019-02-26T08:10:51.220Z,9104.00
2019-02-26T08:11:50.255Z,9324.00
2019-02-26T08:12:50.135Z,9560.00
2019-02-26T08:13:51.736Z,9872.00
2019-02-26T08:14:50.180Z,10160.00
2019-02-26T08:15:49.842Z,9856.00
2019-02-26T08:16:53.632Z,9712.00
2019-02-26T08:17:51.241Z,9544.00
2019-02-26T08:18:51.686Z,9452.00
2019-02-26T08:19:49.515Z,9476.00
2019-02-26T08:20:49.353Z,9504.00
2019-02-26T08:21:50.367Z,9576.00
2019-02-26T08:22:51.364Z,9664.00
2019-02-26T08:23:51.073Z,9708.00
2019-02-26T08:24:50.900Z,9724.00
2019-02-26T08:25:49.932Z,9744.00
2019-02-26T08:26:49.775Z,9828.00
2019-02-26T08:27:49.928Z,9924.00
2019-02-26T08:28:48.677Z,10028.00
2019-02-26T08:29:49.432Z,10192.00
2019-02-26T08:30:49.815Z,10416.00
2019-02-26T08:31:49.480Z,10696.00
2019-02-26T08:32:51.147Z,11020.00
2019-02-26T08:33:50.907Z,11352.00
2019-02-26T08:34:47.990Z,11680.00
2019-02-26T08:35:47.989Z,11968.00
2019-02-26T08:36:47.812Z,12224.00
2019-02-26T08:37:47.698Z,12428.00
2019-02-26T08:38:47.601Z,12612.00
2019-02-26T08:39:47.500Z,12740.00
2019-02-26T08:40:47.407Z,12836.00
2019-02-26T08:41:47.323Z,13000.00
2019-02-26T08:42:47.327Z,13260.00
2019-02-26T08:43:49.610Z,13472.00
2019-02-26T08:44:48.674Z,13796.00
2019-02-26T08:45:46.919Z,14128.00
2019-02-26T08:46:48.916Z,14396.00
2019-02-26T08:47:46.725Z,14784.00
2019-02-26T08:48:48.378Z,15032.00
2019-02-26T08:49:47.465Z,15312.00
2019-02-26T08:50:46.436Z,15424.00
2019-02-26T08:51:46.353Z,15492.00
2019-02-26T08:52:49.430Z,15740.00
2019-02-26T08:53:47.638Z,15720.00
2019-02-26T08:54:46.048Z,15836.00
2019-02-26T08:55:45.955Z,15884.00
2019-02-26T08:56:45.968Z,15896.00
2019-02-26T08:57:45.770Z,16112.00
2019-02-26T08:58:45.664Z,16340.00
2019-02-26T08:59:47.279Z,16624.00
2019-02-26T09:00:45.471Z,17312.00
2019-02-26T09:01:45.404Z,20512.00
2019-02-26T09:02:46.035Z,19744.00
2019-02-26T09:03:45.185Z,29088.00
2019-02-26T09:04:47.816Z,21696.00
2019-02-26T09:05:44.988Z,18624.00
2019-02-26T09:06:44.908Z,18752.00
2019-02-26T09:07:47.034Z,19392.00
2019-02-26T09:08:44.703Z,17504.00
2019-02-26T09:09:45.079Z,17152.00
2019-02-26T09:10:46.342Z,16900.00
2019-02-26T09:11:44.457Z,17248.00
2019-02-26T09:12:46.858Z,17504.00
2019-02-26T09:13:44.229Z,17952.00
2019-02-26T09:14:45.703Z,18240.00
2019-02-26T09:15:44.036Z,18592.00
2019-02-26T09:16:47.667Z,19040.00
2019-02-26T09:17:43.846Z,19552.00
2019-02-26T09:18:44.044Z,19872.00
2019-02-26T09:19:43.659Z,20320.00
2019-02-26T09:20:43.572Z,20032.00
2019-02-26T09:21:45.241Z,19840.00
2019-02-26T09:22:47.987Z,19488.00
2019-02-26T09:23:47.471Z,19072.00
2019-02-26T09:24:43.183Z,18720.00
2019-02-26T09:25:43.204Z,18400.00
2019-02-26T09:26:43.014Z,18112.00
2019-02-26T09:27:43.212Z,18016.00
2019-02-26T09:28:44.603Z,17984.00
2019-02-26T09:29:48.336Z,18080.00
2019-02-26T09:30:42.617Z,18144.00
2019-02-26T09:31:42.540Z,18176.00
2019-02-26T09:32:44.729Z,18112.00
2019-02-26T09:33:43.612Z,18112.00
2019-02-26T09:34:42.238Z,17888.00
2019-02-26T09:35:42.146Z,17664.00
2019-02-26T09:36:42.052Z,17376.00
2019-02-26T09:37:42.800Z,16912.00
2019-02-26T09:38:43.849Z,16740.00
2019-02-26T09:39:41.875Z,16684.00
2019-02-26T09:40:41.673Z,16700.00
2019-02-26T09:41:43.328Z,16772.00
2019-02-26T09:42:41.500Z,16736.00
2019-02-26T09:43:43.182Z,16696.00
2019-02-26T09:44:41.299Z,16588.00
2019-02-26T09:45:43.048Z,16424.00
2019-02-26T09:46:43.376Z,16216.00
2019-02-26T09:47:41.032Z,16024.00
2019-02-26T09:48:42.923Z,15900.00
2019-02-26T09:49:40.825Z,15876.00
2019-02-26T09:50:43.428Z,15944.00
2019-02-26T09:51:40.645Z,15984.00
2019-02-26T09:52:40.562Z,16056.00
2019-02-26T09:53:40.455Z,16168.00
2019-02-26T09:54:42.812Z,16332.00
2019-02-26T09:55:40.257Z,16496.00
2019-02-26T09:56:40.166Z,16664.00
2019-02-26T09:57:40.087Z,16812.00
2019-02-26T09:58:41.177Z,16964.00
2019-02-26T09:59:39.880Z,17068.00
2019-02-26T10:00:40.583Z,17376.00
2019-02-26T10:01:40.829Z,17376.00
2019-02-26T10:02:40.043Z,17120.00
2019-02-26T10:03:41.327Z,17044.00
2019-02-26T10:04:39.411Z,16984.00
2019-02-26T10:05:39.315Z,16952.00
2019-02-26T10:06:40.650Z,16976.00
2019-02-26T10:07:39.141Z,17052.00
2019-02-26T10:08:39.034Z,17128.00
2019-02-26T10:09:40.712Z,17376.00
2019-02-26T10:10:39.754Z,17472.00
2019-02-26T10:11:39.390Z,17632.00
2019-02-26T10:12:39.362Z,17824.00
2019-02-26T10:13:39.638Z,17952.00
2019-02-26T10:14:38.633Z,18080.00
2019-02-26T10:15:39.859Z,18176.00
2019-02-26T10:16:38.277Z,18304.00
2019-02-26T10:17:40.800Z,18496.00
2019-02-26T10:18:38.084Z,18688.00
2019-02-26T10:19:38.841Z,18944.00
2019-02-26T10:20:37.907Z,19264.00
2019-02-26T10:21:39.864Z,19584.00
2019-02-26T10:22:38.665Z,19936.00
2019-02-26T10:23:37.613Z,20448.00
2019-02-26T10:24:40.398Z,20992.00
2019-02-26T10:25:38.808Z,21600.00
2019-02-26T10:26:39.293Z,22304.00
2019-02-26T10:27:38.791Z,23008.00
2019-02-26T10:28:39.467Z,23712.00
2019-02-26T10:29:39.344Z,24864.00
2019-02-26T10:30:40.967Z,25728.00
2019-02-26T10:31:40.183Z,26304.00
2019-02-26T10:32:36.780Z,26784.00
2019-02-26T10:33:40.130Z,26304.00
2019-02-26T10:34:36.574Z,25536.00
2019-02-26T10:35:38.723Z,25696.00
2019-02-26T10:36:40.641Z,27296.00
2019-02-26T10:37:38.622Z,29152.00
2019-02-26T10:38:38.327Z,31744.00
2019-02-26T10:39:36.102Z,32576.00
2019-02-26T10:40:50.118Z,36256.00
2019-02-26T10:41:36.954Z,33472.00
2019-02-26T10:42:39.772Z,30816.00
2019-02-26T10:43:35.733Z,31328.00
2019-02-26T10:44:35.639Z,30336.00
2019-02-26T10:45:38.682Z,30656.00
2019-02-26T10:46:37.081Z,32864.00
2019-02-26T10:47:35.372Z,35392.00
2019-02-26T10:48:35.262Z,35232.00
2019-02-26T10:49:35.168Z,32160.00
2019-02-26T10:50:37.272Z,30848.00
2019-02-26T10:51:34.984Z,29824.00
2019-02-26T10:52:34.909Z,29600.00
2019-02-26T10:53:34.797Z,29376.00
2019-02-26T10:54:37.475Z,29696.00
2019-02-26T10:55:38.668Z,29888.00
2019-02-26T10:56:39.104Z,28096.00
2019-02-26T10:57:36.222Z,25440.00
2019-02-26T10:58:34.336Z,24896.00
2019-02-26T10:59:34.247Z,25056.00
2019-02-26T11:00:37.190Z,25856.00
2019-02-26T11:01:34.098Z,28320.00
2019-02-26T11:02:33.989Z,31296.00
2019-02-26T11:03:37.961Z,45376.00
2019-02-26T11:04:35.532Z,37472.00
2019-02-26T11:05:33.694Z,42688.00
2019-02-26T11:06:36.051Z,40224.00
2019-02-26T11:07:34.519Z,37792.00
2019-02-26T11:08:35.069Z,37248.00
2019-02-26T11:09:33.429Z,37312.00
2019-02-26T11:10:33.234Z,53344.00
2019-02-26T11:11:35.103Z,46080.00
2019-02-26T11:12:34.045Z,40992.00
2019-02-26T11:13:32.962Z,38400.00
2019-02-26T11:14:35.647Z,39744.00
2019-02-26T11:15:33.941Z,35200.00
2019-02-26T11:16:35.269Z,35712.00
2019-02-26T11:17:32.595Z,36928.00
2019-02-26T11:18:34.611Z,48832.00
2019-02-26T11:19:35.663Z,45312.00
2019-02-26T11:20:34.268Z,50720.00
2019-02-26T11:21:32.234Z,45504.00
2019-02-26T11:22:32.145Z,39456.00
2019-02-26T11:23:34.554Z,30400.00
2019-02-26T11:24:33.684Z,28288.00
2019-02-26T11:25:31.872Z,36864.00
2019-02-26T11:26:32.445Z,32896.00
2019-02-26T11:27:31.694Z,37792.00
2019-02-26T11:28:32.943Z,34336.00
2019-02-26T11:29:33.812Z,34144.00
2019-02-26T11:30:32.231Z,33312.00
2019-02-26T11:31:31.337Z,33312.00
2019-02-26T11:32:32.623Z,36352.00
2019-02-26T11:33:31.170Z,32864.00
2019-02-26T11:34:33.346Z,28832.00
2019-02-26T11:35:30.973Z,30304.00
2019-02-26T11:36:32.951Z,30560.00
2019-02-26T11:37:32.065Z,31808.00
2019-02-26T11:38:30.715Z,28544.00
2019-02-26T11:39:30.608Z,27200.00
2019-02-26T11:40:30.821Z,28544.00
2019-02-26T11:41:31.205Z,31936.00
2019-02-26T11:42:30.341Z,37536.00
2019-02-26T11:43:30.262Z,44064.00
2019-02-26T11:44:30.257Z,38528.00
2019-02-26T11:45:32.208Z,28192.00
2019-02-26T11:46:34.093Z,31904.00
2019-02-26T11:47:32.229Z,33568.00
2019-02-26T11:48:31.278Z,41472.00
2019-02-26T11:49:31.155Z,44768.00
2019-02-26T11:50:29.737Z,49408.00
2019-02-26T11:51:36.899Z,35552.00
2019-02-26T11:52:29.437Z,28576.00
2019-02-26T11:53:29.876Z,27904.00
2019-02-26T11:54:34.069Z,29472.00
2019-02-26T11:55:31.840Z,31232.00
2019-02-26T11:56:29.068Z,40800.00
2019-02-26T11:57:32.573Z,53952.00
2019-02-26T11:58:29.006Z,49312.00
2019-02-26T11:59:28.801Z,43264.00
2019-02-26T12:00:33.853Z,48416.00
2019-02-26T12:01:29.365Z,42656.00
2019-02-26T12:02:33.417Z,43936.00
2019-02-26T12:03:31.061Z,33120.00
2019-02-26T12:04:28.463Z,30912.00
2019-02-26T12:05:33.092Z,27840.00
2019-02-26T12:06:28.165Z,32480.00
2019-02-26T12:07:29.764Z,26944.00
2019-02-26T12:08:28.001Z,37152.00
2019-02-26T12:09:30.003Z,31200.00
2019-02-26T12:10:30.509Z,26528.00
2019-02-26T12:11:27.722Z,30272.00
2019-02-26T12:12:28.397Z,41504.00
2019-02-26T12:13:27.828Z,46336.00
2019-02-26T12:14:27.444Z,49888.00
2019-02-26T12:15:30.115Z,42144.00
2019-02-26T12:16:28.499Z,39680.00
2019-02-26T12:17:27.177Z,50912.00
2019-02-26T12:18:27.102Z,45056.00
2019-02-26T12:19:28.322Z,43904.00
2019-02-26T12:20:26.906Z,45984.00
2019-02-26T12:21:28.067Z,49472.00
2019-02-26T12:22:27.845Z,27392.00
2019-02-26T12:23:26.655Z,25440.00
2019-02-26T12:24:27.146Z,26464.00
2019-02-26T12:25:26.459Z,28896.00
2019-02-26T12:26:27.990Z,30976.00
2019-02-26T12:27:26.282Z,27360.00
2019-02-26T12:28:28.314Z,29248.00
2019-02-26T12:29:28.376Z,37344.00
2019-02-26T12:30:26.015Z,38240.00