createdAt,value
2023-03-22T00:03:55.921Z,7644
2023-03-22T00:08:57.595Z,3186.10526
2023-03-22T00:13:59.338Z,4050.66667
2023-03-22T00:19:00.947Z,10210.66667
2023-03-22T00:24:02.675Z,5077.33333
2023-03-22T00:29:04.345Z,4344
2023-03-22T00:34:06.277Z,2877.33333
2023-03-22T00:39:07.931Z,20477.33333
2023-03-22T00:44:09.575Z,30744
2023-03-22T00:49:11.224Z,1997.33333
2023-03-22T00:54:12.939Z,970.66667
2023-03-22T00:59:14.597Z,1565.05263
2023-03-22T01:04:16.522Z,1523.48718
2023-03-22T01:09:18.218Z,4344
2023-03-22T01:14:19.880Z,5077.33333
2023-03-22T01:19:21.564Z,4050.66667
2023-03-22T01:24:23.267Z,10210.66667
2023-03-22T01:29:24.888Z,0
2023-03-22T01:34:26.591Z,0
2023-03-22T01:39:28.233Z,7644
2023-03-22T01:44:29.976Z,6788.44444
2023-03-22T01:49:31.717Z,12264
2023-03-22T01:54:33.364Z,61544
2023-03-22T01:59:34.998Z,20477.33333
2023-03-22T02:04:36.726Z,61544
2023-03-22T02:09:38.351Z,1704
2023-03-22T02:14:39.991Z,457.33333
2023-03-22T02:19:41.614Z,686.16867
2023-03-22T02:24:44.039Z,2877.33333
2023-03-22T02:29:45.676Z,15344
2023-03-22T02:34:47.277Z,61544
2023-03-22T02:39:48.918Z,61544
2023-03-22T02:44:50.534Z,20477.33333
2023-03-22T02:49:52.231Z,8744
2023-03-22T02:54:53.862Z,3024
2023-03-22T02:59:55.505Z,1176
2023-03-22T03:04:57.198Z,1376.55814
2023-03-22T03:09:58.901Z,1704
2023-03-22T03:15:00.575Z,1755.76471
2023-03-22T03:20:02.338Z,5544
2023-03-22T03:25:04.054Z,3567.52941
2023-03-22T03:30:05.794Z,15344
2023-03-22T03:35:07.454Z,5544
2023-03-22T03:40:09.120Z,4344
2023-03-22T03:45:10.785Z,2510.66667
2023-03-22T03:50:12.437Z,3366.22222
2023-03-22T03:55:14.090Z,3366.22222
2023-03-22T04:00:15.809Z,4344
2023-03-22T04:05:17.406Z,2313.23077
2023-03-22T04:10:19.015Z,2144
2023-03-22T04:15:20.935Z,2408
2023-03-22T04:20:22.734Z,2408
2023-03-22T04:25:24.423Z,953.83607
2023-03-22T04:30:26.134Z,695.21951
2023-03-22T04:35:27.797Z,1151.84314
2023-03-22T04:40:29.539Z,2225.48148
2023-03-22T04:45:31.444Z,4682.46154
2023-03-22T04:50:33.145Z,10210.66667
2023-03-22T04:55:34.767Z,10210.66667
2023-03-22T05:00:36.397Z,4050.66667
2023-03-22T05:05:38.178Z,2744
2023-03-22T05:10:40.089Z,3186.10526
2023-03-22T05:15:41.977Z,5544
2023-03-22T05:20:43.632Z,20477.33333
2023-03-22T05:25:45.343Z,15344
2023-03-22T05:30:46.982Z,2408
2023-03-22T05:35:48.672Z,1997.33333
2023-03-22T05:40:50.346Z,3186.10526
2023-03-22T05:45:52.000Z,1755.76471
2023-03-22T05:50:53.654Z,2622.26087
2023-03-22T05:55:55.299Z,1176
2023-03-22T06:00:57.005Z,1254.6383
2023-03-22T06:05:58.699Z,2068.13793
2023-03-22T06:11:00.318Z,1997.33333
2023-03-22T06:16:01.923Z,2068.13793
2023-03-22T06:21:03.640Z,2744
2023-03-22T06:26:05.226Z,1523.48718
2023-03-22T06:31:06.913Z,1565.05263
2023-03-22T06:36:08.526Z,2622.26087
2023-03-22T06:41:10.292Z,2144
2023-03-22T06:46:12.249Z,2744
2023-03-22T06:51:13.920Z,5077.33333
2023-03-22T06:56:15.577Z,8744
2023-03-22T07:01:17.226Z,6788.44444
2023-03-22T07:06:19.018Z,3794
2023-03-22T07:11:20.648Z,2622.26087
2023-03-22T07:16:22.351Z,4344
2023-03-22T07:21:24.022Z,2510.66667
2023-03-22T07:26:25.820Z,1810.66667
2023-03-22T07:31:27.460Z,5544
2023-03-22T07:36:29.085Z,5077.33333
2023-03-22T07:41:30.699Z,8744
2023-03-22T07:46:32.451Z,6104
2023-03-22T07:51:34.129Z,4050.66667
2023-03-22T07:56:35.906Z,4682.46154
2023-03-22T08:01:37.659Z,2144
2023-03-22T08:06:39.345Z,2877.33333
2023-03-22T08:11:40.998Z,5077.33333
2023-03-22T08:16:42.803Z,6788.44444
2023-03-22T08:21:44.451Z,7644
2023-03-22T08:26:46.355Z,5077.33333
2023-03-22T08:31:48.207Z,5544
2023-03-22T08:36:49.890Z,6788.44444
2023-03-22T08:41:51.488Z,2510.66667
2023-03-22T08:46:53.136Z,1810.66667
2023-03-22T08:51:54.768Z,1869
2023-03-22T08:56:56.437Z,3794
2023-03-22T09:01:58.402Z,2877.33333
2023-03-22T09:07:00.200Z,3794
2023-03-22T09:12:01.815Z,3794
2023-03-22T09:17:03.436Z,10210.66667
2023-03-22T09:22:05.074Z,6104
2023-03-22T09:27:06.707Z,8744
2023-03-22T09:32:08.431Z,15344
2023-03-22T09:37:10.155Z,20477.33333
2023-03-22T09:42:12.034Z,10210.66667
2023-03-22T09:47:13.632Z,6104
2023-03-22T09:52:15.367Z,3567.52941
2023-03-22T09:57:17.059Z,2877.33333
2023-03-22T10:02:18.917Z,7644
2023-03-22T10:07:20.569Z,4344
2023-03-22T10:12:22.204Z,7644
2023-03-22T10:17:23.884Z,5077.33333
2023-03-22T10:22:25.522Z,1931.09677
2023-03-22T10:27:27.173Z,2225.48148
2023-03-22T10:32:29.440Z,1565.05263
2023-03-22T10:37:31.095Z,1704
2023-03-22T10:42:32.953Z,3567.52941
2023-03-22T10:47:34.607Z,1283.13043
2023-03-22T10:52:36.240Z,1523.48718
2023-03-22T10:57:37.876Z,1704
2023-03-22T11:02:39.691Z,1446.43902
2023-03-22T11:07:41.516Z,2313.23077
2023-03-22T11:12:43.204Z,2510.66667
2023-03-22T11:17:44.859Z,2144
2023-03-22T11:22:46.468Z,1410.66667
2023-03-22T11:27:48.197Z,1523.48718
2023-03-22T11:32:49.946Z,1410.66667
2023-03-22T11:37:51.596Z,1523.48718
2023-03-22T11:42:53.260Z,1283.13043
2023-03-22T11:47:55.057Z,953.83607
2023-03-22T11:52:56.732Z,765.33333
2023-03-22T11:57:58.381Z,644
2023-03-22T12:03:00.276Z,953.83607
2023-03-22T12:08:02.082Z,1044
2023-03-22T12:13:03.711Z,652.04598
2023-03-22T12:18:07.646Z,599.31915
2023-03-22T12:23:10.015Z,585.66667
2023-03-22T12:28:11.713Z,592.42105
2023-03-22T12:33:13.420Z,470.49573
2023-03-22T12:38:15.250Z,273.41176
2023-03-22T12:43:16.934Z,280.61202
2023-03-22T12:48:18.877Z,336.35669
2023-03-22T12:53:20.607Z,695.21951
2023-03-22T12:58:22.268Z,765.33333
2023-03-22T13:03:24.097Z,1283.13043
2023-03-22T13:08:25.852Z,906.5
2023-03-22T13:13:27.474Z,592.42105
2023-03-22T13:18:30.583Z,380.87943
2023-03-22T13:23:34.527Z,336.35669
2023-03-22T13:28:36.152Z,695.21951
2023-03-22T13:33:37.797Z,1523.48718
2023-03-22T13:38:41.074Z,393.63504
2023-03-22T13:43:44.098Z,371.77778
2023-03-22T13:48:46.120Z,891.69231
2023-03-22T13:53:47.943Z,2408
2023-03-22T13:58:49.572Z,811.60563
2023-03-22T14:03:51.278Z,377.80282
2023-03-22T14:08:53.049Z,525.13208
2023-03-22T14:13:54.673Z,906.5
2023-03-22T14:18:56.535Z,432.88889
2023-03-22T14:54:03.201Z,620.92308
2023-03-22T14:59:04.791Z,553.90099
2023-03-22T15:04:06.312Z,484.35088
2023-03-22T15:09:07.950Z,579.05155
2023-03-22T15:14:09.397Z,2510.66667
2023-03-22T15:19:10.807Z,8744
2023-03-22T15:24:12.248Z,20477.33333
2023-03-22T15:29:14.031Z,30744
2023-03-22T15:34:15.752Z,61544
2023-03-22T15:39:17.151Z,61544
2023-03-22T15:44:18.592Z,61544
2023-03-22T15:49:20.003Z,61544
2023-03-22T15:54:21.568Z,61544
2023-03-22T15:59:23.000Z,61544
2023-03-22T16:04:24.385Z,61544
2023-03-22T16:09:25.874Z,0
2023-03-22T16:14:27.268Z,0
2023-03-22T16:19:28.727Z,0
2023-03-22T16:24:30.162Z,0
2023-03-22T16:29:31.669Z,0
2023-03-22T16:34:33.089Z,0
2023-03-22T16:39:34.751Z,0
2023-03-22T16:44:37.345Z,0
2023-03-22T16:49:40.376Z,0
2023-03-22T16:54:41.814Z,0
2023-03-22T17:04:44.678Z,0
2023-03-22T17:09:46.179Z,0
2023-03-22T17:14:47.644Z,-61656
2023-03-22T17:19:49.192Z,0
2023-03-22T17:24:50.584Z,-61656
2023-03-22T17:29:51.985Z,-61656
2023-03-22T17:34:53.372Z,-61656
2023-03-22T17:40:23.073Z,-61656
2023-03-22T17:45:57.863Z,-61656
2023-03-22T17:51:27.517Z,-61656
2023-03-22T18:01:37.143Z,-61656
2023-03-22T18:06:38.623Z,-61656
2023-03-22T18:11:40.057Z,-61656
2023-03-22T18:16:53.142Z,-61656
2023-03-22T18:21:55.215Z,-61656
2023-03-22T18:27:10.548Z,-61656
2023-03-22T18:32:18.612Z,-61656
2023-03-22T18:37:21.482Z,-61656
2023-03-22T18:42:30.220Z,-61656
2023-03-22T18:47:38.865Z,-61656
2023-03-22T18:53:07.790Z,-61656
2023-03-22T18:58:19.576Z,-61656
2023-03-22T19:03:21.147Z,-61656
2023-03-22T19:08:27.160Z,-61656
2023-03-22T19:13:29.821Z,-61656
2023-03-22T19:18:31.467Z,-61656
2023-03-22T19:23:32.948Z,-61656
2023-03-22T19:28:34.503Z,-61656
2023-03-22T19:38:41.428Z,-61656
2023-03-22T19:43:42.899Z,-61656
2023-03-22T19:48:44.384Z,-61656
2023-03-22T19:54:18.685Z,-61656
2023-03-22T19:59:32.047Z,0
2023-03-22T20:04:33.666Z,0
2023-03-22T20:09:35.070Z,0
2023-03-22T20:14:36.518Z,61544
2023-03-22T20:19:37.948Z,30744
2023-03-22T20:24:39.470Z,30744
2023-03-22T20:29:41.006Z,0
2023-03-22T20:34:42.446Z,-61656
2023-03-22T20:39:43.856Z,-61656
2023-03-22T20:44:45.269Z,-61656
2023-03-22T20:49:46.717Z,-61656
2023-03-22T20:54:48.180Z,-61656
2023-03-22T20:59:49.949Z,0
2023-03-22T21:04:51.355Z,-61656
2023-03-22T21:09:52.887Z,-30856
2023-03-22T21:14:54.365Z,-30856
2023-03-22T21:19:55.805Z,-30856
2023-03-22T21:24:57.322Z,-30856
2023-03-22T21:29:58.781Z,-30856
2023-03-22T21:35:00.492Z,-30856
2023-03-22T21:40:01.931Z,-30856
2023-03-22T21:45:03.427Z,-30856
2023-03-22T21:50:05.009Z,-30856
2023-03-22T21:55:06.531Z,-30856
2023-03-22T22:00:07.923Z,-30856
2023-03-22T22:05:09.658Z,-30856
2023-03-22T22:10:11.108Z,-30856
2023-03-22T22:15:12.938Z,-30856
2023-03-22T22:20:14.588Z,-30856
2023-03-22T22:25:15.987Z,-30856
2023-03-22T22:30:17.638Z,-30856
2023-03-22T22:35:19.056Z,-30856
2023-03-22T22:40:20.571Z,-30856
2023-03-22T22:45:21.978Z,-61656
2023-03-22T22:50:23.390Z,-61656
2023-03-22T22:55:24.849Z,-61656
2023-03-22T23:00:26.846Z,30744
2023-03-22T23:05:28.256Z,61544
2023-03-22T23:10:29.619Z,-61656
2023-03-22T23:15:31.156Z,0
2023-03-22T23:20:32.801Z,61544
2023-03-22T23:25:34.256Z,8744
2023-03-22T23:30:35.690Z,7644
2023-03-22T23:35:37.103Z,6788.44444
2023-03-22T23:40:38.932Z,4682.46154
2023-03-22T23:45:40.848Z,1704
2023-03-22T23:50:42.545Z,2408
2023-03-22T23:55:44.096Z,2744
