createdAt,value
2017-10-16T00:00:32.265Z,0.00
2017-10-16T00:01:32.262Z,0.00
2017-10-16T00:02:32.291Z,0.00
2017-10-16T00:03:32.290Z,0.00
2017-10-16T00:04:32.233Z,0.00
2017-10-16T00:05:32.296Z,0.00
2017-10-16T00:06:32.304Z,0.00
2017-10-16T00:07:32.240Z,0.00
2017-10-16T00:08:32.245Z,0.00
2017-10-16T00:09:32.248Z,0.00
2017-10-16T00:10:32.250Z,0.00
2017-10-16T00:11:32.252Z,0.00
2017-10-16T00:12:32.257Z,0.00
2017-10-16T00:13:32.264Z,0.00
2017-10-16T00:14:32.265Z,0.00
2017-10-16T00:15:32.274Z,0.00
2017-10-16T00:16:32.271Z,0.00
2017-10-16T00:17:32.273Z,0.00
2017-10-16T00:18:32.280Z,0.00
2017-10-16T00:19:32.287Z,0.00
2017-10-16T00:20:32.284Z,0.00
2017-10-16T00:21:32.306Z,0.00
2017-10-16T00:22:32.292Z,0.00
2017-10-16T00:23:32.292Z,0.00
2017-10-16T00:24:32.300Z,0.00
2017-10-16T00:25:32.299Z,0.00
2017-10-16T00:26:32.301Z,0.00
2017-10-16T00:27:32.307Z,0.00
2017-10-16T00:28:32.309Z,0.00
2017-10-16T00:29:32.317Z,0.00
2017-10-16T00:30:32.316Z,0.00
2017-10-16T00:31:32.322Z,0.00
2017-10-16T00:32:32.322Z,0.00
2017-10-16T00:33:32.326Z,0.00
2017-10-16T00:34:32.332Z,0.00
2017-10-16T00:35:32.336Z,0.00
2017-10-16T00:36:32.338Z,0.00
2017-10-16T00:37:32.341Z,0.00
2017-10-16T00:38:32.344Z,0.00
2017-10-16T00:39:32.342Z,0.00
2017-10-16T00:40:32.350Z,0.00
2017-10-16T00:41:32.352Z,0.00
2017-10-16T00:42:32.351Z,0.00
2017-10-16T00:43:32.356Z,0.00
2017-10-16T00:44:32.359Z,0.00
2017-10-16T00:45:32.363Z,0.00
2017-10-16T00:46:32.375Z,0.00
2017-10-16T00:47:32.366Z,0.00
2017-10-16T00:48:32.372Z,0.00
2017-10-16T00:49:32.374Z,0.00
2017-10-16T00:50:32.381Z,0.00
2017-10-16T00:51:32.382Z,0.00
2017-10-16T00:52:32.399Z,0.00
2017-10-16T00:53:32.391Z,0.00
2017-10-16T00:54:32.390Z,0.00
2017-10-16T00:55:32.392Z,0.00
2017-10-16T00:56:32.399Z,0.00
2017-10-16T00:57:32.402Z,0.00
2017-10-16T00:58:32.402Z,0.00
2017-10-16T00:59:32.408Z,0.00
2017-10-16T01:00:32.410Z,0.00
2017-10-16T01:01:32.423Z,0.00
2017-10-16T01:02:32.417Z,0.00
2017-10-16T01:03:32.424Z,0.00
2017-10-16T01:04:32.425Z,0.00
2017-10-16T01:05:32.425Z,0.00
2017-10-16T01:06:32.432Z,0.00
2017-10-16T01:07:32.433Z,0.00
2017-10-16T01:08:32.436Z,0.00
2017-10-16T01:09:32.442Z,0.00
2017-10-16T01:10:32.441Z,0.00
2017-10-16T01:11:32.443Z,0.00
2017-10-16T01:12:32.453Z,0.00
2017-10-16T01:13:32.453Z,0.00
2017-10-16T01:14:32.459Z,0.00
2017-10-16T01:15:32.458Z,0.00
2017-10-16T01:16:32.467Z,0.00
2017-10-16T01:17:32.475Z,0.00
2017-10-16T01:18:32.470Z,0.00
2017-10-16T01:19:32.469Z,0.00
2017-10-16T01:20:32.476Z,0.00
2017-10-16T01:21:32.478Z,0.00
2017-10-16T01:22:32.481Z,0.00
2017-10-16T01:23:32.495Z,0.00
2017-10-16T01:24:32.486Z,0.00
2017-10-16T01:25:32.491Z,0.00
2017-10-16T01:26:32.492Z,0.00
2017-10-16T01:27:32.501Z,0.00
2017-10-16T01:28:32.503Z,0.00
2017-10-16T01:29:32.502Z,0.00
2017-10-16T01:30:32.509Z,0.00
2017-10-16T01:31:32.512Z,0.00
2017-10-16T01:32:32.515Z,0.00
2017-10-16T01:33:32.518Z,0.00
2017-10-16T01:34:32.521Z,0.00
2017-10-16T01:35:32.518Z,0.00
2017-10-16T01:36:32.521Z,0.00
2017-10-16T01:37:32.534Z,0.00
2017-10-16T01:38:32.532Z,0.00
2017-10-16T01:39:32.538Z,0.00
2017-10-16T01:40:32.533Z,0.00
2017-10-16T01:41:32.540Z,0.00
2017-10-16T01:42:32.552Z,0.00
2017-10-16T01:43:32.559Z,0.00
2017-10-16T01:44:32.550Z,0.00
2017-10-16T01:45:32.560Z,0.00
2017-10-16T01:46:32.555Z,0.00
2017-10-16T01:47:32.564Z,0.00
2017-10-16T01:48:32.561Z,0.00
2017-10-16T01:49:32.569Z,0.00
2017-10-16T01:50:32.570Z,0.00
2017-10-16T01:51:32.571Z,0.00
2017-10-16T01:52:32.581Z,0.00
2017-10-16T01:53:32.579Z,0.00
2017-10-16T01:54:32.583Z,0.00
2017-10-16T01:55:32.588Z,0.00
2017-10-16T01:56:32.587Z,0.00
2017-10-16T01:57:32.593Z,0.00
2017-10-16T01:58:32.595Z,0.00
2017-10-16T01:59:32.605Z,0.00
2017-10-16T02:00:32.601Z,0.00
2017-10-16T02:01:32.602Z,0.00
2017-10-16T02:02:32.614Z,0.00
2017-10-16T02:03:32.614Z,0.00
2017-10-16T02:04:32.610Z,0.00
2017-10-16T02:05:32.621Z,0.00
2017-10-16T02:06:32.621Z,0.00
2017-10-16T02:07:32.622Z,0.00
2017-10-16T02:08:32.636Z,0.00
2017-10-16T02:09:32.629Z,0.00
2017-10-16T02:10:32.631Z,0.00
2017-10-16T02:11:32.636Z,0.00
2017-10-16T02:12:32.640Z,0.00
2017-10-16T02:13:32.642Z,0.00
2017-10-16T02:14:32.645Z,0.00
2017-10-16T02:15:32.648Z,0.00
2017-10-16T02:16:32.651Z,0.00
2017-10-16T02:17:32.654Z,0.00
2017-10-16T02:18:32.658Z,0.00
2017-10-16T02:19:32.662Z,0.00
2017-10-16T02:20:32.668Z,0.00
2017-10-16T02:21:32.666Z,0.00
2017-10-16T02:22:32.675Z,0.00
2017-10-16T02:23:32.683Z,0.00
2017-10-16T02:24:32.684Z,0.00
2017-10-16T02:25:32.681Z,0.00
2017-10-16T02:26:32.683Z,0.00
2017-10-16T02:27:32.685Z,0.00
2017-10-16T02:28:32.690Z,0.00
2017-10-16T02:29:32.692Z,0.00
2017-10-16T02:30:32.700Z,0.00
2017-10-16T02:31:32.698Z,0.00
2017-10-16T02:32:32.702Z,0.00
2017-10-16T02:33:32.706Z,0.00
2017-10-16T02:34:32.706Z,0.00
2017-10-16T02:35:32.713Z,0.00
2017-10-16T02:36:32.717Z,0.00
2017-10-16T02:37:32.717Z,0.00
2017-10-16T02:38:32.721Z,0.00
2017-10-16T02:39:32.722Z,0.00
2017-10-16T02:40:32.731Z,0.00
2017-10-16T02:41:32.733Z,0.00
2017-10-16T02:42:32.736Z,0.00
2017-10-16T02:43:32.730Z,0.00
2017-10-16T02:44:32.738Z,0.00
2017-10-16T02:45:32.739Z,0.00
2017-10-16T02:46:32.743Z,0.00
2017-10-16T02:47:32.744Z,0.00
2017-10-16T02:48:32.752Z,0.00
2017-10-16T02:49:32.753Z,0.00
2017-10-16T02:50:32.756Z,0.00
2017-10-16T02:51:32.760Z,0.00
2017-10-16T02:52:32.765Z,0.00
2017-10-16T02:53:32.762Z,0.00
2017-10-16T02:54:32.772Z,0.00
2017-10-16T02:55:32.778Z,0.00
2017-10-16T02:56:32.773Z,0.00
2017-10-16T02:57:32.781Z,0.00
2017-10-16T02:58:32.783Z,0.00
2017-10-16T02:59:32.788Z,0.00
2017-10-16T03:00:32.786Z,0.00
2017-10-16T03:01:32.789Z,0.00
2017-10-16T03:02:32.789Z,0.00
2017-10-16T03:03:32.793Z,0.00
2017-10-16T03:04:32.800Z,0.00
2017-10-16T03:05:32.796Z,0.00
2017-10-16T03:06:32.798Z,0.00
2017-10-16T03:07:32.801Z,0.00
2017-10-16T03:08:32.806Z,0.00
2017-10-16T03:09:32.812Z,0.00
2017-10-16T03:10:32.812Z,0.00
2017-10-16T03:11:32.816Z,0.00
2017-10-16T03:12:32.821Z,0.00
2017-10-16T03:13:32.826Z,0.00
2017-10-16T03:14:32.820Z,0.00
2017-10-16T03:15:32.828Z,0.00
2017-10-16T03:16:32.834Z,0.00
2017-10-16T03:17:32.831Z,0.00
2017-10-16T03:18:32.832Z,0.00
2017-10-16T03:19:32.846Z,0.00
2017-10-16T03:20:32.844Z,0.00
2017-10-16T03:21:32.843Z,0.00
2017-10-16T03:22:32.850Z,0.00
2017-10-16T03:23:32.850Z,0.00
2017-10-16T03:24:32.851Z,0.00
2017-10-16T03:25:32.860Z,0.00
2017-10-16T03:26:32.858Z,0.00
2017-10-16T03:27:32.858Z,0.00
2017-10-16T03:28:32.859Z,0.00
2017-10-16T03:29:32.872Z,0.00
2017-10-16T03:30:32.867Z,0.00
2017-10-16T03:31:32.874Z,0.00
2017-10-16T03:32:32.879Z,0.00
2017-10-16T03:33:32.879Z,0.00
2017-10-16T03:34:32.877Z,0.00
2017-10-16T03:35:32.884Z,0.00
2017-10-16T03:36:32.883Z,0.00
2017-10-16T03:37:32.889Z,0.00
2017-10-16T03:38:32.889Z,0.00
2017-10-16T03:39:32.889Z,0.00
2017-10-16T03:40:32.892Z,0.00
2017-10-16T03:41:32.904Z,0.00
2017-10-16T03:42:32.900Z,0.00
2017-10-16T03:43:32.907Z,0.00
2017-10-16T03:44:32.910Z,0.00
2017-10-16T03:45:32.908Z,0.00
2017-10-16T03:46:32.910Z,0.00
2017-10-16T03:47:32.913Z,0.00
2017-10-16T03:48:32.920Z,0.00
2017-10-16T03:49:32.918Z,0.00
2017-10-16T03:50:32.924Z,0.00
2017-10-16T03:51:32.921Z,0.00
2017-10-16T03:52:32.927Z,0.00
2017-10-16T03:53:32.933Z,0.00
2017-10-16T03:54:32.934Z,0.00
2017-10-16T03:55:32.935Z,0.00
2017-10-16T03:56:32.936Z,0.00
2017-10-16T03:57:32.944Z,0.00
2017-10-16T03:58:32.943Z,0.00
2017-10-16T03:59:32.942Z,0.00
2017-10-16T04:00:32.955Z,0.00
2017-10-16T04:01:32.952Z,0.00
2017-10-16T04:02:32.969Z,0.00
2017-10-16T04:03:32.966Z,0.00
2017-10-16T04:04:32.992Z,0.00
2017-10-16T04:05:32.959Z,0.00
2017-10-16T04:06:32.964Z,0.00
2017-10-16T04:07:32.970Z,0.00
2017-10-16T04:08:32.970Z,0.00
2017-10-16T04:09:32.995Z,0.00
2017-10-16T04:10:32.981Z,0.00
2017-10-16T04:11:32.977Z,0.00
2017-10-16T04:12:32.983Z,0.00
2017-10-16T04:13:32.983Z,0.00
2017-10-16T04:14:32.984Z,0.00
2017-10-16T04:15:32.986Z,0.00
2017-10-16T04:16:32.994Z,0.00
2017-10-16T04:17:32.993Z,0.00
2017-10-16T04:18:32.993Z,0.00
2017-10-16T04:19:33.003Z,0.00
2017-10-16T04:20:33.001Z,0.00
2017-10-16T04:21:33.005Z,0.00
2017-10-16T04:22:33.012Z,0.00
2017-10-16T04:23:33.012Z,0.00
2017-10-16T04:24:33.015Z,0.00
2017-10-16T04:25:33.014Z,0.00
2017-10-16T04:26:33.016Z,0.00
2017-10-16T04:27:33.026Z,0.00
2017-10-16T04:28:33.020Z,0.00
2017-10-16T04:29:33.031Z,0.00
2017-10-16T04:30:33.023Z,0.00
2017-10-16T04:31:33.029Z,0.00
2017-10-16T04:32:33.036Z,0.00
2017-10-16T04:33:33.037Z,0.00
2017-10-16T04:34:33.038Z,0.00
2017-10-16T04:35:33.042Z,0.00
2017-10-16T04:36:33.043Z,0.00
2017-10-16T04:37:33.046Z,0.00
2017-10-16T04:38:33.048Z,0.00
2017-10-16T04:39:33.046Z,0.00
2017-10-16T04:40:33.055Z,0.00
2017-10-16T04:41:33.052Z,0.00
2017-10-16T04:42:33.062Z,0.00
2017-10-16T04:43:33.063Z,0.00
2017-10-16T04:44:33.062Z,0.00
2017-10-16T04:45:33.060Z,0.00
2017-10-16T04:46:33.072Z,0.00
2017-10-16T04:47:33.071Z,0.00
2017-10-16T04:48:33.072Z,0.00
2017-10-16T04:49:33.072Z,0.00
2017-10-16T04:50:33.078Z,0.00
2017-10-16T04:51:33.079Z,0.00
2017-10-16T04:52:33.081Z,0.00
2017-10-16T04:53:33.087Z,0.00
2017-10-16T04:54:33.090Z,0.00
2017-10-16T04:55:33.089Z,0.00
2017-10-16T04:56:33.093Z,0.00
2017-10-16T04:57:33.096Z,0.00
2017-10-16T04:58:33.093Z,0.00
2017-10-16T04:59:33.096Z,0.00
2017-10-16T05:00:33.101Z,0.00
2017-10-16T05:01:33.105Z,0.00
2017-10-16T05:02:33.112Z,0.00
2017-10-16T05:03:33.107Z,0.00
2017-10-16T05:04:33.109Z,0.00
2017-10-16T05:05:33.112Z,0.00
2017-10-16T05:06:33.123Z,0.00
2017-10-16T05:07:33.124Z,0.00
2017-10-16T05:08:33.122Z,0.00
2017-10-16T05:09:33.127Z,0.00
2017-10-16T05:10:33.122Z,0.00
2017-10-16T05:11:33.132Z,0.00
2017-10-16T05:12:33.130Z,4.00
2017-10-16T05:13:33.132Z,4.00
2017-10-16T05:14:33.133Z,0.00
2017-10-16T05:15:33.138Z,4.00
2017-10-16T05:16:33.144Z,4.00
2017-10-16T05:17:33.149Z,4.00
2017-10-16T05:18:33.149Z,4.00
2017-10-16T05:19:33.149Z,4.00
2017-10-16T05:20:33.147Z,4.00
2017-10-16T05:21:33.148Z,4.00
2017-10-16T05:22:33.152Z,4.00
2017-10-16T05:23:33.154Z,4.00
2017-10-16T05:24:33.158Z,8.00
2017-10-16T05:25:33.157Z,12.00
2017-10-16T05:26:33.161Z,12.00
2017-10-16T05:27:33.163Z,16.00
2017-10-16T05:28:33.168Z,16.00
2017-10-16T05:29:33.165Z,20.00
2017-10-16T05:30:33.176Z,24.00
2017-10-16T05:31:33.174Z,28.00
2017-10-16T05:32:33.173Z,32.00
2017-10-16T05:33:33.180Z,32.00
2017-10-16T05:34:33.185Z,44.00
2017-10-16T05:35:33.177Z,44.00
2017-10-16T05:36:33.183Z,52.00
2017-10-16T05:37:33.183Z,64.00
2017-10-16T05:38:33.190Z,68.00
2017-10-16T05:39:33.192Z,76.00
2017-10-16T05:40:33.192Z,84.00
2017-10-16T05:41:33.198Z,92.00
2017-10-16T05:42:33.199Z,104.00
2017-10-16T05:43:33.199Z,112.00
2017-10-16T05:44:33.208Z,124.00
2017-10-16T05:45:33.205Z,136.00
2017-10-16T05:46:33.207Z,148.00
2017-10-16T05:47:33.206Z,164.00
2017-10-16T05:48:33.209Z,176.00
2017-10-16T05:49:33.213Z,192.00
2017-10-16T05:50:33.217Z,204.00
2017-10-16T05:51:33.212Z,220.00
2017-10-16T05:52:33.222Z,236.00
2017-10-16T05:53:33.223Z,256.00
2017-10-16T05:54:33.221Z,272.00
2017-10-16T05:55:33.226Z,292.00
2017-10-16T05:56:33.224Z,308.00
2017-10-16T05:57:33.229Z,328.00
2017-10-16T05:58:33.233Z,348.00
2017-10-16T05:59:33.234Z,372.00
2017-10-16T06:00:33.242Z,388.00
2017-10-16T06:01:33.241Z,412.00
2017-10-16T06:02:33.237Z,432.00
2017-10-16T06:03:33.242Z,452.00
2017-10-16T06:04:33.245Z,476.00
2017-10-16T06:05:33.245Z,500.00
2017-10-16T06:06:33.251Z,524.00
2017-10-16T06:07:33.251Z,548.00
2017-10-16T06:08:33.251Z,568.00
2017-10-16T06:09:33.260Z,596.00
2017-10-16T06:10:33.259Z,616.00
2017-10-16T06:11:33.261Z,640.00
2017-10-16T06:12:33.264Z,664.00
2017-10-16T06:13:33.264Z,692.00
2017-10-16T06:14:33.267Z,716.00
2017-10-16T06:15:33.267Z,748.00
2017-10-16T06:16:33.274Z,776.00
2017-10-16T06:17:33.277Z,804.00
2017-10-16T06:18:33.282Z,832.00
2017-10-16T06:19:33.280Z,860.00
2017-10-16T06:20:33.280Z,892.00
2017-10-16T06:21:33.284Z,924.00
2017-10-16T06:22:33.285Z,960.00
2017-10-16T06:23:33.295Z,1000.00
2017-10-16T06:24:33.314Z,1040.00
2017-10-16T06:25:33.293Z,1076.00
2017-10-16T06:26:33.294Z,1112.00
2017-10-16T06:27:33.302Z,1148.00
2017-10-16T06:28:33.301Z,1188.00
2017-10-16T06:29:33.304Z,1220.00
2017-10-16T06:30:33.311Z,1252.00
2017-10-16T06:31:33.309Z,1288.00
2017-10-16T06:32:33.310Z,1316.00
2017-10-16T06:33:33.316Z,1340.00
2017-10-16T06:34:33.317Z,1368.00
2017-10-16T06:35:33.321Z,1396.00
2017-10-16T06:36:33.322Z,1424.00
2017-10-16T06:37:33.329Z,1448.00
2017-10-16T06:38:33.334Z,1464.00
2017-10-16T06:39:33.326Z,1484.00
2017-10-16T06:40:33.329Z,1504.00
2017-10-16T06:41:33.333Z,1516.00
2017-10-16T06:42:33.336Z,1544.00
2017-10-16T06:43:33.336Z,1568.00
2017-10-16T06:44:33.342Z,1592.00
2017-10-16T06:45:33.344Z,1612.00
2017-10-16T06:46:33.344Z,1640.00
2017-10-16T06:47:33.350Z,1656.00
2017-10-16T06:48:33.355Z,1680.00
2017-10-16T06:49:33.355Z,1700.00
2017-10-16T06:50:33.363Z,1728.00
2017-10-16T06:51:33.362Z,1748.00
2017-10-16T06:52:33.360Z,1772.00
2017-10-16T06:53:33.371Z,1800.00
2017-10-16T06:54:33.370Z,1812.00
2017-10-16T06:55:33.369Z,1828.00
2017-10-16T06:56:33.376Z,1840.00
2017-10-16T06:57:33.380Z,1848.00
2017-10-16T06:58:33.378Z,1860.00
2017-10-16T06:59:33.400Z,1872.00
2017-10-16T07:00:33.385Z,1880.00
2017-10-16T07:01:33.387Z,1884.00
2017-10-16T07:02:33.393Z,1896.00
2017-10-16T07:03:33.393Z,1908.00
2017-10-16T07:04:33.400Z,1912.00
2017-10-16T07:05:33.401Z,1924.00
2017-10-16T07:06:33.407Z,1940.00
2017-10-16T07:07:33.405Z,1952.00
2017-10-16T07:08:33.413Z,1964.00
2017-10-16T07:09:33.414Z,1980.00
2017-10-16T07:10:33.413Z,1992.00
2017-10-16T07:11:33.423Z,2000.00
2017-10-16T07:12:33.429Z,2012.00
2017-10-16T07:13:33.425Z,2016.00
2017-10-16T07:14:33.426Z,2024.00
2017-10-16T07:15:33.430Z,2028.00
2017-10-16T07:16:33.433Z,2044.00
2017-10-16T07:17:33.440Z,2060.00
2017-10-16T07:18:33.438Z,2080.00
2017-10-16T07:19:33.443Z,2096.00
2017-10-16T07:20:33.444Z,2116.00
2017-10-16T07:21:33.448Z,2132.00
2017-10-16T07:22:33.454Z,2152.00
2017-10-16T07:23:33.454Z,2172.00
2017-10-16T07:24:33.465Z,2188.00
2017-10-16T07:25:33.459Z,2204.00
2017-10-16T07:26:33.470Z,2216.00
2017-10-16T07:27:33.478Z,2240.00
2017-10-16T07:28:33.473Z,2268.00
2017-10-16T07:29:33.491Z,2300.00
2017-10-16T07:30:33.477Z,2328.00
2017-10-16T07:31:33.505Z,2356.00
2017-10-16T07:32:33.481Z,2380.00
2017-10-16T07:33:33.484Z,2408.00
2017-10-16T07:34:33.494Z,2428.00
2017-10-16T07:35:33.492Z,2440.00
2017-10-16T07:36:33.499Z,2452.00
2017-10-16T07:37:33.511Z,2480.00
2017-10-16T07:38:33.505Z,2492.00
2017-10-16T07:39:33.505Z,2520.00
2017-10-16T07:40:33.520Z,2540.00
2017-10-16T07:41:33.516Z,2548.00
2017-10-16T07:42:33.525Z,2552.00
2017-10-16T07:43:33.524Z,2548.00
2017-10-16T07:44:33.528Z,2544.00
2017-10-16T07:45:33.529Z,2536.00
2017-10-16T07:46:33.532Z,2536.00
2017-10-16T07:47:33.531Z,2536.00
2017-10-16T07:48:33.580Z,2544.00
2017-10-16T07:49:33.545Z,2548.00
2017-10-16T07:50:33.546Z,2560.00
2017-10-16T07:51:33.549Z,2572.00
2017-10-16T07:52:33.557Z,2588.00
2017-10-16T07:53:33.556Z,2600.00
2017-10-16T07:54:33.559Z,2644.00
2017-10-16T07:55:33.570Z,2684.00
2017-10-16T07:56:33.573Z,2696.00
2017-10-16T07:57:33.574Z,2716.00
2017-10-16T07:58:33.576Z,2740.00
2017-10-16T07:59:33.585Z,2768.00
2017-10-16T08:00:33.583Z,2812.00
2017-10-16T08:01:33.586Z,2832.00
2017-10-16T08:02:33.591Z,2856.00
2017-10-16T08:03:33.596Z,2864.00
2017-10-16T08:04:33.599Z,2872.00
2017-10-16T08:05:33.601Z,2896.00
2017-10-16T08:06:33.613Z,2908.00
2017-10-16T08:07:33.607Z,2932.00
2017-10-16T08:08:33.615Z,2948.00
2017-10-16T08:09:33.624Z,2980.00
2017-10-16T08:10:33.625Z,2992.00
2017-10-16T08:11:33.629Z,3000.00
2017-10-16T08:12:33.633Z,2996.00
2017-10-16T08:13:33.633Z,3000.00
2017-10-16T08:14:33.637Z,3020.00
2017-10-16T08:15:33.639Z,3024.00
2017-10-16T08:16:33.645Z,3020.00
2017-10-16T08:17:34.663Z,3040.00
2017-10-16T08:18:33.655Z,3064.00
2017-10-16T08:19:33.658Z,3092.00
2017-10-16T08:20:33.703Z,3088.00
2017-10-16T08:21:33.667Z,3100.00
2017-10-16T08:22:33.672Z,3116.00
2017-10-16T08:23:33.677Z,3128.00
2017-10-16T08:24:33.676Z,3136.00
2017-10-16T08:25:33.683Z,3140.00
2017-10-16T08:26:33.684Z,3152.00
2017-10-16T08:27:33.691Z,3144.00
2017-10-16T08:28:33.692Z,3160.00
2017-10-16T08:29:33.698Z,3176.00
2017-10-16T08:30:33.706Z,3172.00
2017-10-16T08:31:33.706Z,3172.00
2017-10-16T08:32:33.717Z,3168.00
2017-10-16T08:33:33.715Z,3180.00
2017-10-16T08:34:33.730Z,3204.00
2017-10-16T08:35:33.723Z,3208.00
2017-10-16T08:36:33.735Z,3216.00
2017-10-16T08:37:33.737Z,3208.00
2017-10-16T08:38:33.736Z,3212.00
2017-10-16T08:39:33.746Z,3236.00
2017-10-16T08:40:33.748Z,3240.00
2017-10-16T08:41:33.759Z,3224.00
2017-10-16T08:42:33.756Z,3232.00
2017-10-16T08:43:33.760Z,3236.00
2017-10-16T08:44:33.770Z,3252.00
2017-10-16T08:45:33.766Z,3252.00
2017-10-16T08:46:33.804Z,3252.00
2017-10-16T08:47:33.780Z,3272.00
2017-10-16T08:48:33.783Z,3292.00
2017-10-16T08:49:33.788Z,3288.00
2017-10-16T08:50:33.800Z,3292.00
2017-10-16T08:51:33.802Z,3308.00
2017-10-16T08:52:33.809Z,3320.00
2017-10-16T08:53:33.816Z,3320.00
2017-10-16T08:54:33.823Z,3324.00
2017-10-16T08:55:33.817Z,3332.00
2017-10-16T08:56:33.826Z,3344.00
2017-10-16T08:57:33.832Z,3352.00
2017-10-16T08:58:33.836Z,3368.00
2017-10-16T08:59:33.841Z,3376.00
2017-10-16T09:00:33.844Z,3384.00
2017-10-16T09:01:33.846Z,3372.00
2017-10-16T09:02:33.852Z,3380.00
2017-10-16T09:03:33.856Z,3388.00
2017-10-16T09:04:33.859Z,3388.00
2017-10-16T09:05:33.868Z,3400.00
2017-10-16T09:06:33.869Z,3408.00
2017-10-16T09:07:33.882Z,3416.00
2017-10-16T09:08:33.903Z,3428.00
2017-10-16T09:09:33.893Z,3424.00
2017-10-16T09:10:33.893Z,3424.00
2017-10-16T09:11:33.905Z,3432.00
2017-10-16T09:12:33.900Z,3432.00
2017-10-16T09:13:33.907Z,3444.00
2017-10-16T09:14:34.007Z,3448.00
2017-10-16T09:15:33.916Z,3436.00
2017-10-16T09:16:33.931Z,3428.00
2017-10-16T09:17:33.933Z,3432.00
2017-10-16T09:18:33.935Z,3420.00
2017-10-16T09:19:33.944Z,3412.00
2017-10-16T09:20:33.948Z,3400.00
2017-10-16T09:21:33.952Z,3420.00
2017-10-16T09:22:33.957Z,3428.00
2017-10-16T09:23:33.960Z,3424.00
2017-10-16T09:24:33.966Z,3420.00
2017-10-16T09:25:33.971Z,3428.00
2017-10-16T09:26:33.977Z,3412.00
2017-10-16T09:27:33.990Z,3428.00
2017-10-16T09:28:33.987Z,3432.00
2017-10-16T09:29:34.000Z,3436.00
2017-10-16T09:30:34.001Z,3424.00
2017-10-16T09:31:34.004Z,3432.00
2017-10-16T09:32:34.010Z,3448.00
2017-10-16T09:33:34.016Z,3456.00
2017-10-16T09:34:34.042Z,3468.00
2017-10-16T09:35:34.034Z,3472.00
2017-10-16T09:36:34.028Z,3444.00
2017-10-16T09:37:34.043Z,3424.00
2017-10-16T09:38:34.042Z,3420.00
2017-10-16T09:39:34.061Z,3468.00
2017-10-16T09:40:34.059Z,3464.00
2017-10-16T09:41:34.058Z,3476.00
2017-10-16T09:42:34.068Z,3372.00
2017-10-16T09:43:34.076Z,2956.00
2017-10-16T09:44:34.077Z,3428.00
2017-10-16T09:45:34.085Z,3416.00
2017-10-16T09:46:34.094Z,3476.00
2017-10-16T09:47:34.093Z,3504.00
2017-10-16T09:48:34.103Z,3492.00
2017-10-16T09:49:34.107Z,3492.00
2017-10-16T09:50:34.440Z,3508.00
2017-10-16T09:51:34.363Z,3492.00
2017-10-16T09:52:34.558Z,3496.00
2017-10-16T09:53:34.550Z,3488.00
2017-10-16T09:54:34.137Z,3480.00
2017-10-16T09:55:34.156Z,3476.00
2017-10-16T09:56:34.150Z,3476.00
2017-10-16T09:57:34.161Z,3464.00
2017-10-16T09:58:34.160Z,3456.00
2017-10-16T09:59:34.164Z,3464.00
2017-10-16T10:00:34.172Z,3456.00
2017-10-16T10:01:34.176Z,3460.00
2017-10-16T10:02:34.183Z,3464.00
2017-10-16T10:03:34.193Z,3468.00
2017-10-16T10:04:36.164Z,3460.00
2017-10-16T10:05:34.206Z,3460.00
2017-10-16T10:06:34.207Z,3464.00
2017-10-16T10:07:34.210Z,3480.00
2017-10-16T10:08:34.224Z,3476.00
2017-10-16T10:09:34.225Z,3480.00
2017-10-16T10:10:34.232Z,3492.00
2017-10-16T10:11:34.238Z,3476.00
2017-10-16T10:12:34.298Z,3424.00
2017-10-16T10:13:34.252Z,3408.00
2017-10-16T10:14:34.265Z,3408.00
2017-10-16T10:15:34.333Z,3468.00
2017-10-16T10:16:34.269Z,3464.00
2017-10-16T10:17:34.284Z,3468.00
2017-10-16T10:18:34.286Z,3460.00
2017-10-16T10:19:34.285Z,3492.00
2017-10-16T10:20:34.293Z,3444.00
2017-10-16T10:21:34.307Z,3436.00
2017-10-16T10:22:34.310Z,3428.00
2017-10-16T10:23:34.310Z,3388.00
2017-10-16T10:24:34.318Z,3432.00
2017-10-16T10:25:34.326Z,3420.00
2017-10-16T10:26:34.333Z,3456.00
2017-10-16T10:27:34.340Z,3452.00
2017-10-16T10:28:34.350Z,3456.00
2017-10-16T10:29:34.351Z,3464.00
2017-10-16T10:30:34.361Z,3456.00
2017-10-16T10:31:34.366Z,3416.00
2017-10-16T10:32:34.367Z,3460.00
2017-10-16T10:33:34.378Z,3480.00
2017-10-16T10:34:34.386Z,3448.00
2017-10-16T10:35:34.389Z,3464.00
2017-10-16T10:36:34.395Z,3548.00
2017-10-16T10:37:34.402Z,3596.00
2017-10-16T10:38:34.413Z,3520.00
2017-10-16T10:39:34.416Z,3636.00
2017-10-16T10:40:34.422Z,3660.00
2017-10-16T10:41:34.429Z,3612.00
2017-10-16T10:42:34.433Z,3604.00
2017-10-16T10:43:34.484Z,3168.00
2017-10-16T10:44:34.474Z,3176.00
2017-10-16T10:45:34.482Z,3688.00
2017-10-16T10:46:34.475Z,3748.00
2017-10-16T10:47:34.476Z,3736.00
2017-10-16T10:48:34.485Z,3700.00
2017-10-16T10:49:34.482Z,3660.00
2017-10-16T10:50:34.494Z,3632.00
2017-10-16T10:51:34.495Z,3536.00
2017-10-16T10:52:34.506Z,3412.00
2017-10-16T10:53:34.511Z,2676.00
2017-10-16T10:54:34.516Z,2792.00
2017-10-16T10:55:34.526Z,2792.00
2017-10-16T10:56:34.541Z,2772.00
2017-10-16T10:57:34.544Z,2772.00
2017-10-16T10:58:34.552Z,3336.00
2017-10-16T10:59:34.557Z,3364.00
2017-10-16T11:00:34.557Z,3484.00
2017-10-16T11:01:34.567Z,3300.00
2017-10-16T11:02:34.578Z,3388.00
2017-10-16T11:03:34.584Z,3404.00
2017-10-16T11:04:34.591Z,3076.00
2017-10-16T11:05:34.596Z,3408.00
2017-10-16T11:06:34.600Z,3112.00
2017-10-16T11:07:34.612Z,3400.00
2017-10-16T11:08:34.616Z,3408.00
2017-10-16T11:09:34.626Z,3412.00
2017-10-16T11:10:34.628Z,3388.00
2017-10-16T11:11:34.643Z,3372.00
2017-10-16T11:12:34.646Z,3384.00
2017-10-16T11:13:34.652Z,3392.00
2017-10-16T11:14:34.657Z,3408.00
2017-10-16T11:15:34.665Z,3412.00
2017-10-16T11:16:34.676Z,3408.00
2017-10-16T11:17:34.684Z,3356.00
2017-10-16T11:18:34.690Z,2984.00
2017-10-16T11:19:34.695Z,3176.00
2017-10-16T11:20:34.699Z,3204.00
2017-10-16T11:21:34.708Z,3224.00
2017-10-16T11:22:34.715Z,3188.00
2017-10-16T11:23:34.726Z,3080.00
2017-10-16T11:24:34.736Z,3208.00
2017-10-16T11:25:34.738Z,3304.00
2017-10-16T11:26:34.749Z,3304.00
2017-10-16T11:27:34.754Z,3272.00
2017-10-16T11:28:34.758Z,3292.00
2017-10-16T11:29:34.767Z,3280.00
2017-10-16T11:30:34.776Z,3264.00
2017-10-16T11:31:34.782Z,3248.00
2017-10-16T11:32:34.791Z,3240.00
2017-10-16T11:33:34.797Z,3236.00
2017-10-16T11:34:34.807Z,3244.00
2017-10-16T11:35:34.818Z,3240.00
2017-10-16T11:36:34.828Z,3228.00
2017-10-16T11:37:34.830Z,3232.00
2017-10-16T11:38:34.832Z,3236.00
2017-10-16T11:39:34.840Z,3252.00
2017-10-16T11:40:34.855Z,3256.00
2017-10-16T11:41:34.858Z,3272.00
2017-10-16T11:42:34.866Z,3264.00
2017-10-16T11:43:34.875Z,3248.00
2017-10-16T11:44:34.881Z,3228.00
2017-10-16T11:45:34.898Z,3228.00
2017-10-16T11:46:34.895Z,3216.00
2017-10-16T11:47:34.905Z,3212.00
2017-10-16T11:48:34.915Z,3196.00
2017-10-16T11:49:34.917Z,3188.00
2017-10-16T11:50:34.926Z,3192.00
2017-10-16T11:51:34.935Z,3184.00
2017-10-16T11:52:34.945Z,3184.00
2017-10-16T11:53:34.955Z,3176.00
2017-10-16T11:54:34.967Z,3184.00
2017-10-16T11:55:34.966Z,3192.00
2017-10-16T11:56:34.976Z,3192.00
2017-10-16T11:57:34.979Z,3176.00
2017-10-16T11:58:34.992Z,3152.00
2017-10-16T11:59:34.995Z,3132.00
2017-10-16T12:00:35.011Z,3112.00
2017-10-16T12:01:35.015Z,3064.00
2017-10-16T12:02:35.024Z,2944.00
2017-10-16T12:03:35.036Z,2844.00
2017-10-16T12:04:35.035Z,2512.00
2017-10-16T12:05:35.235Z,2536.00
2017-10-16T12:06:35.054Z,2868.00
2017-10-16T12:07:35.055Z,2900.00
2017-10-16T12:08:35.064Z,2828.00
2017-10-16T12:09:35.077Z,2504.00
2017-10-16T12:10:35.082Z,2656.00
2017-10-16T12:11:35.098Z,3008.00
2017-10-16T12:12:35.099Z,2776.00
2017-10-16T12:13:35.107Z,3056.00
2017-10-16T12:14:35.117Z,3060.00
2017-10-16T12:15:35.126Z,3056.00
2017-10-16T12:16:35.135Z,3052.00
2017-10-16T12:17:35.145Z,3048.00
2017-10-16T12:18:35.152Z,3040.00
2017-10-16T12:19:35.156Z,3040.00
2017-10-16T12:20:35.163Z,3044.00
2017-10-16T12:21:35.172Z,3036.00
2017-10-16T12:22:35.180Z,3016.00
2017-10-16T12:23:35.187Z,3004.00
2017-10-16T12:24:35.195Z,2996.00
2017-10-16T12:25:35.231Z,3000.00
2017-10-16T12:26:35.212Z,2992.00
2017-10-16T12:27:35.222Z,2980.00
2017-10-16T12:28:35.229Z,2980.00
2017-10-16T12:29:35.244Z,2972.00
2017-10-16T12:30:35.253Z,2964.00
2017-10-16T12:31:35.252Z,2960.00
2017-10-16T12:32:35.260Z,2952.00
2017-10-16T12:33:35.271Z,2932.00
2017-10-16T12:34:35.277Z,2940.00
2017-10-16T12:35:35.292Z,2940.00
2017-10-16T12:36:35.295Z,2928.00
2017-10-16T12:37:35.303Z,2916.00