createdAt,value
2017-12-19T00:01:31.885Z,26.00
2017-12-19T00:04:01.815Z,29.13
2017-12-19T00:06:31.709Z,27.13
2017-12-19T00:09:01.609Z,30.13
2017-12-19T00:11:31.565Z,29.83
2017-12-19T00:14:01.477Z,31.13
2017-12-19T00:16:31.693Z,30.90
2017-12-19T00:19:01.581Z,30.20
2017-12-19T00:21:31.790Z,36.87
2017-12-19T00:24:01.671Z,35.50
2017-12-19T00:26:31.663Z,36.27
2017-12-19T00:29:01.552Z,35.00
2017-12-19T00:31:31.759Z,35.33
2017-12-19T00:34:01.677Z,36.27
2017-12-19T00:36:31.898Z,45.33
2017-12-19T00:39:01.791Z,41.27
2017-12-19T00:41:31.994Z,36.40
2017-12-19T00:44:01.906Z,38.00
2017-12-19T00:46:31.818Z,43.07
2017-12-19T00:49:01.723Z,37.40
2017-12-19T00:51:31.650Z,40.53
2017-12-19T00:54:01.572Z,42.40
2017-12-19T00:56:31.473Z,46.50
2017-12-19T00:59:01.691Z,40.60
2017-12-19T01:01:31.638Z,39.60
2017-12-19T01:04:01.836Z,34.03
2017-12-19T01:06:31.740Z,38.77
2017-12-19T01:09:01.926Z,37.20
2017-12-19T01:11:31.837Z,36.43
2017-12-19T01:14:02.019Z,36.83
2017-12-19T01:16:31.936Z,38.03
2017-12-19T01:19:01.884Z,34.33
2017-12-19T01:21:31.800Z,38.50
2017-12-19T01:24:01.707Z,39.83
2017-12-19T01:26:32.534Z,47.53
2017-12-19T01:29:02.451Z,44.30
2017-12-19T01:31:32.472Z,44.47
2017-12-19T01:34:02.408Z,56.23
2017-12-19T01:36:32.340Z,40.83
2017-12-19T01:39:02.279Z,38.07
2017-12-19T01:41:32.546Z,54.20
2017-12-19T01:44:02.462Z,50.30
2017-12-19T01:46:32.389Z,54.30
2017-12-19T01:49:02.291Z,56.90
2017-12-19T01:51:32.213Z,51.30
2017-12-19T01:54:02.110Z,54.23
2017-12-19T01:56:32.033Z,56.43
2017-12-19T01:59:01.944Z,49.27
2017-12-19T02:01:31.855Z,51.83
2017-12-19T02:04:01.792Z,64.77
2017-12-19T02:06:31.690Z,52.03
2017-12-19T02:09:01.651Z,52.43
2017-12-19T02:11:31.557Z,51.53
2017-12-19T02:14:01.440Z,50.40
2017-12-19T02:16:31.309Z,53.30
2017-12-19T02:19:01.503Z,54.30
2017-12-19T02:21:31.555Z,57.70
2017-12-19T02:24:01.554Z,55.90
2017-12-19T02:26:31.492Z,51.60
2017-12-19T02:29:01.674Z,49.70
2017-12-19T02:31:31.542Z,54.67
2017-12-19T02:34:01.506Z,62.10
2017-12-19T02:36:31.458Z,56.80
2017-12-19T02:39:01.643Z,52.10
2017-12-19T02:41:31.554Z,53.07
2017-12-19T02:44:01.469Z,56.97
2017-12-19T02:46:31.387Z,57.10
2017-12-19T02:49:01.341Z,73.00
2017-12-19T02:51:31.232Z,67.70
2017-12-19T02:54:01.479Z,52.63
2017-12-19T02:56:31.417Z,60.30
2017-12-19T02:59:01.338Z,53.70
2017-12-19T03:01:31.195Z,63.77
2017-12-19T03:04:01.410Z,53.73
2017-12-19T03:06:31.276Z,60.00
2017-12-19T03:09:01.176Z,56.53
2017-12-19T03:11:31.085Z,85.23
2017-12-19T03:14:00.978Z,56.67
2017-12-19T03:16:33.838Z,49.83
2017-12-19T03:19:03.713Z,69.03
2017-12-19T03:21:33.627Z,61.20
2017-12-19T03:24:03.528Z,51.57
2017-12-19T03:26:33.702Z,53.53
2017-12-19T03:29:03.595Z,51.63
2017-12-19T03:31:33.490Z,59.30
2017-12-19T03:34:03.356Z,62.30
2017-12-19T03:36:33.287Z,59.27
2017-12-19T03:39:03.193Z,55.57
2017-12-19T03:41:33.440Z,61.40
2017-12-19T03:44:03.309Z,54.87
2017-12-19T03:46:33.398Z,53.60
2017-12-19T03:49:03.324Z,60.60
2017-12-19T03:51:33.486Z,57.50
2017-12-19T03:54:03.403Z,58.00
2017-12-19T03:56:33.313Z,61.10
2017-12-19T03:59:03.454Z,55.83
2017-12-19T04:01:33.361Z,46.97
2017-12-19T04:04:03.392Z,59.77
2017-12-19T04:06:33.632Z,53.43
2017-12-19T04:09:03.503Z,56.40
2017-12-19T04:11:33.524Z,55.83
2017-12-19T04:14:03.340Z,53.73
2017-12-19T04:16:33.532Z,53.77
2017-12-19T04:19:03.450Z,57.17
2017-12-19T04:21:33.638Z,47.00
2017-12-19T04:24:03.514Z,52.77
2017-12-19T04:26:33.444Z,49.07
2017-12-19T04:29:03.378Z,50.27
2017-12-19T04:31:33.281Z,50.17
2017-12-19T04:34:03.200Z,48.07
2017-12-19T04:36:33.409Z,49.63
2017-12-19T04:39:03.336Z,50.80
2017-12-19T04:41:33.291Z,54.07
2017-12-19T04:44:03.268Z,51.87
2017-12-19T04:46:33.242Z,52.10
2017-12-19T04:49:03.197Z,62.63
2017-12-19T04:51:33.184Z,61.63
2017-12-19T04:54:03.111Z,59.13
2017-12-19T04:56:33.362Z,63.50
2017-12-19T04:59:03.393Z,54.67
2017-12-19T05:01:33.450Z,55.63
2017-12-19T05:04:03.462Z,48.47
2017-12-19T05:06:33.387Z,56.13
2017-12-19T05:09:03.291Z,61.17
2017-12-19T05:11:33.408Z,51.93
2017-12-19T05:14:03.385Z,65.70
2017-12-19T05:16:33.414Z,56.67
2017-12-19T05:19:03.414Z,52.53
2017-12-19T05:21:33.681Z,61.00
2017-12-19T05:24:03.606Z,61.10
2017-12-19T05:26:33.531Z,61.10
2017-12-19T05:29:03.451Z,60.70
2017-12-19T05:31:33.756Z,55.00
2017-12-19T05:34:03.673Z,45.07
2017-12-19T05:36:33.660Z,54.83
2017-12-19T05:39:03.565Z,54.93
2017-12-19T05:41:33.614Z,62.30
2017-12-19T05:44:03.517Z,76.77
2017-12-19T05:46:33.732Z,50.20
2017-12-19T05:49:03.657Z,67.33
2017-12-19T05:51:33.885Z,60.80
2017-12-19T05:54:03.887Z,63.80
2017-12-19T05:56:33.920Z,59.63
2017-12-19T05:59:03.903Z,51.37
2017-12-19T06:01:33.874Z,72.13
2017-12-19T06:04:03.834Z,49.17
2017-12-19T06:06:34.045Z,57.23
2017-12-19T06:09:04.057Z,51.73
2017-12-19T06:11:34.283Z,50.27
2017-12-19T06:14:04.208Z,63.03
2017-12-19T06:16:34.449Z,59.50
2017-12-19T06:19:04.437Z,62.80
2017-12-19T06:21:34.421Z,56.80
2017-12-19T06:24:04.415Z,54.00
2017-12-19T06:26:34.776Z,54.27
2017-12-19T06:29:04.676Z,55.10
2017-12-19T06:31:34.695Z,48.50
2017-12-19T06:34:04.631Z,57.30
2017-12-19T06:36:34.810Z,56.63
2017-12-19T06:39:05.021Z,45.40
2017-12-19T06:41:34.974Z,35.57
2017-12-19T06:44:04.907Z,43.70
2017-12-19T06:46:34.896Z,45.03
2017-12-19T06:49:04.810Z,48.33
2017-12-19T06:51:35.064Z,52.47
2017-12-19T06:54:05.021Z,34.43
2017-12-19T06:56:34.932Z,47.03
2017-12-19T06:59:04.893Z,47.17
2017-12-19T07:01:34.817Z,43.97
2017-12-19T07:04:04.832Z,41.73
2017-12-19T07:06:34.759Z,57.37
2017-12-19T07:09:05.000Z,50.10
2017-12-19T07:11:34.884Z,47.13
2017-12-19T07:14:04.843Z,68.60
2017-12-19T07:16:34.722Z,39.97
2017-12-19T07:19:04.631Z,39.87
2017-12-19T07:21:35.430Z,47.17
2017-12-19T07:24:05.320Z,45.90
2017-12-19T07:26:35.507Z,48.50
2017-12-19T07:29:05.388Z,41.47
2017-12-19T07:31:35.473Z,38.63
2017-12-19T07:34:05.353Z,39.57
2017-12-19T07:36:35.257Z,34.57
2017-12-19T07:39:05.133Z,47.23
2017-12-19T07:41:35.063Z,41.00
2017-12-19T07:44:04.944Z,35.70
2017-12-19T07:46:34.859Z,52.20
2017-12-19T07:49:04.881Z,38.90
2017-12-19T07:51:34.846Z,47.83
2017-12-19T07:54:04.822Z,36.70
2017-12-19T07:56:34.722Z,48.67
2017-12-19T07:59:04.704Z,51.10
2017-12-19T08:01:34.611Z,46.43
2017-12-19T08:04:04.565Z,47.97
2017-12-19T08:06:34.480Z,43.50
2017-12-19T08:09:04.726Z,45.70
2017-12-19T08:11:34.614Z,54.10
2017-12-19T08:14:04.552Z,40.97
2017-12-19T08:16:34.519Z,47.23
2017-12-19T08:19:04.578Z,40.13
2017-12-19T08:21:34.455Z,42.43
2017-12-19T08:24:04.397Z,34.10
2017-12-19T08:26:34.313Z,41.23
2017-12-19T08:29:05.172Z,37.60
2017-12-19T08:31:35.135Z,41.10
2017-12-19T08:34:05.118Z,32.93
2017-12-19T08:36:35.022Z,34.80
2017-12-19T08:39:04.920Z,30.63
2017-12-19T08:41:34.843Z,34.60
2017-12-19T08:44:04.794Z,35.50
2017-12-19T08:46:34.753Z,27.10
2017-12-19T08:49:05.607Z,43.60
2017-12-19T08:51:36.039Z,32.93
2017-12-19T08:54:05.985Z,31.20
2017-12-19T08:56:35.924Z,37.83
2017-12-19T08:59:05.825Z,36.67
2017-12-19T09:01:35.761Z,26.93
2017-12-19T09:04:05.713Z,31.00
2017-12-19T09:06:35.647Z,30.23
2017-12-19T09:09:05.583Z,33.53
2017-12-19T09:11:35.507Z,33.27
2017-12-19T09:14:05.423Z,32.00
2017-12-19T09:16:35.470Z,30.00
2017-12-19T09:19:05.455Z,27.97
2017-12-19T09:21:35.418Z,37.03
2017-12-19T09:24:05.274Z,32.97
2017-12-19T09:26:35.216Z,41.70
2017-12-19T09:29:05.250Z,31.57
2017-12-19T09:31:35.267Z,31.93
2017-12-19T09:34:05.198Z,36.03
2017-12-19T09:36:35.148Z,42.70
2017-12-19T09:39:05.042Z,27.73
2017-12-19T09:41:34.988Z,31.47
2017-12-19T09:44:04.964Z,29.70
2017-12-19T09:46:34.922Z,41.53
2017-12-19T09:49:05.142Z,39.97
2017-12-19T09:51:35.022Z,29.57
2017-12-19T09:54:05.086Z,30.00
2017-12-19T09:56:34.999Z,29.73
2017-12-19T09:59:04.941Z,21.93
2017-12-19T10:01:34.820Z,24.77
2017-12-19T10:04:04.830Z,32.87
2017-12-19T10:06:34.825Z,33.50
2017-12-19T10:09:04.697Z,31.93
2017-12-19T10:11:34.674Z,33.70
2017-12-19T10:14:04.612Z,34.07
2017-12-19T10:16:34.524Z,30.37
2017-12-19T10:19:04.423Z,37.20
2017-12-19T10:21:34.385Z,31.03
2017-12-19T10:24:04.321Z,34.23
2017-12-19T10:26:34.674Z,35.03
2017-12-19T10:29:04.589Z,30.27
2017-12-19T10:31:34.524Z,35.87
2017-12-19T10:34:04.421Z,38.00
2017-12-19T10:36:34.480Z,27.50
2017-12-19T10:39:04.361Z,35.00
2017-12-19T10:41:34.337Z,34.20
2017-12-19T10:44:04.278Z,37.33
2017-12-19T10:46:34.304Z,39.00
2017-12-19T10:49:04.292Z,39.40
2017-12-19T10:51:34.348Z,34.07
2017-12-19T10:54:04.242Z,30.60
2017-12-19T10:56:34.231Z,33.07
2017-12-19T10:59:04.173Z,30.07
2017-12-19T11:01:34.086Z,36.93
2017-12-19T11:04:03.962Z,27.20
2017-12-19T11:06:33.985Z,38.23
2017-12-19T11:09:03.961Z,40.90
2017-12-19T11:11:33.907Z,29.30
2017-12-19T11:14:03.894Z,30.53
2017-12-19T11:16:33.910Z,31.80
2017-12-19T11:19:03.960Z,36.90
2017-12-19T11:21:33.881Z,35.07
2017-12-19T11:24:03.793Z,28.27
2017-12-19T11:26:33.743Z,32.30
2017-12-19T11:29:03.707Z,30.53
2017-12-19T11:31:33.585Z,41.00
2017-12-19T11:34:03.519Z,41.47
2017-12-19T11:36:33.417Z,35.87
2017-12-19T11:39:03.641Z,52.80
2017-12-19T11:41:33.554Z,21.73
2017-12-19T11:44:03.638Z,38.07
2017-12-19T11:46:33.576Z,26.63
2017-12-19T11:49:03.535Z,40.83
2017-12-19T11:51:33.453Z,41.53
2017-12-19T11:54:03.650Z,46.57
2017-12-19T11:56:33.563Z,34.27
2017-12-19T11:59:03.764Z,30.63
2017-12-19T12:01:33.722Z,49.83
2017-12-19T12:04:03.990Z,46.73
2017-12-19T12:06:33.901Z,28.53
2017-12-19T12:09:04.119Z,33.07
2017-12-19T12:11:34.063Z,26.10
2017-12-19T12:14:05.924Z,33.83
2017-12-19T12:16:35.869Z,35.53
2017-12-19T12:19:05.933Z,26.10
2017-12-19T12:21:35.874Z,24.77
2017-12-19T12:24:05.824Z,30.07
2017-12-19T12:26:35.740Z,29.83
2017-12-19T12:29:05.675Z,28.10
2017-12-19T12:31:35.584Z,23.07
2017-12-19T12:34:05.536Z,32.27
2017-12-19T12:36:35.444Z,21.97
2017-12-19T12:39:05.392Z,32.37
2017-12-19T12:41:35.353Z,18.73
2017-12-19T12:44:05.391Z,20.27
2017-12-19T12:46:35.278Z,26.30
2017-12-19T12:49:05.518Z,25.63
2017-12-19T12:51:35.422Z,26.40
2017-12-19T12:54:05.634Z,25.83
2017-12-19T12:56:35.651Z,20.10
2017-12-19T12:59:07.316Z,15.30
2017-12-19T13:01:37.176Z,25.40
2017-12-19T13:04:07.131Z,21.73
2017-12-19T13:06:37.036Z,18.97
2017-12-19T13:09:06.990Z,24.53
2017-12-19T13:11:36.899Z,15.77
2017-12-19T13:14:06.825Z,18.63
2017-12-19T13:16:36.734Z,23.40
2017-12-19T13:19:06.694Z,15.83
2017-12-19T13:21:36.764Z,15.07
2017-12-19T13:24:06.669Z,22.03
2017-12-19T13:26:36.866Z,24.67
2017-12-19T13:29:06.798Z,15.73
2017-12-19T13:31:37.015Z,16.63
2017-12-19T13:34:07.072Z,23.63
2017-12-19T13:36:36.997Z,26.07
2017-12-19T13:39:06.915Z,27.40
2017-12-19T13:41:36.884Z,24.47
2017-12-19T13:44:06.853Z,23.77
2017-12-19T13:46:36.857Z,19.43
2017-12-19T13:49:06.886Z,26.17
2017-12-19T13:51:37.164Z,22.63
2017-12-19T13:54:07.123Z,21.77
2017-12-19T13:56:37.170Z,28.13
2017-12-19T13:59:07.494Z,31.40
2017-12-19T14:01:37.423Z,23.17
2017-12-19T14:04:07.347Z,35.70
2017-12-19T14:06:37.268Z,36.73
2017-12-19T14:09:07.260Z,41.50
2017-12-19T14:11:37.294Z,38.10
2017-12-19T14:14:07.296Z,37.20
2017-12-19T14:16:37.432Z,42.07
2017-12-19T14:19:07.423Z,42.97
2017-12-19T14:21:37.355Z,38.37
2017-12-19T14:24:07.371Z,41.77
2017-12-19T14:26:37.395Z,43.50
2017-12-19T14:29:07.971Z,36.17
2017-12-19T14:31:37.939Z,46.87
2017-12-19T14:34:08.019Z,36.33
2017-12-19T14:36:37.919Z,44.80
2017-12-19T14:39:07.970Z,49.17
2017-12-19T14:41:37.870Z,44.50
2017-12-19T14:44:07.832Z,41.30
2017-12-19T14:46:37.964Z,52.23
2017-12-19T14:49:07.917Z,43.20
2017-12-19T14:51:38.567Z,48.30
2017-12-19T14:54:08.545Z,35.47
2017-12-19T14:56:38.468Z,44.03
2017-12-19T14:59:08.696Z,28.47
2017-12-19T15:01:38.679Z,39.67
2017-12-19T15:04:08.723Z,40.10
2017-12-19T15:06:38.637Z,28.97
2017-12-19T15:09:08.613Z,40.50
2017-12-19T15:11:38.601Z,34.67
2017-12-19T15:14:08.551Z,49.47
2017-12-19T15:16:38.555Z,25.70
2017-12-19T15:19:08.778Z,37.27
2017-12-19T15:21:38.673Z,37.80
2017-12-19T15:24:08.739Z,43.13
2017-12-19T15:26:38.718Z,30.87
2017-12-19T15:29:08.735Z,46.70
2017-12-19T15:31:38.660Z,32.37
2017-12-19T15:34:08.658Z,37.67
2017-12-19T15:36:38.580Z,61.73
2017-12-19T15:39:08.557Z,47.40
2017-12-19T15:41:38.466Z,40.87
2017-12-19T15:44:08.782Z,35.47
2017-12-19T15:46:38.744Z,46.60
2017-12-19T15:49:08.694Z,55.53
2017-12-19T15:51:38.627Z,46.53
2017-12-19T15:54:08.815Z,41.97
2017-12-19T15:56:38.786Z,38.47
2017-12-19T15:59:09.913Z,40.60
2017-12-19T16:01:39.796Z,50.30
2017-12-19T16:04:09.866Z,38.47
2017-12-19T16:06:39.875Z,29.43
2017-12-19T16:09:11.311Z,47.13
2017-12-19T16:11:41.285Z,41.73
2017-12-19T16:14:11.280Z,38.00
2017-12-19T16:16:41.206Z,37.63
2017-12-19T16:19:11.137Z,29.07
2017-12-19T16:21:41.098Z,39.73
2017-12-19T16:24:11.112Z,36.07
2017-12-19T16:26:41.070Z,28.80
2017-12-19T16:29:10.981Z,34.97
2017-12-19T16:31:40.904Z,37.37
2017-12-19T16:34:10.860Z,32.57
2017-12-19T16:36:40.817Z,31.23
2017-12-19T16:39:10.762Z,29.60
2017-12-19T16:41:40.851Z,45.47
2017-12-19T16:44:10.860Z,27.87
2017-12-19T16:46:40.763Z,32.60
2017-12-19T16:49:10.769Z,38.80
2017-12-19T16:51:40.739Z,37.07
2017-12-19T16:54:10.695Z,28.67
2017-12-19T16:56:40.623Z,35.03
2017-12-19T16:59:10.561Z,35.10
2017-12-19T17:01:40.510Z,36.87
2017-12-19T17:04:10.434Z,32.10
2017-12-19T17:06:40.385Z,37.20
2017-12-19T17:09:10.298Z,34.33
2017-12-19T17:11:40.302Z,32.50
2017-12-19T17:14:10.292Z,37.77
2017-12-19T17:16:40.229Z,41.33
2017-12-19T17:19:10.164Z,33.10
2017-12-19T17:21:40.103Z,37.27
2017-12-19T17:24:10.143Z,42.73
2017-12-19T17:26:40.063Z,33.03
2017-12-19T17:29:09.984Z,38.17
2017-12-19T17:31:39.945Z,36.47
2017-12-19T17:34:09.846Z,41.60
2017-12-19T17:36:39.858Z,41.63
2017-12-19T17:39:10.139Z,41.10
2017-12-19T17:41:40.034Z,41.17
2017-12-19T17:44:10.076Z,38.93
2017-12-19T17:46:40.105Z,50.90
2017-12-19T17:49:10.083Z,38.03
2017-12-19T17:51:40.003Z,51.53
2017-12-19T17:54:09.948Z,52.83
2017-12-19T17:56:39.970Z,30.87
2017-12-19T17:59:09.868Z,46.47
2017-12-19T18:01:39.961Z,43.03
2017-12-19T18:04:09.916Z,47.63
2017-12-19T18:06:40.002Z,38.93
2017-12-19T18:09:09.941Z,39.87
2017-12-19T18:11:39.912Z,37.43
2017-12-19T18:14:09.914Z,42.97
2017-12-19T18:16:39.854Z,35.13
2017-12-19T18:19:09.790Z,32.13
2017-12-19T18:21:39.770Z,35.63
2017-12-19T18:24:09.744Z,36.67
2017-12-19T18:26:39.857Z,40.90
2017-12-19T18:29:09.750Z,35.63
2017-12-19T18:31:39.691Z,31.23
2017-12-19T18:34:09.639Z,39.57
2017-12-19T18:36:39.746Z,63.23
2017-12-19T18:39:09.737Z,41.90
2017-12-19T18:41:39.937Z,39.57
2017-12-19T18:44:09.843Z,37.30
2017-12-19T18:46:39.886Z,48.20
2017-12-19T18:49:09.801Z,42.90
2017-12-19T18:51:39.840Z,51.83
2017-12-19T18:54:09.829Z,42.40
2017-12-19T18:56:39.797Z,48.77
2017-12-19T18:59:09.738Z,39.90
2017-12-19T19:01:40.065Z,46.93
2017-12-19T19:04:09.972Z,48.43
2017-12-19T19:06:39.959Z,45.77
2017-12-19T19:09:09.997Z,40.70
2017-12-19T19:11:39.928Z,54.63
2017-12-19T19:14:10.214Z,44.20
2017-12-19T19:16:40.194Z,49.07
2017-12-19T19:19:10.146Z,48.10
2017-12-19T19:21:40.063Z,57.17
2017-12-19T19:24:10.011Z,50.87
2017-12-19T19:26:40.044Z,59.23
2017-12-19T19:29:09.998Z,48.63
2017-12-19T19:31:40.000Z,48.03
2017-12-19T19:34:09.936Z,65.90
2017-12-19T19:36:39.968Z,61.80
2017-12-19T19:39:09.954Z,56.23
2017-12-19T19:41:40.214Z,72.03
2017-12-19T19:44:11.095Z,53.40
2017-12-19T19:46:41.064Z,63.00
2017-12-19T19:49:11.052Z,54.13
2017-12-19T19:51:41.145Z,52.73
2017-12-19T19:54:11.065Z,71.37
2017-12-19T19:56:40.986Z,53.93
2017-12-19T19:59:10.931Z,55.63
2017-12-19T20:01:40.917Z,53.40
2017-12-19T20:04:11.157Z,61.13
2017-12-19T20:06:41.107Z,61.43
2017-12-19T20:09:11.054Z,57.63
2017-12-19T20:11:40.987Z,51.90
2017-12-19T20:14:10.940Z,52.70
2017-12-19T20:16:40.925Z,64.23
2017-12-19T20:19:10.883Z,58.83
2017-12-19T20:21:41.124Z,69.17
2017-12-19T20:24:11.043Z,55.93
2017-12-19T20:26:41.319Z,50.60
2017-12-19T20:29:11.279Z,49.53
2017-12-19T20:31:41.272Z,60.53
2017-12-19T20:34:11.230Z,56.80
2017-12-19T20:36:41.234Z,63.57
2017-12-19T20:39:11.220Z,52.47
2017-12-19T20:41:41.332Z,57.50
2017-12-19T20:44:11.281Z,56.53
2017-12-19T20:46:41.305Z,51.23
2017-12-19T20:49:11.259Z,45.80
2017-12-19T20:51:41.197Z,57.50
2017-12-19T20:54:11.260Z,54.23
2017-12-19T20:56:41.259Z,57.50
2017-12-19T20:59:11.202Z,43.43
2017-12-19T21:01:41.247Z,60.23
2017-12-19T21:04:11.184Z,59.53
2017-12-19T21:06:41.257Z,41.97
2017-12-19T21:09:11.194Z,38.90
2017-12-19T21:11:41.169Z,46.57
2017-12-19T21:14:11.067Z,55.97
2017-12-19T21:16:41.282Z,47.43
2017-12-19T21:19:11.283Z,60.80
2017-12-19T21:21:41.257Z,41.00
2017-12-19T21:24:11.198Z,50.97
2017-12-19T21:26:41.275Z,46.80
2017-12-19T21:29:11.230Z,51.73
2017-12-19T21:31:41.262Z,60.20
2017-12-19T21:34:11.167Z,53.73
2017-12-19T21:36:41.122Z,50.03
2017-12-19T21:39:11.195Z,56.87
2017-12-19T21:41:41.176Z,53.53
2017-12-19T21:44:11.190Z,58.37
2017-12-19T21:46:41.151Z,58.67
2017-12-19T21:49:11.066Z,49.60
2017-12-19T21:51:41.022Z,62.57
2017-12-19T21:54:11.047Z,53.13
2017-12-19T21:56:41.024Z,45.37
2017-12-19T21:59:10.934Z,44.50
2017-12-19T22:01:40.845Z,39.67
2017-12-19T22:04:10.923Z,54.33
2017-12-19T22:06:40.853Z,53.53
2017-12-19T22:09:10.759Z,43.37
2017-12-19T22:11:40.722Z,55.23
2017-12-19T22:14:10.719Z,50.00
2017-12-19T22:16:40.650Z,42.30
2017-12-19T22:19:10.854Z,40.27
2017-12-19T22:21:40.768Z,39.50
2017-12-19T22:24:10.721Z,37.50
2017-12-19T22:26:40.638Z,37.67
2017-12-19T22:29:10.569Z,35.10
2017-12-19T22:31:40.503Z,37.47
2017-12-19T22:34:10.440Z,33.40
2017-12-19T22:36:40.364Z,40.57
2017-12-19T22:39:10.332Z,37.30
2017-12-19T22:41:40.314Z,32.10
2017-12-19T22:44:10.267Z,34.83
2017-12-19T22:46:40.172Z,35.00
2017-12-19T22:49:10.162Z,32.30
2017-12-19T22:51:40.110Z,32.20
2017-12-19T22:54:10.357Z,38.23
2017-12-19T22:56:40.269Z,32.60
2017-12-19T22:59:10.505Z,37.00
2017-12-19T23:01:40.427Z,33.90
2017-12-19T23:04:10.388Z,42.23
2017-12-19T23:06:40.301Z,39.00
2017-12-19T23:09:10.255Z,35.77
2017-12-19T23:11:40.139Z,36.83
2017-12-19T23:14:10.186Z,36.00
2017-12-19T23:16:40.109Z,32.67
2017-12-19T23:19:10.038Z,34.30
2017-12-19T23:21:39.929Z,33.57
2017-12-19T23:24:09.840Z,31.17
2017-12-19T23:26:39.797Z,37.33
2017-12-19T23:29:09.790Z,36.37
2017-12-19T23:31:39.752Z,34.13
2017-12-19T23:34:09.722Z,38.77
2017-12-19T23:36:39.701Z,37.23
2017-12-19T23:39:09.622Z,32.37
2017-12-19T23:41:39.584Z,29.10
2017-12-19T23:44:09.483Z,27.67
2017-12-19T23:46:39.424Z,28.73
2017-12-19T23:49:09.376Z,36.30
2017-12-19T23:51:39.315Z,28.63
2017-12-19T23:54:09.243Z,31.57
2017-12-19T23:56:39.244Z,30.77
2017-12-19T23:59:09.138Z,27.90
