createdAt,value
2018-12-21T00:00:41.628Z,10.30
2018-12-21T00:03:10.079Z,10.40
2018-12-21T00:05:38.568Z,10.90
2018-12-21T00:08:07.043Z,9.50
2018-12-21T00:10:35.611Z,10.70
2018-12-21T00:13:04.079Z,11.40
2018-12-21T00:15:32.591Z,12.50
2018-12-21T00:18:01.199Z,11.30
2018-12-21T00:20:29.673Z,11.63
2018-12-21T00:22:58.185Z,12.37
2018-12-21T00:25:26.668Z,12.50
2018-12-21T00:27:55.204Z,14.00
2018-12-21T00:30:22.949Z,13.20
2018-12-21T00:32:57.187Z,15.23
2018-12-21T00:35:30.837Z,16.00
2018-12-21T00:38:05.670Z,14.53
2018-12-21T00:40:39.668Z,17.07
2018-12-21T00:43:18.229Z,16.07
2018-12-21T00:45:50.076Z,15.87
2018-12-21T00:48:18.568Z,15.77
2018-12-21T00:50:47.068Z,16.33
2018-12-21T00:53:15.572Z,16.30
2018-12-21T00:55:44.139Z,15.20
2018-12-21T00:58:12.592Z,16.87
2018-12-21T01:00:41.176Z,17.17
2018-12-21T01:03:09.684Z,15.13
2018-12-21T01:05:38.140Z,16.00
2018-12-21T01:08:06.628Z,15.63
2018-12-21T01:10:35.113Z,16.55
2018-12-21T01:13:03.801Z,16.37
2018-12-21T01:15:32.321Z,15.20
2018-12-21T01:18:01.489Z,13.83
2018-12-21T01:20:30.111Z,17.60
2018-12-21T01:22:58.603Z,14.60
2018-12-21T01:25:27.120Z,15.50
2018-12-21T01:27:55.593Z,15.03
2018-12-21T01:30:24.246Z,13.93
2018-12-21T01:32:52.736Z,14.77
2018-12-21T01:35:21.214Z,13.87
2018-12-21T01:37:49.809Z,14.03
2018-12-21T01:40:18.284Z,14.03
2018-12-21T01:42:46.792Z,13.40
2018-12-21T01:45:15.262Z,12.40
2018-12-21T01:47:43.725Z,13.27
2018-12-21T01:50:12.211Z,14.00
2018-12-21T01:52:40.738Z,11.13
2018-12-21T01:55:09.423Z,11.53
2018-12-21T01:57:37.887Z,11.23
2018-12-21T02:00:06.961Z,10.07
2018-12-21T02:02:35.425Z,12.27
2018-12-21T02:05:03.959Z,11.00
2018-12-21T02:07:32.407Z,10.80
2018-12-21T02:10:00.863Z,9.00
2018-12-21T02:12:29.360Z,9.15
2018-12-21T02:14:57.788Z,12.63
2018-12-21T02:17:26.305Z,9.30
2018-12-21T02:19:54.772Z,9.70
2018-12-21T02:22:23.259Z,9.10
2018-12-21T02:24:51.716Z,9.13
2018-12-21T02:27:20.155Z,9.40
2018-12-21T02:29:48.744Z,7.80
2018-12-21T02:32:17.235Z,8.85
2018-12-21T02:34:45.698Z,9.00
2018-12-21T02:37:14.180Z,9.80
2018-12-21T02:39:42.660Z,9.07
2018-12-21T02:42:11.184Z,9.57
2018-12-21T02:44:39.666Z,8.63
2018-12-21T02:47:08.125Z,8.67
2018-12-21T02:49:36.652Z,8.40
2018-12-21T02:52:05.678Z,8.83
2018-12-21T02:54:34.505Z,8.90
2018-12-21T02:57:02.969Z,8.53
2018-12-21T02:59:31.432Z,8.30
2018-12-21T03:01:59.933Z,7.60
2018-12-21T03:04:28.391Z,7.43
2018-12-21T03:06:56.951Z,7.10
2018-12-21T03:09:25.424Z,7.93
2018-12-21T03:11:53.923Z,7.30
2018-12-21T03:14:22.528Z,8.40
2018-12-21T03:16:51.068Z,7.33
2018-12-21T03:19:19.511Z,6.60
2018-12-21T03:21:48.029Z,7.80
2018-12-21T03:24:16.607Z,7.73
2018-12-21T03:26:45.139Z,6.30
2018-12-21T03:29:13.660Z,7.70
2018-12-21T03:31:42.270Z,7.00
2018-12-21T03:34:10.834Z,7.40
2018-12-21T03:36:39.342Z,6.93
2018-12-21T03:39:08.694Z,8.00
2018-12-21T03:41:37.862Z,6.17
2018-12-21T03:44:06.360Z,7.20
2018-12-21T03:46:34.997Z,5.87
2018-12-21T03:49:03.475Z,7.70
2018-12-21T03:51:31.957Z,6.10
2018-12-21T03:54:00.546Z,5.77
2018-12-21T03:56:28.988Z,6.47
2018-12-21T03:58:57.484Z,6.40
2018-12-21T04:01:25.964Z,5.67
2018-12-21T04:03:54.459Z,5.23
2018-12-21T04:06:22.948Z,7.00
2018-12-21T04:08:51.451Z,6.60
2018-12-21T04:11:19.937Z,6.10
2018-12-21T04:13:48.549Z,5.80
2018-12-21T04:16:17.023Z,5.60
2018-12-21T04:18:45.515Z,4.83
2018-12-21T04:21:14.021Z,4.80
2018-12-21T04:23:42.466Z,5.40
2018-12-21T04:26:10.936Z,5.23
2018-12-21T04:28:39.424Z,5.07
2018-12-21T04:31:07.953Z,5.27
2018-12-21T04:33:36.524Z,4.07
2018-12-21T04:36:05.049Z,4.40
2018-12-21T04:38:34.392Z,3.60
2018-12-21T04:41:02.881Z,4.10
2018-12-21T04:43:31.405Z,4.73
2018-12-21T04:45:59.957Z,4.53
2018-12-21T04:48:28.396Z,4.60
2018-12-21T04:50:56.910Z,4.20
2018-12-21T04:53:25.497Z,4.23
2018-12-21T04:55:54.003Z,5.07
2018-12-21T04:58:22.489Z,4.63
2018-12-21T05:00:51.053Z,5.50
2018-12-21T05:03:19.622Z,4.50
2018-12-21T05:05:48.158Z,4.40
2018-12-21T05:08:16.784Z,6.67
2018-12-21T05:10:45.231Z,4.90
2018-12-21T05:13:13.813Z,4.30
2018-12-21T05:15:42.343Z,5.30
2018-12-21T05:18:10.861Z,5.57
2018-12-21T05:20:39.398Z,4.70
2018-12-21T05:23:07.904Z,5.40
2018-12-21T05:25:36.383Z,5.30
2018-12-21T05:28:04.900Z,3.97
2018-12-21T05:30:33.368Z,5.60
2018-12-21T05:33:01.857Z,4.20
2018-12-21T05:35:30.684Z,4.80
2018-12-21T05:37:59.131Z,4.67
2018-12-21T05:40:27.672Z,4.50
2018-12-21T05:42:56.137Z,4.77
2018-12-21T05:45:24.613Z,4.20
2018-12-21T05:47:53.682Z,4.83
2018-12-21T05:50:22.308Z,5.00
2018-12-21T05:52:50.775Z,4.73
2018-12-21T05:55:19.231Z,7.00
2018-12-21T05:57:47.736Z,4.10
2018-12-21T06:00:16.195Z,4.67
2018-12-21T06:02:44.660Z,5.27
2018-12-21T06:05:13.278Z,5.17
2018-12-21T06:07:41.755Z,5.00
2018-12-21T06:10:10.232Z,5.30
2018-12-21T06:12:38.696Z,5.07
2018-12-21T06:20:11.414Z,7.20
2018-12-21T06:22:40.068Z,7.60
2018-12-21T06:25:08.530Z,8.57
2018-12-21T06:27:37.205Z,10.00
2018-12-21T06:30:06.595Z,9.73
2018-12-21T06:32:35.079Z,10.87
2018-12-21T06:35:03.578Z,10.37
2018-12-21T06:37:32.087Z,10.40
2018-12-21T06:40:01.136Z,12.63
2018-12-21T06:42:29.732Z,12.20
2018-12-21T06:44:58.266Z,13.07
2018-12-21T06:47:26.752Z,13.27
2018-12-21T06:49:55.236Z,14.43
2018-12-21T06:52:23.806Z,14.03
2018-12-21T06:54:52.263Z,14.90
2018-12-21T06:57:20.720Z,14.10
2018-12-21T06:59:49.212Z,16.10
2018-12-21T07:02:18.199Z,14.10
2018-12-21T07:04:46.711Z,14.70
2018-12-21T07:07:15.877Z,14.50
2018-12-21T07:09:44.359Z,13.37
2018-12-21T07:12:12.832Z,14.90
2018-12-21T07:14:41.380Z,14.00
2018-12-21T07:17:10.399Z,14.60
2018-12-21T07:19:38.903Z,14.60
2018-12-21T07:22:07.396Z,16.07
2018-12-21T07:24:35.867Z,16.50
2018-12-21T07:27:04.389Z,13.97
2018-12-21T07:29:32.893Z,15.00
2018-12-21T07:32:01.391Z,14.60
2018-12-21T07:34:29.905Z,15.43
2018-12-21T07:36:58.399Z,15.33
2018-12-21T07:39:26.839Z,16.70
2018-12-21T07:41:55.381Z,14.93
2018-12-21T07:44:23.887Z,16.53
2018-12-21T07:46:52.448Z,18.15
2018-12-21T07:49:21.045Z,15.87
2018-12-21T07:51:49.552Z,15.57
2018-12-21T07:54:18.052Z,14.57
2018-12-21T07:56:46.519Z,14.37
2018-12-21T07:59:15.070Z,14.43
2018-12-21T08:01:44.362Z,15.30
2018-12-21T08:04:12.940Z,14.20
2018-12-21T08:06:41.419Z,13.63
2018-12-21T08:09:09.923Z,14.10
2018-12-21T08:11:38.449Z,15.50
2018-12-21T08:14:06.993Z,14.30
2018-12-21T08:16:35.472Z,13.57
2018-12-21T08:19:03.985Z,14.17
2018-12-21T08:21:32.504Z,13.20
2018-12-21T08:24:01.094Z,13.40
2018-12-21T08:26:29.649Z,15.20
2018-12-21T08:28:58.200Z,13.50
2018-12-21T08:31:26.659Z,13.97
2018-12-21T08:33:55.104Z,13.50
2018-12-21T08:36:23.796Z,14.90
2018-12-21T08:38:52.309Z,16.30
2018-12-21T08:41:20.888Z,14.90
2018-12-21T08:43:49.561Z,14.30
2018-12-21T08:46:18.065Z,14.70
2018-12-21T08:48:46.531Z,15.13
2018-12-21T08:51:15.076Z,15.53
2018-12-21T08:53:43.624Z,16.50
2018-12-21T08:56:12.370Z,14.43
2018-12-21T08:58:43.931Z,17.33
2018-12-21T09:01:12.472Z,15.77
2018-12-21T09:03:40.959Z,14.53
2018-12-21T09:06:09.464Z,16.07
2018-12-21T09:08:37.934Z,16.50
2018-12-21T09:11:06.456Z,16.10
2018-12-21T09:13:34.912Z,14.70
2018-12-21T09:16:03.469Z,15.30
2018-12-21T09:18:32.149Z,15.00
2018-12-21T09:21:00.672Z,15.27
2018-12-21T09:23:29.223Z,14.80
2018-12-21T09:25:57.743Z,13.60
2018-12-21T09:28:26.220Z,16.03
2018-12-21T09:30:54.704Z,14.40
2018-12-21T09:33:23.159Z,13.70
2018-12-21T09:35:51.758Z,14.07
2018-12-21T09:38:20.474Z,15.17
2018-12-21T09:40:48.980Z,15.07
2018-12-21T09:43:17.456Z,13.50
2018-12-21T09:45:46.107Z,14.47
2018-12-21T09:48:14.597Z,13.97
2018-12-21T09:50:43.112Z,14.30
2018-12-21T09:53:11.608Z,13.47
2018-12-21T09:55:40.244Z,12.93
2018-12-21T09:58:08.720Z,11.63
2018-12-21T10:00:37.208Z,11.20
2018-12-21T10:03:05.717Z,10.30
2018-12-21T10:05:34.232Z,10.28
2018-12-21T10:08:02.756Z,10.90
2018-12-21T10:10:31.285Z,10.10
2018-12-21T10:12:59.792Z,9.03
2018-12-21T10:15:28.300Z,8.53
2018-12-21T10:17:56.828Z,8.67
2018-12-21T10:20:25.293Z,8.50
2018-12-21T10:22:53.920Z,8.90
2018-12-21T10:25:22.535Z,8.70
2018-12-21T10:27:51.015Z,7.93
2018-12-21T10:30:25.687Z,8.47
2018-12-21T10:32:54.172Z,9.17
2018-12-21T10:35:22.735Z,9.10
2018-12-21T10:37:51.207Z,8.90
2018-12-21T10:40:19.686Z,9.10
2018-12-21T10:42:48.405Z,8.70
2018-12-21T10:45:17.024Z,8.07
2018-12-21T10:47:45.546Z,9.47
2018-12-21T10:50:14.105Z,8.27
2018-12-21T10:52:42.623Z,8.37
2018-12-21T10:55:11.105Z,8.50
2018-12-21T10:57:39.613Z,8.10
2018-12-21T11:00:10.874Z,8.50
2018-12-21T11:02:39.361Z,8.53
2018-12-21T11:05:08.877Z,7.28
2018-12-21T11:07:37.511Z,8.00
2018-12-21T11:10:10.636Z,9.30
2018-12-21T11:12:39.103Z,8.00
2018-12-21T11:15:08.385Z,7.03
2018-12-21T11:17:36.883Z,7.00
2018-12-21T11:20:07.132Z,7.43
2018-12-21T11:22:35.660Z,7.20
2018-12-21T11:25:04.803Z,7.40
2018-12-21T11:27:33.391Z,6.10
2018-12-21T11:30:01.882Z,6.83
2018-12-21T11:32:30.426Z,6.23
2018-12-21T11:34:58.977Z,6.37
2018-12-21T11:37:27.441Z,5.07
2018-12-21T11:39:55.961Z,4.63
2018-12-21T11:42:24.426Z,5.42
2018-12-21T11:44:52.931Z,5.57
2018-12-21T11:47:21.470Z,4.90
2018-12-21T11:49:49.991Z,5.27
2018-12-21T11:52:18.661Z,5.28
2018-12-21T11:54:47.148Z,5.37
2018-12-21T11:57:15.717Z,5.43
2018-12-21T11:59:45.024Z,4.60
2018-12-21T12:02:19.418Z,4.77
2018-12-21T12:04:44.357Z,5.60
2018-12-21T12:07:13.052Z,5.90
2018-12-21T12:09:41.504Z,3.50
2018-12-21T12:12:10.092Z,3.40
2018-12-21T12:14:38.597Z,3.60
2018-12-21T12:17:07.099Z,3.50
2018-12-21T12:19:35.595Z,4.10
2018-12-21T12:22:04.172Z,4.40
2018-12-21T12:24:32.689Z,3.80
2018-12-21T12:27:01.171Z,4.20
2018-12-21T12:29:30.247Z,2.90
2018-12-21T12:31:58.721Z,3.60
2018-12-21T12:34:27.507Z,3.40
2018-12-21T12:36:58.006Z,3.73
2018-12-21T12:39:26.591Z,6.30
2018-12-21T12:41:55.082Z,4.20
2018-12-21T12:44:23.586Z,5.43
2018-12-21T12:46:52.056Z,5.80
2018-12-21T12:49:20.572Z,6.07
2018-12-21T12:51:49.094Z,7.47
2018-12-21T12:54:17.573Z,7.50
2018-12-21T12:56:46.025Z,7.43
2018-12-21T12:59:14.481Z,5.90
2018-12-21T13:01:43.147Z,7.00
2018-12-21T13:04:11.639Z,6.67
2018-12-21T13:06:40.132Z,6.93
2018-12-21T13:09:08.668Z,6.50
2018-12-21T13:11:38.131Z,6.60
2018-12-21T13:14:06.644Z,6.93
2018-12-21T13:16:35.267Z,6.90
2018-12-21T13:19:03.772Z,7.90
2018-12-21T13:21:32.271Z,7.80
2018-12-21T13:24:00.912Z,8.30
2018-12-21T13:26:29.364Z,8.87
2018-12-21T13:28:57.911Z,17.23
2018-12-21T13:31:26.589Z,8.40
2018-12-21T13:33:55.136Z,12.40
2018-12-21T13:36:23.657Z,8.93
2018-12-21T13:38:52.156Z,8.03
2018-12-21T13:41:20.647Z,8.80
2018-12-21T13:43:49.171Z,6.73
2018-12-21T13:46:17.728Z,6.53
2018-12-21T13:48:46.308Z,7.27
2018-12-21T13:51:14.851Z,18.00
2018-12-21T13:53:43.370Z,6.73
2018-12-21T13:56:12.039Z,6.00
2018-12-21T13:58:40.504Z,11.10
2018-12-21T14:01:08.966Z,34.40
2018-12-21T14:03:37.478Z,21.50
2018-12-21T14:06:05.928Z,6.77
2018-12-21T14:08:34.490Z,6.17
2018-12-21T14:11:03.006Z,7.70
2018-12-21T14:13:31.533Z,6.20
2018-12-21T14:16:00.173Z,6.23
2018-12-21T14:18:29.576Z,6.77
2018-12-21T14:20:58.071Z,9.50
2018-12-21T14:23:26.641Z,12.17
2018-12-21T14:25:55.186Z,5.93
2018-12-21T14:28:23.706Z,5.10
2018-12-21T14:30:52.922Z,7.63
2018-12-21T14:33:21.536Z,6.17
2018-12-21T14:35:50.113Z,6.23
2018-12-21T14:38:18.658Z,5.07
2018-12-21T14:40:47.219Z,4.57
2018-12-21T14:43:15.918Z,5.17
2018-12-21T14:45:44.633Z,5.00
2018-12-21T14:48:13.179Z,4.87
2018-12-21T14:50:42.372Z,8.73
2018-12-21T14:53:10.873Z,5.77
2018-12-21T14:55:39.580Z,5.67
2018-12-21T14:58:08.455Z,6.10
2018-12-21T15:00:37.013Z,5.87
2018-12-21T15:03:06.450Z,5.40
2018-12-21T15:05:35.070Z,5.83
2018-12-21T15:08:03.621Z,7.40
2018-12-21T15:10:32.144Z,6.80
2018-12-21T15:13:00.631Z,7.60
2018-12-21T15:15:29.200Z,7.63
2018-12-21T15:17:57.758Z,6.17
2018-12-21T15:20:26.289Z,6.90
2018-12-21T15:22:54.756Z,5.77
2018-12-21T15:25:23.359Z,6.40
2018-12-21T15:27:51.916Z,5.53
2018-12-21T15:30:20.907Z,6.50
2018-12-21T15:32:49.344Z,7.47
2018-12-21T15:35:17.895Z,5.83
2018-12-21T15:37:46.368Z,5.90
2018-12-21T15:40:14.940Z,5.80
2018-12-21T15:42:43.439Z,5.50
2018-12-21T15:45:11.954Z,8.30
2018-12-21T15:47:40.407Z,6.27
2018-12-21T15:50:11.567Z,5.87
2018-12-21T15:52:41.396Z,5.10
2018-12-21T15:55:09.947Z,6.23
2018-12-21T15:57:39.607Z,4.10
2018-12-21T16:00:11.455Z,4.95
2018-12-21T16:02:41.155Z,6.70
2018-12-21T16:05:09.635Z,8.30
2018-12-21T16:07:38.156Z,5.37
2018-12-21T16:10:08.278Z,10.70
2018-12-21T16:12:36.819Z,8.53
2018-12-21T16:15:05.679Z,6.47
2018-12-21T16:17:34.187Z,5.50
2018-12-21T16:20:03.238Z,5.00
2018-12-21T16:22:31.723Z,5.70
2018-12-21T16:25:00.223Z,3.93
2018-12-21T16:27:30.669Z,5.60
2018-12-21T16:30:00.023Z,4.80
2018-12-21T16:32:28.945Z,5.00
2018-12-21T16:34:57.574Z,4.80
2018-12-21T16:37:26.148Z,4.60
2018-12-21T16:39:54.585Z,5.30
2018-12-21T16:42:23.032Z,5.70
2018-12-21T16:44:51.533Z,5.80
2018-12-21T16:47:20.065Z,6.90
2018-12-21T16:49:48.549Z,9.20
2018-12-21T16:52:17.039Z,5.60
2018-12-21T16:54:45.773Z,5.90
2018-12-21T16:57:14.211Z,5.63
2018-12-21T16:59:42.797Z,8.43
2018-12-21T17:02:12.161Z,8.48
2018-12-21T17:04:40.622Z,9.17
2018-12-21T17:07:09.166Z,6.13
2018-12-21T17:09:37.696Z,6.43
2018-12-21T17:12:06.199Z,6.27
2018-12-21T17:14:34.781Z,7.73
2018-12-21T17:17:05.051Z,8.83
2018-12-21T17:19:33.780Z,6.67
2018-12-21T17:22:02.452Z,6.20
2018-12-21T17:24:37.702Z,6.40
2018-12-21T17:27:06.205Z,6.77
2018-12-21T17:29:34.720Z,9.07
2018-12-21T17:32:03.313Z,6.07
2018-12-21T17:34:31.965Z,6.57
2018-12-21T17:37:00.452Z,9.30
2018-12-21T17:39:28.925Z,20.90
2018-12-21T17:42:04.025Z,6.90
2018-12-21T17:44:32.550Z,7.40
2018-12-21T17:47:01.017Z,10.53
2018-12-21T17:49:29.524Z,7.70
2018-12-21T17:52:01.539Z,5.70
2018-12-21T17:54:28.738Z,8.53
2018-12-21T17:56:57.329Z,7.70
2018-12-21T17:59:25.838Z,6.57
2018-12-21T18:01:54.665Z,14.35
2018-12-21T18:04:27.592Z,11.27
2018-12-21T18:06:56.192Z,30.10
2018-12-21T18:09:26.692Z,10.47
2018-12-21T18:11:57.269Z,5.30
2018-12-21T18:14:25.819Z,6.60
2018-12-21T18:16:54.285Z,8.08
2018-12-21T18:19:22.897Z,5.53
2018-12-21T18:21:56.707Z,6.30
2018-12-21T18:24:26.325Z,8.77
2018-12-21T18:26:54.803Z,5.97
2018-12-21T18:29:24.013Z,7.77
2018-12-21T18:31:59.525Z,7.53
2018-12-21T18:34:34.788Z,7.33
2018-12-21T18:37:05.440Z,8.75
2018-12-21T18:39:33.934Z,7.93
2018-12-21T18:42:02.513Z,10.10
2018-12-21T18:44:31.161Z,8.57
2018-12-21T18:46:59.611Z,9.07
2018-12-21T18:49:28.959Z,8.27
2018-12-21T18:51:59.775Z,10.13
2018-12-21T18:54:29.112Z,9.00
2018-12-21T18:57:16.050Z,9.73
2018-12-21T18:59:44.563Z,9.57
2018-12-21T19:02:13.229Z,9.13
2018-12-21T19:04:41.719Z,8.83
2018-12-21T19:07:10.388Z,9.33
2018-12-21T19:09:40.934Z,16.03
2018-12-21T19:12:09.541Z,10.30
2018-12-21T19:14:38.271Z,13.13
2018-12-21T19:17:06.933Z,9.10
2018-12-21T19:19:35.504Z,11.00
2018-12-21T19:22:03.983Z,7.17
2018-12-21T19:24:32.731Z,8.53
2018-12-21T19:27:01.208Z,8.87
2018-12-21T19:29:30.173Z,11.00
2018-12-21T19:31:59.300Z,11.03
2018-12-21T19:34:28.006Z,8.53
2018-12-21T19:36:56.539Z,8.37
2018-12-21T19:39:25.082Z,6.40
2018-12-21T19:41:53.654Z,6.00
2018-12-21T19:44:22.149Z,6.30
2018-12-21T19:46:50.617Z,5.63
2018-12-21T19:49:19.297Z,6.23
2018-12-21T19:51:47.895Z,6.30
2018-12-21T19:54:19.416Z,6.47
2018-12-21T19:56:53.036Z,6.80
2018-12-21T19:59:22.034Z,7.23
2018-12-21T20:01:50.796Z,7.57
2018-12-21T20:04:19.609Z,7.63
2018-12-21T20:06:48.064Z,8.40
2018-12-21T20:09:16.549Z,6.73
2018-12-21T20:11:45.089Z,6.40
2018-12-21T20:14:13.665Z,7.00
2018-12-21T20:16:42.364Z,7.67
2018-12-21T20:19:10.885Z,6.93
2018-12-21T20:21:40.200Z,8.67
2018-12-21T20:24:08.849Z,8.40
2018-12-21T20:26:37.519Z,7.17
2018-12-21T20:29:06.090Z,8.07
2018-12-21T20:31:35.249Z,7.50
2018-12-21T20:34:03.840Z,5.40
2018-12-21T20:36:32.370Z,5.30
2018-12-21T20:39:00.980Z,5.87
2018-12-21T20:41:29.624Z,4.87
2018-12-21T20:43:58.165Z,5.70
2018-12-21T20:46:27.524Z,4.30
2018-12-21T20:48:56.300Z,5.20
2018-12-21T20:51:25.012Z,5.80
2018-12-21T20:53:54.164Z,5.47
2018-12-21T20:56:22.721Z,5.50
2018-12-21T20:58:56.285Z,5.30
2018-12-21T21:01:25.179Z,5.87
2018-12-21T21:03:53.690Z,5.10
2018-12-21T21:06:22.192Z,5.60
2018-12-21T21:08:50.745Z,4.97
2018-12-21T21:11:24.328Z,5.12
2018-12-21T21:13:50.285Z,4.87
2018-12-21T21:16:18.928Z,4.20
2018-12-21T21:18:47.428Z,3.83
2018-12-21T21:21:16.088Z,4.10
2018-12-21T21:23:44.585Z,3.40
2018-12-21T21:26:13.076Z,4.20
2018-12-21T21:28:41.743Z,3.87
2018-12-21T21:31:10.211Z,3.70
2018-12-21T21:33:38.713Z,3.87
2018-12-21T21:36:07.350Z,3.17
2018-12-21T21:38:35.877Z,3.00
2018-12-21T21:41:04.527Z,4.20
2018-12-21T21:43:32.996Z,4.10
2018-12-21T21:46:01.501Z,2.90
2018-12-21T21:48:30.165Z,3.80
2018-12-21T21:50:58.736Z,3.80
2018-12-21T21:53:27.190Z,3.87
2018-12-21T21:55:55.730Z,3.60
2018-12-21T21:58:24.314Z,3.57
2018-12-21T22:00:53.013Z,4.30
2018-12-21T22:03:21.511Z,3.40
2018-12-21T22:05:50.048Z,3.60
2018-12-21T22:08:18.554Z,3.37
2018-12-21T22:10:47.015Z,3.23
2018-12-21T22:13:15.511Z,2.63
2018-12-21T22:15:44.032Z,2.13
2018-12-21T22:18:12.747Z,3.07
2018-12-21T22:20:41.241Z,2.90
2018-12-21T22:23:09.711Z,3.20
2018-12-21T22:25:38.351Z,2.40
2018-12-21T22:28:06.825Z,2.70
2018-12-21T22:30:35.376Z,2.80
2018-12-21T22:33:03.857Z,5.33
2018-12-21T22:35:32.337Z,4.00
2018-12-21T22:38:00.981Z,3.47
2018-12-21T22:40:29.473Z,3.63
2018-12-21T22:42:57.979Z,4.47
2018-12-21T22:45:26.459Z,3.60
2018-12-21T22:47:55.037Z,4.17
2018-12-21T22:50:23.561Z,3.60
2018-12-21T22:52:52.040Z,3.17
2018-12-21T22:55:20.508Z,3.70
2018-12-21T22:57:56.288Z,3.03
2018-12-21T23:00:28.248Z,3.90
2018-12-21T23:02:56.796Z,3.27
2018-12-21T23:05:25.313Z,4.00
2018-12-21T23:07:53.792Z,4.30
2018-12-21T23:10:22.330Z,4.83
2018-12-21T23:12:50.832Z,3.80
2018-12-21T23:15:20.093Z,3.90
2018-12-21T23:17:48.590Z,3.70
2018-12-21T23:20:17.090Z,3.70
2018-12-21T23:22:45.536Z,3.20
2018-12-21T23:25:14.229Z,4.40
2018-12-21T23:27:42.907Z,3.50
2018-12-21T23:30:11.415Z,4.80
2018-12-21T23:32:39.912Z,3.93
2018-12-21T23:35:08.874Z,3.92
2018-12-21T23:37:37.390Z,4.73
2018-12-21T23:40:07.436Z,3.80
2018-12-21T23:42:35.953Z,4.63
2018-12-21T23:45:04.766Z,4.43
2018-12-21T23:47:33.292Z,5.97
2018-12-21T23:50:01.916Z,7.50
2018-12-21T23:52:30.371Z,6.40
2018-12-21T23:54:58.823Z,5.30
2018-12-21T23:57:27.459Z,6.53
2018-12-21T23:59:55.943Z,7.97
