createdAt,value
2022-12-03T00:00:40.926Z,39.70
2022-12-03T00:03:07.908Z,38.67
2022-12-03T00:05:34.954Z,39.47
2022-12-03T00:08:01.921Z,39.17
2022-12-03T00:10:28.813Z,35.70
2022-12-03T00:12:55.737Z,39.03
2022-12-03T00:15:22.634Z,30.23
2022-12-03T00:17:49.597Z,29.10
2022-12-03T00:20:22.273Z,37.23
2022-12-03T00:22:50.284Z,32.73
2022-12-03T00:25:17.695Z,29.63
2022-12-03T00:27:44.747Z,30.57
2022-12-03T00:30:12.532Z,30.33
2022-12-03T00:32:39.509Z,32.10
2022-12-03T00:35:06.820Z,27.37
2022-12-03T00:37:35.311Z,37.60
2022-12-03T00:40:04.060Z,33.57
2022-12-03T00:42:31.007Z,29.10
2022-12-03T00:44:57.850Z,29.90
2022-12-03T00:47:24.700Z,33.03
2022-12-03T00:49:51.639Z,26.53
2022-12-03T00:52:18.574Z,22.47
2022-12-03T00:54:45.669Z,28.57
2022-12-03T00:57:12.624Z,36.67
2022-12-03T00:59:39.495Z,24.00
2022-12-03T01:02:06.454Z,23.13
2022-12-03T01:04:34.024Z,25.70
2022-12-03T01:07:01.274Z,27.77
2022-12-03T01:09:28.115Z,27.70
2022-12-03T01:11:54.977Z,31.93
2022-12-03T01:14:22.089Z,27.17
2022-12-03T01:16:49.215Z,31.53
2022-12-03T01:19:17.224Z,36.20
2022-12-03T01:21:52.025Z,27.30
2022-12-03T01:24:19.897Z,24.70
2022-12-03T01:26:46.835Z,28.63
2022-12-03T01:29:14.599Z,32.77
2022-12-03T01:32:12.312Z,26.27
2022-12-03T01:34:53.223Z,26.93
2022-12-03T01:37:22.849Z,32.30
2022-12-03T01:39:50.029Z,35.90
2022-12-03T01:42:22.389Z,37.30
2022-12-03T01:44:54.376Z,32.10
2022-12-03T01:47:26.787Z,27.40
2022-12-03T01:49:57.306Z,22.50
2022-12-03T01:52:31.399Z,22.80
2022-12-03T01:55:05.182Z,20.77
2022-12-03T01:57:48.520Z,24.00
2022-12-03T02:00:27.186Z,24.83
2022-12-03T02:02:58.050Z,28.73
2022-12-03T02:05:31.806Z,18.73
2022-12-03T02:07:59.842Z,22.87
2022-12-03T02:10:38.530Z,22.80
2022-12-03T02:13:11.066Z,34.60
2022-12-03T02:15:41.202Z,23.63
2022-12-03T02:18:09.586Z,23.73
2022-12-03T02:20:46.849Z,28.00
2022-12-03T02:23:26.195Z,32.23
2022-12-03T02:25:54.117Z,25.17
2022-12-03T02:28:21.109Z,26.80
2022-12-03T02:31:05.379Z,24.93
2022-12-03T02:33:32.721Z,27.47
2022-12-03T02:36:04.083Z,24.07
2022-12-03T02:38:36.315Z,24.17
2022-12-03T02:41:11.162Z,24.43
2022-12-03T02:43:42.199Z,26.17
2022-12-03T02:46:15.340Z,27.13
2022-12-03T02:48:42.327Z,25.83
2022-12-03T02:51:12.410Z,29.07
2022-12-03T02:53:44.603Z,26.13
2022-12-03T02:56:18.513Z,24.00
2022-12-03T02:58:52.253Z,28.00
2022-12-03T03:01:21.367Z,25.97
2022-12-03T03:03:51.438Z,25.10
2022-12-03T03:06:21.744Z,28.50
2022-12-03T03:08:51.857Z,28.00
2022-12-03T03:11:21.989Z,27.63
2022-12-03T03:13:51.998Z,33.53
2022-12-03T03:16:21.088Z,28.20
2022-12-03T03:18:48.818Z,26.83
2022-12-03T03:21:15.822Z,26.73
2022-12-03T03:23:43.766Z,26.53
2022-12-03T03:26:13.348Z,27.70
2022-12-03T03:28:47.903Z,31.27
2022-12-03T03:31:18.740Z,29.90
2022-12-03T03:33:49.629Z,25.70
2022-12-03T03:36:18.293Z,26.17
2022-12-03T03:38:47.266Z,26.80
2022-12-03T03:41:15.898Z,27.37
2022-12-03T03:43:44.410Z,25.80
2022-12-03T03:46:15.548Z,23.27
2022-12-03T03:48:44.173Z,32.37
2022-12-03T03:51:12.574Z,30.93
2022-12-03T03:53:48.042Z,31.77
2022-12-03T03:56:20.655Z,31.33
2022-12-03T03:58:48.685Z,26.13
2022-12-03T04:01:18.185Z,26.23
2022-12-03T04:03:48.259Z,26.47
2022-12-03T04:06:18.430Z,27.20
2022-12-03T04:08:48.440Z,27.47
2022-12-03T04:11:33.820Z,27.07
2022-12-03T04:14:00.765Z,23.53
2022-12-03T04:16:28.875Z,30.00
2022-12-03T04:18:58.998Z,27.03
2022-12-03T04:21:53.598Z,26.47
2022-12-03T04:24:23.523Z,25.20
2022-12-03T04:27:12.006Z,30.07
2022-12-03T04:29:38.923Z,27.03
2022-12-03T04:32:24.367Z,30.77
2022-12-03T04:35:12.768Z,29.20
2022-12-03T04:37:42.851Z,26.77
2022-12-03T04:40:30.173Z,33.33
2022-12-03T04:43:02.888Z,27.90
2022-12-03T04:45:30.099Z,32.50
2022-12-03T04:47:57.227Z,31.73
2022-12-03T04:50:25.185Z,29.53
2022-12-03T04:52:53.177Z,27.80
2022-12-03T04:55:26.231Z,29.67
2022-12-03T04:57:54.239Z,34.73
2022-12-03T05:00:21.118Z,29.60
2022-12-03T05:02:48.138Z,30.57
2022-12-03T05:05:27.410Z,29.63
2022-12-03T05:07:56.421Z,34.17
2022-12-03T05:10:24.387Z,30.07
2022-12-03T05:12:52.380Z,32.10
2022-12-03T05:15:19.322Z,30.27
2022-12-03T05:17:48.293Z,31.40
2022-12-03T05:20:36.563Z,27.70
2022-12-03T05:23:10.730Z,29.83
2022-12-03T05:25:40.793Z,31.47
2022-12-03T05:28:08.644Z,31.17
2022-12-03T05:30:35.695Z,28.63
2022-12-03T05:33:02.657Z,30.70
2022-12-03T05:35:33.207Z,33.60
2022-12-03T05:38:00.211Z,34.23
2022-12-03T05:40:29.155Z,33.13
2022-12-03T05:43:06.368Z,32.73
2022-12-03T05:45:36.833Z,31.90
2022-12-03T05:48:11.614Z,34.97
2022-12-03T05:50:41.562Z,34.10
2022-12-03T05:53:16.322Z,27.97
2022-12-03T05:55:45.301Z,32.00
2022-12-03T05:58:15.531Z,31.77
2022-12-03T06:00:45.486Z,33.03
2022-12-03T06:03:15.465Z,32.13
2022-12-03T06:05:44.553Z,32.20
2022-12-03T06:08:12.517Z,31.00
2022-12-03T06:10:39.420Z,28.93
2022-12-03T06:13:09.418Z,32.07
2022-12-03T06:15:43.304Z,33.47
2022-12-03T06:18:14.133Z,33.80
2022-12-03T06:20:44.057Z,31.43
2022-12-03T06:23:14.104Z,31.47
2022-12-03T06:25:41.996Z,32.27
2022-12-03T06:28:12.003Z,31.40
2022-12-03T06:30:40.190Z,31.27
2022-12-03T06:33:10.235Z,30.43
2022-12-03T06:35:38.214Z,34.83
2022-12-03T06:38:08.239Z,30.37
2022-12-03T06:40:38.326Z,31.20
2022-12-03T06:43:06.345Z,29.13
2022-12-03T06:45:36.361Z,34.10
2022-12-03T06:48:03.566Z,35.97
2022-12-03T06:50:32.566Z,33.20
2022-12-03T06:53:05.548Z,29.90
2022-12-03T06:55:32.412Z,33.67
2022-12-03T06:58:01.385Z,30.37
2022-12-03T07:00:28.312Z,31.07
2022-12-03T07:02:56.304Z,31.97
2022-12-03T07:05:26.403Z,31.03
2022-12-03T07:07:55.569Z,35.37
2022-12-03T07:10:23.745Z,37.27
2022-12-03T07:12:52.629Z,32.13
2022-12-03T07:15:22.781Z,32.13
2022-12-03T07:17:51.235Z,32.03
2022-12-03T07:20:24.104Z,32.40
2022-12-03T07:22:52.032Z,32.60
2022-12-03T07:25:23.104Z,32.00
2022-12-03T07:27:52.799Z,32.07
2022-12-03T07:30:24.361Z,32.70
2022-12-03T07:32:51.377Z,31.80
2022-12-03T07:35:19.601Z,35.87
2022-12-03T07:37:46.962Z,36.03
2022-12-03T07:40:14.487Z,31.83
2022-12-03T07:42:44.453Z,34.23
2022-12-03T07:45:14.630Z,34.63
2022-12-03T07:47:43.480Z,34.90
2022-12-03T07:50:11.878Z,33.67
2022-12-03T07:52:38.721Z,31.33
2022-12-03T07:55:09.885Z,35.13
2022-12-03T07:57:36.782Z,34.70
2022-12-03T08:00:05.743Z,35.87
2022-12-03T08:02:32.791Z,36.10
2022-12-03T08:04:59.833Z,34.33
2022-12-03T08:07:27.762Z,38.17
2022-12-03T08:09:58.091Z,36.57
2022-12-03T08:12:45.729Z,32.70
2022-12-03T08:15:20.383Z,33.33
2022-12-03T08:17:54.571Z,35.97
2022-12-03T08:20:35.112Z,33.70
2022-12-03T08:23:07.312Z,36.60
2022-12-03T08:25:37.227Z,35.90
2022-12-03T08:28:28.674Z,33.70
2022-12-03T08:31:05.850Z,36.10
2022-12-03T08:33:35.496Z,40.27
2022-12-03T08:36:23.753Z,35.93
2022-12-03T08:38:55.945Z,34.40
2022-12-03T08:41:42.814Z,38.07
2022-12-03T08:44:26.020Z,37.87
2022-12-03T08:47:24.383Z,36.70
2022-12-03T08:49:55.909Z,34.37
2022-12-03T08:52:31.961Z,35.73
2022-12-03T08:55:02.917Z,36.83
2022-12-03T08:57:33.169Z,37.50
2022-12-03T09:00:15.817Z,35.47
2022-12-03T09:02:54.468Z,35.63
2022-12-03T09:05:34.920Z,39.40
2022-12-03T09:08:05.017Z,35.17
2022-12-03T09:10:31.930Z,32.67
2022-12-03T09:12:58.911Z,33.77
2022-12-03T09:15:28.477Z,33.43
2022-12-03T09:17:55.503Z,33.10
2022-12-03T09:20:25.455Z,35.57
2022-12-03T09:22:55.480Z,31.63
2022-12-03T09:25:25.486Z,33.00
2022-12-03T09:27:55.461Z,31.27
2022-12-03T09:30:23.523Z,34.43
2022-12-03T09:32:53.578Z,33.87
2022-12-03T09:35:23.709Z,35.83
2022-12-03T09:37:52.623Z,32.30
2022-12-03T09:40:22.608Z,32.90
2022-12-03T09:42:52.050Z,32.87
2022-12-03T09:45:22.037Z,34.63
2022-12-03T09:47:51.230Z,28.70
2022-12-03T09:50:25.632Z,30.73
2022-12-03T09:52:58.589Z,29.93
2022-12-03T09:55:29.267Z,34.23
2022-12-03T09:57:57.953Z,29.23
2022-12-03T10:00:30.198Z,28.60
2022-12-03T10:03:03.130Z,32.53
2022-12-03T10:05:36.111Z,29.47
2022-12-03T10:08:12.526Z,32.37
2022-12-03T10:10:57.088Z,29.13
2022-12-03T10:13:28.638Z,29.37
2022-12-03T10:16:00.604Z,27.70
2022-12-03T10:18:41.532Z,25.67
2022-12-03T10:21:19.227Z,32.50
2022-12-03T10:23:55.089Z,28.90
2022-12-03T10:26:39.306Z,29.13
2022-12-03T10:29:13.458Z,29.00
2022-12-03T10:31:41.626Z,31.20
2022-12-03T10:34:10.139Z,27.17
2022-12-03T10:36:37.186Z,28.50
2022-12-03T10:39:15.430Z,29.63
2022-12-03T10:41:44.486Z,31.97
2022-12-03T10:44:21.187Z,30.27
2022-12-03T10:47:06.963Z,32.17
2022-12-03T10:49:34.395Z,31.23
2022-12-03T10:52:02.186Z,30.77
2022-12-03T10:54:31.399Z,33.50
2022-12-03T10:56:58.510Z,30.20
2022-12-03T10:59:29.343Z,32.23
2022-12-03T11:01:56.324Z,28.03
2022-12-03T11:04:31.844Z,30.17
2022-12-03T11:06:59.055Z,30.93
2022-12-03T11:09:29.957Z,30.07
2022-12-03T11:12:03.519Z,32.67
2022-12-03T11:14:55.361Z,35.23
2022-12-03T11:17:25.541Z,31.10
2022-12-03T11:19:53.535Z,33.60
2022-12-03T11:22:39.700Z,30.40
2022-12-03T11:25:28.520Z,33.30
2022-12-03T11:28:14.507Z,30.57
2022-12-03T11:30:56.650Z,30.60
2022-12-03T11:33:35.728Z,31.90
2022-12-03T11:36:05.708Z,31.03
2022-12-03T11:38:41.026Z,30.63
2022-12-03T11:41:20.025Z,32.17
2022-12-03T11:43:57.790Z,30.80
2022-12-03T11:46:36.940Z,31.63
2022-12-03T11:49:25.500Z,33.00
2022-12-03T11:51:54.626Z,34.27
2022-12-03T11:54:24.393Z,33.20
2022-12-03T11:56:56.129Z,35.03
2022-12-03T11:59:23.725Z,34.83
2022-12-03T12:01:54.988Z,31.13
2022-12-03T12:04:35.068Z,38.20
2022-12-03T12:07:04.349Z,32.43
2022-12-03T12:09:54.662Z,34.63
2022-12-03T12:12:40.973Z,34.17
2022-12-03T12:15:43.730Z,31.37
2022-12-03T12:18:41.552Z,33.70
2022-12-03T12:21:50.067Z,34.10
2022-12-03T12:24:36.645Z,35.27
2022-12-03T12:27:09.713Z,34.87
2022-12-03T12:29:38.781Z,34.03
2022-12-03T12:32:15.622Z,34.40
2022-12-03T12:34:50.669Z,38.33
2022-12-03T12:37:25.564Z,30.70
2022-12-03T12:39:56.233Z,32.53
2022-12-03T12:42:38.947Z,35.60
2022-12-03T12:45:13.522Z,32.17
2022-12-03T12:48:08.446Z,33.63
2022-12-03T12:50:36.936Z,31.03
2022-12-03T12:53:20.770Z,32.30
2022-12-03T12:55:59.887Z,32.70
2022-12-03T12:58:31.507Z,29.63
2022-12-03T13:01:05.124Z,32.03
2022-12-03T13:03:37.087Z,33.73
2022-12-03T13:06:05.437Z,34.53
2022-12-03T13:08:53.914Z,30.37
2022-12-03T13:11:37.182Z,30.77
2022-12-03T13:14:20.406Z,27.83
2022-12-03T13:16:48.929Z,32.47
2022-12-03T13:19:26.525Z,32.97
2022-12-03T13:21:56.367Z,33.60
2022-12-03T13:24:34.054Z,32.40
2022-12-03T13:27:26.041Z,31.77
2022-12-03T13:30:13.859Z,32.20
2022-12-03T13:32:42.570Z,30.53
2022-12-03T13:35:18.714Z,33.83
2022-12-03T13:37:45.647Z,33.13
2022-12-03T13:40:27.302Z,30.50
2022-12-03T13:42:55.025Z,32.80
2022-12-03T13:45:24.725Z,32.33
2022-12-03T13:47:58.294Z,27.50
2022-12-03T13:50:41.881Z,31.90
2022-12-03T13:53:11.853Z,36.07
2022-12-03T13:55:42.071Z,36.67
2022-12-03T13:58:09.245Z,38.67
2022-12-03T14:00:36.184Z,33.73
2022-12-03T14:03:03.139Z,32.87
2022-12-03T14:05:30.067Z,34.10
2022-12-03T14:07:58.645Z,39.57
2022-12-03T14:10:25.586Z,36.00
2022-12-03T14:12:52.466Z,34.60
2022-12-03T14:15:19.322Z,39.20
2022-12-03T14:17:46.201Z,48.40
2022-12-03T14:20:14.849Z,44.13
2022-12-03T14:22:41.710Z,40.17
2022-12-03T14:25:08.987Z,37.37
2022-12-03T14:27:35.851Z,41.10
2022-12-03T14:30:03.057Z,42.50
2022-12-03T14:32:30.990Z,42.50
2022-12-03T14:34:57.829Z,43.03
2022-12-03T14:37:24.731Z,42.20
2022-12-03T14:39:51.845Z,45.23
2022-12-03T14:42:19.079Z,42.40
2022-12-03T14:44:48.049Z,47.23
2022-12-03T14:47:17.092Z,43.50
2022-12-03T14:49:44.127Z,48.10
2022-12-03T14:52:12.693Z,44.87
2022-12-03T14:54:42.650Z,46.47
2022-12-03T14:57:14.237Z,43.17
2022-12-03T14:59:45.183Z,41.77
2022-12-03T15:02:13.072Z,44.50
2022-12-03T15:04:41.063Z,44.07
2022-12-03T15:07:08.889Z,39.53
2022-12-03T15:09:35.840Z,44.60
2022-12-03T15:12:02.923Z,46.33
2022-12-03T15:14:29.813Z,44.20
2022-12-03T15:16:56.898Z,43.03
2022-12-03T15:19:23.881Z,47.83
2022-12-03T15:21:50.854Z,37.47
2022-12-03T15:24:17.805Z,40.93
2022-12-03T15:26:44.646Z,40.27
2022-12-03T15:29:11.624Z,46.50
2022-12-03T15:31:38.499Z,38.03
2022-12-03T15:34:05.414Z,42.33
2022-12-03T15:36:32.308Z,46.93
2022-12-03T15:38:59.261Z,43.47
2022-12-03T15:41:29.230Z,42.83
2022-12-03T15:43:59.452Z,34.30
2022-12-03T15:46:27.999Z,41.80
2022-12-03T15:48:55.880Z,44.13
2022-12-03T15:51:23.377Z,41.80
2022-12-03T15:53:50.503Z,44.30
2022-12-03T15:56:17.389Z,44.10
2022-12-03T15:58:44.475Z,46.17
2022-12-03T16:01:13.810Z,45.20
2022-12-03T16:03:41.603Z,47.40
2022-12-03T16:06:08.519Z,44.90
2022-12-03T16:08:35.588Z,41.53
2022-12-03T16:11:04.574Z,44.07
2022-12-03T16:13:31.554Z,44.97
2022-12-03T16:16:00.283Z,48.87
2022-12-03T16:18:27.294Z,47.73
2022-12-03T16:20:56.253Z,45.65
2022-12-03T16:23:23.314Z,47.97
2022-12-03T16:25:50.265Z,48.80
2022-12-03T16:28:22.206Z,53.97
2022-12-03T16:30:52.239Z,46.77
2022-12-03T16:33:27.232Z,49.63
2022-12-03T16:35:57.919Z,48.60
2022-12-03T16:38:24.967Z,50.00
2022-12-03T16:40:53.929Z,49.50
2022-12-03T16:43:23.850Z,54.43
2022-12-03T16:45:56.632Z,47.43
2022-12-03T16:48:26.903Z,47.67
2022-12-03T16:50:54.829Z,53.90
2022-12-03T16:53:24.935Z,42.27
2022-12-03T16:55:54.913Z,50.83
2022-12-03T16:58:25.226Z,48.63
2022-12-03T17:00:55.351Z,47.90
2022-12-03T17:03:24.924Z,55.30
2022-12-03T17:05:55.655Z,49.50
2022-12-03T17:08:25.632Z,52.30
2022-12-03T17:10:52.669Z,55.37
2022-12-03T17:13:23.287Z,51.87
2022-12-03T17:15:53.420Z,52.50
2022-12-03T17:18:21.023Z,49.07
2022-12-03T17:20:47.886Z,53.50
2022-12-03T17:23:17.794Z,53.37
2022-12-03T17:25:44.735Z,49.60
2022-12-03T17:28:17.709Z,46.63
2022-12-03T17:30:47.796Z,44.90
2022-12-03T17:33:15.782Z,43.23
2022-12-03T17:35:45.547Z,44.07
2022-12-03T17:38:16.505Z,44.50
2022-12-03T17:40:43.467Z,49.83
2022-12-03T17:43:11.490Z,38.97
2022-12-03T17:45:38.386Z,42.83
2022-12-03T17:48:06.570Z,37.60
2022-12-03T17:50:34.622Z,45.47
2022-12-03T17:53:07.914Z,41.33
2022-12-03T17:55:44.713Z,38.50
2022-12-03T17:58:14.056Z,43.77
2022-12-03T18:00:47.062Z,38.43
2022-12-03T18:03:17.179Z,39.10
2022-12-03T18:05:47.278Z,42.10
2022-12-03T18:08:17.315Z,39.30
2022-12-03T18:10:47.316Z,36.27
2022-12-03T18:13:17.406Z,40.10
2022-12-03T18:15:46.419Z,42.10
2022-12-03T18:18:16.899Z,40.07
2022-12-03T18:20:46.963Z,37.67
2022-12-03T18:23:16.950Z,40.60
2022-12-03T18:25:43.965Z,37.87
2022-12-03T18:28:10.955Z,35.10
2022-12-03T18:30:37.889Z,34.97
2022-12-03T18:33:07.897Z,42.60
2022-12-03T18:35:35.907Z,36.43
2022-12-03T18:38:05.079Z,39.53
2022-12-03T18:40:35.317Z,36.20
2022-12-03T18:43:16.307Z,45.30
2022-12-03T18:45:45.452Z,37.93
2022-12-03T18:48:19.018Z,38.83
2022-12-03T18:50:49.126Z,43.30
2022-12-03T18:53:18.242Z,41.43
2022-12-03T18:55:47.383Z,41.07
2022-12-03T18:58:14.246Z,38.80
2022-12-03T19:00:41.214Z,40.13
2022-12-03T19:03:08.189Z,40.67
2022-12-03T19:05:36.094Z,38.20
2022-12-03T19:08:04.039Z,40.17
2022-12-03T19:10:30.951Z,39.40
2022-12-03T19:12:57.953Z,38.57
2022-12-03T19:15:24.933Z,37.47
2022-12-03T19:17:52.897Z,36.83
2022-12-03T19:20:20.046Z,40.43
2022-12-03T19:22:46.941Z,42.87
2022-12-03T19:25:13.985Z,41.90
2022-12-03T19:27:40.906Z,44.47
2022-12-03T19:30:08.447Z,40.73
2022-12-03T19:32:35.589Z,40.50
2022-12-03T19:35:05.395Z,37.07
2022-12-03T19:37:35.408Z,38.67
2022-12-03T19:40:02.497Z,43.37
2022-12-03T19:42:31.289Z,44.13
2022-12-03T19:44:58.208Z,40.73
2022-12-03T19:47:25.572Z,38.17
2022-12-03T19:49:56.098Z,39.50
2022-12-03T19:52:23.395Z,42.83
2022-12-03T19:54:50.362Z,38.83
2022-12-03T19:57:23.099Z,39.50
2022-12-03T19:59:50.510Z,43.70
2022-12-03T20:02:17.557Z,37.43
2022-12-03T20:04:44.577Z,41.53
2022-12-03T20:07:11.596Z,40.63
2022-12-03T20:09:38.520Z,48.50
2022-12-03T20:12:05.530Z,44.20
2022-12-03T20:14:32.409Z,43.77
2022-12-03T20:16:59.404Z,48.07
2022-12-03T20:19:26.371Z,49.67
2022-12-03T20:21:56.397Z,44.00
2022-12-03T20:24:27.796Z,47.27
2022-12-03T20:26:54.731Z,48.63
2022-12-03T20:29:21.615Z,45.03
2022-12-03T20:31:48.590Z,45.93
2022-12-03T20:34:15.521Z,49.83
2022-12-03T20:36:44.282Z,43.83
2022-12-03T20:39:11.442Z,44.27
2022-12-03T20:41:38.370Z,48.57
2022-12-03T20:44:07.595Z,45.93
2022-12-03T20:46:35.431Z,46.20
2022-12-03T20:49:02.585Z,49.40
2022-12-03T20:51:31.217Z,47.07
2022-12-03T20:53:59.988Z,49.27
2022-12-03T20:56:34.130Z,44.90
2022-12-03T20:59:05.585Z,45.90
2022-12-03T21:01:32.801Z,45.63
2022-12-03T21:03:59.822Z,41.93
2022-12-03T21:06:30.022Z,43.60
2022-12-03T21:08:58.746Z,41.33
2022-12-03T21:11:29.778Z,44.93
2022-12-03T21:13:57.032Z,46.07
2022-12-03T21:16:46.055Z,43.70
2022-12-03T21:19:14.263Z,43.97
2022-12-03T21:21:41.182Z,50.00
2022-12-03T21:24:08.714Z,43.97
2022-12-03T21:26:35.546Z,48.37
2022-12-03T21:29:02.491Z,44.60
2022-12-03T21:31:31.873Z,47.53
2022-12-03T21:33:59.458Z,44.30
2022-12-03T21:36:26.496Z,42.10
2022-12-03T21:38:53.651Z,43.03
2022-12-03T21:41:20.758Z,48.53
2022-12-03T21:43:47.703Z,48.97
2022-12-03T21:47:12.280Z,46.63
2022-12-03T21:49:04.109Z,47.63
2022-12-03T21:51:31.145Z,44.90
2022-12-03T21:53:58.117Z,49.40
2022-12-03T21:56:25.063Z,48.07
2022-12-03T21:58:52.039Z,45.13
2022-12-03T22:01:22.403Z,51.90
2022-12-03T22:03:50.299Z,47.63
2022-12-03T22:06:17.467Z,51.27
2022-12-03T22:08:44.594Z,50.47
2022-12-03T22:11:23.180Z,46.60
2022-12-03T22:13:50.832Z,47.93
2022-12-03T22:16:20.250Z,51.27
2022-12-03T22:18:47.369Z,54.67
2022-12-03T22:21:17.092Z,44.40
2022-12-03T22:23:44.626Z,46.57
2022-12-03T22:26:14.948Z,51.63
2022-12-03T22:28:46.779Z,46.67
2022-12-03T22:31:14.560Z,51.00
2022-12-03T22:33:41.798Z,53.90
2022-12-03T22:36:18.079Z,49.53
2022-12-03T22:38:47.593Z,45.97
2022-12-03T22:41:15.073Z,45.33
2022-12-03T22:43:42.016Z,47.53
2022-12-03T22:46:12.359Z,50.90
2022-12-03T22:48:40.926Z,46.00
2022-12-03T22:51:20.388Z,49.60
2022-12-03T22:53:48.086Z,51.93
2022-12-03T22:56:16.067Z,47.63
2022-12-03T22:58:42.986Z,53.17
2022-12-03T23:01:10.045Z,49.47
2022-12-03T23:03:37.509Z,55.33
2022-12-03T23:06:11.510Z,53.43
2022-12-03T23:08:38.500Z,58.00
2022-12-03T23:11:06.943Z,49.27
2022-12-03T23:13:33.929Z,54.90
2022-12-03T23:16:01.914Z,52.83
2022-12-03T23:18:28.843Z,52.57
2022-12-03T23:20:57.420Z,51.93
2022-12-03T23:23:26.710Z,54.40
2022-12-03T23:26:05.947Z,52.50
2022-12-03T23:28:34.516Z,57.73
2022-12-03T23:31:02.085Z,55.90
2022-12-03T23:33:30.447Z,52.77
2022-12-03T23:35:59.854Z,53.70
2022-12-03T23:38:26.771Z,52.50
2022-12-03T23:40:53.654Z,53.97
2022-12-03T23:43:20.509Z,52.23
2022-12-03T23:45:47.353Z,58.77
2022-12-03T23:48:14.255Z,50.33
2022-12-03T23:50:41.517Z,58.40
2022-12-03T23:53:08.764Z,49.43
2022-12-03T23:55:39.913Z,52.73
2022-12-03T23:58:06.826Z,51.27
