createdAt,value
2019-04-26T00:00:48.608Z,1.52
2019-04-26T00:03:30.637Z,1.87
2019-04-26T00:06:08.990Z,0.80
2019-04-26T00:08:49.278Z,3.15
2019-04-26T00:11:40.475Z,1.70
2019-04-26T00:14:32.608Z,1.75
2019-04-26T00:17:16.404Z,3.22
2019-04-26T00:19:53.488Z,2.22
2019-04-26T00:22:29.980Z,1.52
2019-04-26T00:25:06.496Z,2.40
2019-04-26T00:27:43.660Z,2.80
2019-04-26T00:30:20.025Z,2.12
2019-04-26T00:32:57.301Z,1.57
2019-04-26T00:35:46.557Z,0.80
2019-04-26T00:38:14.136Z,3.70
2019-04-26T00:40:51.365Z,2.98
2019-04-26T00:43:30.740Z,2.87
2019-04-26T00:46:07.578Z,2.05
2019-04-26T00:48:44.526Z,3.08
2019-04-26T00:51:21.350Z,2.87
2019-04-26T00:53:58.692Z,2.47
2019-04-26T00:56:35.877Z,1.82
2019-04-26T00:59:14.901Z,2.00
2019-04-26T01:01:56.298Z,1.72
2019-04-26T01:04:33.896Z,3.40
2019-04-26T01:07:11.064Z,2.42
2019-04-26T01:09:47.217Z,1.20
2019-04-26T01:12:23.917Z,1.07
2019-04-26T01:15:00.432Z,0.88
2019-04-26T01:17:36.746Z,1.42
2019-04-26T01:20:13.293Z,1.98
2019-04-26T01:22:52.532Z,3.27
2019-04-26T01:25:42.002Z,1.05
2019-04-26T01:28:28.900Z,1.45
2019-04-26T01:31:07.949Z,1.10
2019-04-26T01:33:46.012Z,3.70
2019-04-26T01:36:24.378Z,0.93
2019-04-26T01:39:09.155Z,1.12
2019-04-26T01:41:51.745Z,2.50
2019-04-26T01:45:01.941Z,1.80
2019-04-26T01:47:39.793Z,1.35
2019-04-26T01:50:17.080Z,1.12
2019-04-26T01:52:54.177Z,2.27
2019-04-26T01:55:32.820Z,2.58
2019-04-26T01:58:09.250Z,1.98
2019-04-26T02:00:59.313Z,2.92
2019-04-26T02:03:35.105Z,3.10
2019-04-26T02:06:11.468Z,1.35
2019-04-26T02:08:47.734Z,0.80
2019-04-26T02:11:25.049Z,1.02
2019-04-26T02:14:01.943Z,0.93
2019-04-26T02:16:39.061Z,3.45
2019-04-26T02:19:15.976Z,1.02
2019-04-26T02:22:16.379Z,1.32
2019-04-26T02:24:53.143Z,1.75
2019-04-26T02:27:32.514Z,1.32
2019-04-26T02:30:09.321Z,1.90
2019-04-26T02:32:45.137Z,1.70
2019-04-26T02:35:22.117Z,2.35
2019-04-26T02:37:59.069Z,2.87
2019-04-26T02:40:36.753Z,1.40
2019-04-26T02:43:15.389Z,2.05
2019-04-26T02:46:03.125Z,1.72
2019-04-26T02:48:53.805Z,1.52
2019-04-26T02:51:36.912Z,1.85
2019-04-26T02:54:45.186Z,1.40
2019-04-26T02:57:45.247Z,1.50
2019-04-26T03:00:21.733Z,1.87
2019-04-26T03:03:04.770Z,1.45
2019-04-26T03:05:43.165Z,1.82
2019-04-26T03:08:23.346Z,2.37
2019-04-26T03:11:11.696Z,1.32
2019-04-26T03:13:59.719Z,2.37
2019-04-26T03:17:06.862Z,1.67
2019-04-26T03:19:54.947Z,2.58
2019-04-26T03:23:08.033Z,1.85
2019-04-26T03:26:16.533Z,1.62
2019-04-26T03:29:22.154Z,1.70
2019-04-26T03:32:26.877Z,2.05
2019-04-26T03:35:27.774Z,2.00
2019-04-26T03:38:34.482Z,1.77
2019-04-26T03:42:02.305Z,2.77
2019-04-26T03:45:00.669Z,1.62
2019-04-26T03:47:43.981Z,2.12
2019-04-26T03:50:25.775Z,2.42
2019-04-26T03:53:40.415Z,1.52
2019-04-26T03:56:49.898Z,1.77
2019-04-26T03:59:56.472Z,3.72
2019-04-26T04:03:10.376Z,1.22
2019-04-26T04:05:51.201Z,2.05
2019-04-26T04:08:48.247Z,1.57
2019-04-26T04:12:10.038Z,1.80
2019-04-26T04:14:58.166Z,2.72
2019-04-26T04:17:52.610Z,4.20
2019-04-26T04:21:02.750Z,1.52
2019-04-26T04:24:05.504Z,2.05
2019-04-26T04:27:03.386Z,2.67
2019-04-26T04:30:07.858Z,2.15
2019-04-26T04:33:20.070Z,1.62
2019-04-26T04:36:01.217Z,1.55
2019-04-26T04:38:50.735Z,1.40
2019-04-26T04:41:45.054Z,2.55
2019-04-26T04:45:01.670Z,1.02
2019-04-26T04:48:31.208Z,1.25
2019-04-26T04:51:44.889Z,3.02
2019-04-26T04:54:29.351Z,2.00
2019-04-26T04:57:28.623Z,1.50
2019-04-26T05:00:28.288Z,1.27
2019-04-26T05:03:26.481Z,1.37
2019-04-26T05:06:30.608Z,2.87
2019-04-26T05:09:13.018Z,1.20
2019-04-26T05:12:18.457Z,3.35
2019-04-26T05:15:09.157Z,1.35
2019-04-26T05:18:17.664Z,3.10
2019-04-26T05:21:25.380Z,3.22
2019-04-26T05:24:19.445Z,26.10
2019-04-26T05:27:52.978Z,23.75
2019-04-26T05:31:00.241Z,18.17
2019-04-26T05:34:09.688Z,8.83
2019-04-26T05:37:21.971Z,6.53
2019-04-26T05:40:36.451Z,6.33
2019-04-26T05:43:55.990Z,4.53
2019-04-26T05:47:26.625Z,6.50
2019-04-26T05:50:55.919Z,3.98
2019-04-26T05:54:44.111Z,2.35
2019-04-26T05:57:51.001Z,4.50
2019-04-26T06:01:02.641Z,5.28
2019-04-26T06:04:27.318Z,2.40
2019-04-26T06:07:34.359Z,2.87
2019-04-26T06:10:34.504Z,2.85
2019-04-26T06:13:52.173Z,4.03
2019-04-26T06:17:30.357Z,4.55
2019-04-26T06:20:23.294Z,5.67
2019-04-26T06:23:23.447Z,4.97
2019-04-26T06:26:34.003Z,5.10
2019-04-26T06:29:18.880Z,3.25
2019-04-26T06:32:05.997Z,4.55
2019-04-26T06:35:04.324Z,6.83
2019-04-26T06:38:02.145Z,8.08
2019-04-26T06:40:53.485Z,3.50
2019-04-26T06:43:42.355Z,7.03
2019-04-26T06:47:25.640Z,3.35
2019-04-26T06:50:24.368Z,6.05
2019-04-26T06:53:40.838Z,5.12
2019-04-26T06:56:55.894Z,5.45
2019-04-26T06:59:59.208Z,5.40
2019-04-26T07:03:18.532Z,6.37
2019-04-26T07:06:00.449Z,10.63
2019-04-26T07:08:56.610Z,13.68
2019-04-26T07:12:07.204Z,15.80
2019-04-26T07:15:28.638Z,11.12
2019-04-26T07:18:24.669Z,11.12
2019-04-26T07:21:27.050Z,11.38
2019-04-26T07:24:25.921Z,14.80
2019-04-26T07:28:03.407Z,7.92
2019-04-26T07:30:57.423Z,8.43
2019-04-26T07:34:07.267Z,7.80
2019-04-26T07:37:24.673Z,8.83
2019-04-26T07:41:05.906Z,11.15
2019-04-26T07:44:24.346Z,8.68
2019-04-26T07:47:45.262Z,12.85
2019-04-26T07:50:58.179Z,15.08
2019-04-26T07:54:22.721Z,11.00
2019-04-26T07:57:38.869Z,11.50
2019-04-26T08:00:44.204Z,9.45
2019-04-26T08:03:20.202Z,11.85
2019-04-26T08:06:29.891Z,14.38
2019-04-26T08:09:25.974Z,11.90
2019-04-26T08:11:55.003Z,7.62
2019-04-26T08:14:39.033Z,15.43
2019-04-26T08:17:53.941Z,12.30
2019-04-26T08:20:48.362Z,14.63
2019-04-26T08:23:41.650Z,9.63
2019-04-26T08:26:18.601Z,7.47
2019-04-26T08:29:00.372Z,12.55
2019-04-26T08:31:38.049Z,13.32
2019-04-26T08:34:20.617Z,11.73
2019-04-26T08:37:06.722Z,11.93
2019-04-26T08:39:50.423Z,11.22
2019-04-26T08:42:32.617Z,7.35
2019-04-26T08:45:21.891Z,9.78
2019-04-26T08:48:17.377Z,8.65
2019-04-26T08:50:56.101Z,8.78
2019-04-26T08:53:35.115Z,13.22
2019-04-26T08:56:16.665Z,8.83
2019-04-26T08:58:57.511Z,10.25
2019-04-26T09:01:46.644Z,10.28
2019-04-26T09:04:30.785Z,7.42
2019-04-26T09:07:16.827Z,14.65
2019-04-26T09:09:57.495Z,7.72
2019-04-26T09:12:36.420Z,16.15
2019-04-26T09:15:14.804Z,6.97
2019-04-26T09:17:51.239Z,8.60
2019-04-26T09:20:29.552Z,4.90
2019-04-26T09:23:21.679Z,6.30
2019-04-26T09:26:01.361Z,12.75
2019-04-26T09:29:03.042Z,8.98
2019-04-26T09:31:44.647Z,11.20
2019-04-26T09:34:21.412Z,15.35
2019-04-26T09:36:58.627Z,9.38
2019-04-26T09:39:34.649Z,15.10
2019-04-26T09:42:28.244Z,9.43
2019-04-26T09:45:24.089Z,13.78
2019-04-26T09:48:05.895Z,17.62
2019-04-26T09:50:47.319Z,13.98
2019-04-26T09:53:23.952Z,10.48
2019-04-26T09:56:00.661Z,7.45
2019-04-26T09:58:37.156Z,12.55
2019-04-26T10:01:13.155Z,10.70
2019-04-26T10:03:49.413Z,9.18
2019-04-26T10:06:26.117Z,16.15
2019-04-26T10:09:03.198Z,14.43
2019-04-26T10:11:45.197Z,16.37
2019-04-26T10:14:30.817Z,15.00
2019-04-26T10:17:23.765Z,13.70
2019-04-26T10:20:00.324Z,19.12
2019-04-26T10:22:36.616Z,17.73
2019-04-26T10:25:16.576Z,21.27
2019-04-26T10:27:51.337Z,16.42
2019-04-26T10:30:27.989Z,22.48
2019-04-26T10:33:05.799Z,13.75
2019-04-26T10:35:42.321Z,18.42
2019-04-26T10:38:19.445Z,22.17
2019-04-26T10:40:56.225Z,19.70
2019-04-26T10:43:32.744Z,19.07
2019-04-26T10:46:09.970Z,23.77
2019-04-26T10:48:49.723Z,25.68
2019-04-26T10:51:38.720Z,20.92
2019-04-26T10:54:19.525Z,27.77
2019-04-26T10:57:03.607Z,14.23
2019-04-26T10:59:58.963Z,16.40
2019-04-26T11:02:35.520Z,9.28
2019-04-26T11:05:18.133Z,13.13
2019-04-26T11:07:53.332Z,15.72
2019-04-26T11:10:29.585Z,17.40
2019-04-26T11:13:06.309Z,10.82
2019-04-26T11:15:43.599Z,13.28
2019-04-26T11:18:27.234Z,9.03
2019-04-26T11:20:57.890Z,7.87
2019-04-26T11:23:33.803Z,21.65
2019-04-26T11:26:09.668Z,7.40
2019-04-26T11:28:46.007Z,11.48
2019-04-26T11:31:23.487Z,8.23
2019-04-26T11:34:05.424Z,11.88
2019-04-26T11:36:41.858Z,8.73
2019-04-26T11:39:18.567Z,10.58
2019-04-26T11:41:54.462Z,11.53
2019-04-26T11:44:31.097Z,8.05
2019-04-26T11:47:07.903Z,7.60
2019-04-26T11:49:44.600Z,4.95
2019-04-26T11:52:21.177Z,8.70
2019-04-26T11:54:57.239Z,10.55
2019-04-26T11:57:33.645Z,3.47
2019-04-26T12:00:15.972Z,8.10
2019-04-26T12:02:52.327Z,6.78
2019-04-26T12:05:46.690Z,8.73
2019-04-26T12:08:32.036Z,12.47
2019-04-26T12:11:18.242Z,7.33
2019-04-26T12:13:47.301Z,6.92
2019-04-26T12:16:23.852Z,4.42
2019-04-26T12:19:00.205Z,6.05
2019-04-26T12:21:36.293Z,6.35
2019-04-26T12:24:12.144Z,5.40
2019-04-26T12:26:48.256Z,7.53
2019-04-26T12:29:25.504Z,6.80
2019-04-26T12:32:02.585Z,10.55
2019-04-26T12:34:39.850Z,18.27
2019-04-26T12:37:20.023Z,20.95
2019-04-26T12:39:57.401Z,10.65
2019-04-26T12:42:34.929Z,19.50
2019-04-26T12:45:39.090Z,17.50
2019-04-26T12:48:16.845Z,16.57
2019-04-26T12:50:53.409Z,11.88
2019-04-26T12:53:31.355Z,32.35
2019-04-26T12:56:08.816Z,17.45
2019-04-26T12:58:49.910Z,23.22
2019-04-26T13:01:24.499Z,96.15
2019-04-26T13:04:05.134Z,21.05
2019-04-26T13:06:50.251Z,12.95
2019-04-26T13:09:27.976Z,16.05
2019-04-26T13:12:17.667Z,18.92
2019-04-26T13:15:13.210Z,17.98
2019-04-26T13:17:54.211Z,13.22
2019-04-26T13:20:30.250Z,18.00
2019-04-26T13:23:06.188Z,14.65
2019-04-26T13:25:45.649Z,16.20
2019-04-26T13:28:22.196Z,13.48
2019-04-26T13:31:02.069Z,17.45
2019-04-26T13:33:37.170Z,16.23
2019-04-26T13:36:13.299Z,15.20
2019-04-26T13:38:49.693Z,15.60
2019-04-26T13:41:27.961Z,9.95
2019-04-26T13:44:05.914Z,10.82
2019-04-26T13:47:09.562Z,13.03
2019-04-26T13:49:54.622Z,5.87
2019-04-26T13:52:35.626Z,9.75
2019-04-26T13:55:13.617Z,12.15
2019-04-26T13:57:51.294Z,9.25
2019-04-26T14:00:39.679Z,9.23
2019-04-26T14:03:15.484Z,13.00
2019-04-26T14:05:51.863Z,7.50
2019-04-26T14:08:28.532Z,14.58
2019-04-26T14:11:05.949Z,8.60
2019-04-26T14:13:42.352Z,10.48
2019-04-26T14:16:21.177Z,11.00
2019-04-26T14:18:57.695Z,7.22
2019-04-26T14:21:34.807Z,13.68
2019-04-26T14:24:30.783Z,10.45
2019-04-26T14:27:27.264Z,14.28
2019-04-26T14:30:06.536Z,12.35
2019-04-26T14:32:42.712Z,8.80
2019-04-26T14:35:19.728Z,5.85
2019-04-26T14:37:56.882Z,8.15
2019-04-26T14:40:33.277Z,9.58
2019-04-26T14:43:10.397Z,10.50
2019-04-26T14:45:55.674Z,11.25
2019-04-26T14:48:35.806Z,4.85
2019-04-26T14:51:08.352Z,12.05
2019-04-26T14:53:43.901Z,9.70
2019-04-26T14:56:20.608Z,7.90
2019-04-26T14:58:56.772Z,8.00
2019-04-26T15:02:02.438Z,8.90
2019-04-26T15:04:53.736Z,6.53
2019-04-26T15:07:32.502Z,6.95
2019-04-26T15:10:10.945Z,6.40
2019-04-26T15:12:52.709Z,9.48
2019-04-26T15:15:27.065Z,8.38
2019-04-26T15:18:03.193Z,3.85
2019-04-26T15:20:39.749Z,4.83
2019-04-26T15:23:19.481Z,5.10
2019-04-26T15:25:54.707Z,6.03
2019-04-26T15:28:33.231Z,9.35
2019-04-26T15:31:09.300Z,4.65
2019-04-26T15:33:48.702Z,5.22
2019-04-26T15:36:23.949Z,4.70
2019-04-26T15:39:02.752Z,4.03
2019-04-26T15:41:58.768Z,5.58
2019-04-26T15:45:03.943Z,3.65
2019-04-26T15:47:57.946Z,4.40
2019-04-26T15:50:40.906Z,6.00
2019-04-26T15:53:17.660Z,4.83
2019-04-26T15:55:54.660Z,8.43
2019-04-26T15:58:31.392Z,3.12
2019-04-26T16:01:10.892Z,6.87
2019-04-26T16:03:45.413Z,2.52
2019-04-26T16:06:23.557Z,3.95
2019-04-26T16:09:02.351Z,4.42
2019-04-26T16:11:49.402Z,4.60
2019-04-26T16:14:24.879Z,3.10
2019-04-26T16:17:03.101Z,10.20
2019-04-26T16:19:38.357Z,8.08
2019-04-26T16:22:14.917Z,8.15
2019-04-26T16:24:53.111Z,5.28
2019-04-26T16:27:32.301Z,7.90
2019-04-26T16:30:28.378Z,5.25
2019-04-26T16:33:21.090Z,6.35
2019-04-26T16:36:01.744Z,8.38
2019-04-26T16:38:36.660Z,5.45
2019-04-26T16:41:12.871Z,6.60
2019-04-26T16:43:53.022Z,6.03
2019-04-26T16:46:27.379Z,5.83
2019-04-26T16:49:06.254Z,6.60
2019-04-26T16:51:43.601Z,6.62
2019-04-26T16:54:22.084Z,5.42
2019-04-26T16:56:59.109Z,6.87
2019-04-26T16:59:36.258Z,6.72
2019-04-26T17:02:13.347Z,4.33
2019-04-26T17:04:53.459Z,6.47
2019-04-26T17:07:29.751Z,6.87
2019-04-26T17:10:06.649Z,6.67
2019-04-26T17:12:46.373Z,15.28
2019-04-26T17:15:24.145Z,5.37
2019-04-26T17:18:00.035Z,3.42
2019-04-26T17:20:36.618Z,4.45
2019-04-26T17:23:35.620Z,6.72
2019-04-26T17:26:36.451Z,5.87
2019-04-26T17:29:11.957Z,4.15
2019-04-26T17:31:56.444Z,4.65
2019-04-26T17:34:33.653Z,3.95
2019-04-26T17:37:16.488Z,4.87
2019-04-26T17:39:52.189Z,4.67
2019-04-26T17:42:29.790Z,7.35
2019-04-26T17:45:07.170Z,4.45
2019-04-26T17:47:43.371Z,5.55
2019-04-26T17:50:20.532Z,6.22
2019-04-26T17:52:57.285Z,6.22
2019-04-26T17:55:33.967Z,7.50
2019-04-26T17:58:14.584Z,3.42
2019-04-26T18:00:48.480Z,6.90
2019-04-26T18:03:29.105Z,9.90
2019-04-26T18:06:09.410Z,9.03
2019-04-26T18:08:51.972Z,9.00
2019-04-26T18:11:24.978Z,4.08
2019-04-26T18:14:00.416Z,3.22
2019-04-26T18:16:39.145Z,5.33
2019-04-26T18:19:33.470Z,7.87
2019-04-26T18:22:23.779Z,3.92
2019-04-26T18:25:04.263Z,5.00
2019-04-26T18:27:38.863Z,5.15
2019-04-26T18:30:15.754Z,6.25
2019-04-26T18:32:53.003Z,6.30
2019-04-26T18:35:29.698Z,5.58
2019-04-26T18:38:08.543Z,6.33
2019-04-26T18:41:00.163Z,6.15
2019-04-26T18:43:24.430Z,4.60
2019-04-26T18:46:06.597Z,5.85
2019-04-26T18:48:44.019Z,6.62
2019-04-26T18:51:23.700Z,6.00
2019-04-26T18:54:17.965Z,6.40
2019-04-26T18:56:56.624Z,7.50
2019-04-26T18:59:34.128Z,5.17
2019-04-26T19:02:18.178Z,6.47
2019-04-26T19:04:49.835Z,6.42
2019-04-26T19:07:32.521Z,12.28
2019-04-26T19:10:06.537Z,5.20
2019-04-26T19:12:44.207Z,5.03
2019-04-26T19:15:46.663Z,13.83
2019-04-26T19:18:37.679Z,7.08
2019-04-26T19:21:21.940Z,6.97
2019-04-26T19:24:05.809Z,8.50
2019-04-26T19:26:36.626Z,10.90
2019-04-26T19:29:18.076Z,7.80
2019-04-26T19:31:52.226Z,8.88
2019-04-26T19:34:30.355Z,7.72
2019-04-26T19:37:08.280Z,6.50
2019-04-26T19:39:45.695Z,4.83
2019-04-26T19:42:21.847Z,3.00
2019-04-26T19:45:11.750Z,7.00
2019-04-26T19:48:04.022Z,11.78
2019-04-26T19:51:06.949Z,6.30
2019-04-26T19:53:54.247Z,5.60
2019-04-26T19:56:41.848Z,4.30
2019-04-26T19:59:18.613Z,5.90
2019-04-26T20:01:57.632Z,3.25
2019-04-26T20:04:34.783Z,5.10
2019-04-26T20:07:12.374Z,2.77
2019-04-26T20:09:48.978Z,3.42
2019-04-26T20:12:29.391Z,5.67
2019-04-26T20:15:05.652Z,3.52
2019-04-26T20:17:42.378Z,4.80
2019-04-26T20:20:21.407Z,2.42
2019-04-26T20:22:59.331Z,8.30
2019-04-26T20:25:35.097Z,4.53
2019-04-26T20:28:12.155Z,7.58
2019-04-26T20:31:23.733Z,6.12
2019-04-26T20:34:01.530Z,3.70
2019-04-26T20:36:41.527Z,5.70
2019-04-26T20:39:20.858Z,2.77
2019-04-26T20:42:01.975Z,5.53
2019-04-26T20:44:48.250Z,3.25
2019-04-26T20:47:17.480Z,4.53
2019-04-26T20:50:00.789Z,4.45
2019-04-26T20:52:29.648Z,3.75
2019-04-26T20:55:06.666Z,3.72
2019-04-26T20:57:44.711Z,4.70
2019-04-26T21:00:22.490Z,3.83
2019-04-26T21:03:01.578Z,7.45
2019-04-26T21:05:45.768Z,4.95
2019-04-26T21:08:15.216Z,2.70
2019-04-26T21:10:52.160Z,4.03
2019-04-26T21:13:31.055Z,3.52
2019-04-26T21:16:10.590Z,3.52
2019-04-26T21:18:46.712Z,3.58
2019-04-26T21:21:23.393Z,5.62
2019-04-26T21:24:01.642Z,4.62
2019-04-26T21:27:06.821Z,3.47
2019-04-26T21:29:58.972Z,2.67
2019-04-26T21:32:56.071Z,3.62
2019-04-26T21:35:38.389Z,3.27
2019-04-26T21:38:21.557Z,4.10
2019-04-26T21:41:11.002Z,2.83
2019-04-26T21:43:48.310Z,4.20
2019-04-26T21:46:24.478Z,2.37
2019-04-26T21:49:00.336Z,3.40
2019-04-26T21:51:39.353Z,3.83
2019-04-26T21:54:18.018Z,2.87
2019-04-26T21:56:54.741Z,3.52
2019-04-26T21:59:35.206Z,3.77
2019-04-26T22:02:10.731Z,2.70
2019-04-26T22:04:46.963Z,2.40
2019-04-26T22:07:24.207Z,2.22
2019-04-26T22:10:33.548Z,6.03
2019-04-26T22:13:13.973Z,2.95
2019-04-26T22:15:59.269Z,2.12
2019-04-26T22:18:56.566Z,2.35
2019-04-26T22:21:38.211Z,3.15
2019-04-26T22:24:35.885Z,3.52
2019-04-26T22:27:13.315Z,1.95
2019-04-26T22:29:51.774Z,2.83
2019-04-26T22:32:28.555Z,3.47
2019-04-26T22:35:06.011Z,3.02
2019-04-26T22:37:45.571Z,2.42
2019-04-26T22:40:23.249Z,2.00
2019-04-26T22:43:16.266Z,1.85
2019-04-26T22:45:54.126Z,4.03
2019-04-26T22:48:33.981Z,5.28
2019-04-26T22:51:10.522Z,2.70
2019-04-26T22:53:48.598Z,3.62
2019-04-26T22:56:25.345Z,2.08
2019-04-26T22:59:04.772Z,2.70
2019-04-26T23:01:44.621Z,2.77
2019-04-26T23:04:23.531Z,2.40
2019-04-26T23:06:56.801Z,3.58
2019-04-26T23:09:33.373Z,3.62
2019-04-26T23:12:28.458Z,2.33
2019-04-26T23:15:39.949Z,4.37
2019-04-26T23:18:30.717Z,3.85
2019-04-26T23:21:26.967Z,3.00
2019-04-26T23:24:03.767Z,4.50
2019-04-26T23:26:41.685Z,2.27
2019-04-26T23:29:19.032Z,2.35
2019-04-26T23:31:55.559Z,3.00
2019-04-26T23:34:33.666Z,3.17
2019-04-26T23:37:11.020Z,2.30
2019-04-26T23:39:49.785Z,3.02
2019-04-26T23:42:25.722Z,3.45
2019-04-26T23:45:03.149Z,3.27
2019-04-26T23:47:40.568Z,4.97
2019-04-26T23:50:17.376Z,2.83
2019-04-26T23:52:54.154Z,3.77
2019-04-26T23:55:31.090Z,3.30
2019-04-26T23:58:10.575Z,6.78
