createdAt,value
2019-02-17T00:00:01.284Z,92.64
2019-02-17T00:02:28.030Z,92.77
2019-02-17T00:04:54.821Z,93.48
2019-02-17T00:07:21.868Z,93.55
2019-02-17T00:09:48.785Z,93.46
2019-02-17T00:12:15.649Z,94.10
2019-02-17T00:14:42.283Z,94.43
2019-02-17T00:17:08.926Z,94.51
2019-02-17T00:19:36.047Z,94.39
2019-02-17T00:22:03.083Z,93.68
2019-02-17T00:24:29.796Z,94.02
2019-02-17T00:26:56.693Z,93.07
2019-02-17T00:29:23.983Z,93.36
2019-02-17T00:31:51.071Z,93.87
2019-02-17T00:34:31.244Z,94.39
2019-02-17T00:36:58.273Z,94.52
2019-02-17T00:39:25.389Z,94.15
2019-02-17T00:41:52.182Z,95.07
2019-02-17T00:44:19.210Z,95.52
2019-02-17T00:46:45.950Z,95.58
2019-02-17T00:49:12.808Z,95.79
2019-02-17T00:51:39.896Z,95.25
2019-02-17T00:54:07.347Z,95.69
2019-02-17T00:56:34.294Z,95.92
2019-02-17T00:59:09.617Z,94.36
2019-02-17T01:01:30.056Z,94.81
2019-02-17T01:03:57.261Z,95.88
2019-02-17T01:06:24.708Z,94.72
2019-02-17T01:08:52.484Z,94.92
2019-02-17T01:11:20.042Z,94.92
2019-02-17T01:13:47.607Z,94.44
2019-02-17T01:16:15.053Z,94.06
2019-02-17T01:18:42.197Z,94.36
2019-02-17T01:21:09.666Z,94.19
2019-02-17T01:23:37.115Z,94.54
2019-02-17T01:26:05.026Z,93.80
2019-02-17T01:28:32.364Z,94.65
2019-02-17T01:30:59.468Z,94.38
2019-02-17T01:33:26.637Z,94.91
2019-02-17T01:35:54.130Z,95.41
2019-02-17T01:38:21.230Z,95.07
2019-02-17T01:40:48.431Z,95.34
2019-02-17T01:43:15.553Z,95.74
2019-02-17T01:45:43.003Z,96.03
2019-02-17T01:48:10.525Z,96.57
2019-02-17T01:50:38.027Z,96.06
2019-02-17T01:53:05.555Z,96.46
2019-02-17T01:55:33.482Z,96.59
2019-02-17T01:58:00.610Z,96.55
2019-02-17T02:00:27.710Z,96.55
2019-02-17T02:02:55.708Z,95.78
2019-02-17T02:05:22.855Z,95.68
2019-02-17T02:07:49.964Z,96.30
2019-02-17T02:10:17.169Z,95.60
2019-02-17T02:12:44.268Z,95.84
2019-02-17T02:15:11.767Z,96.64
2019-02-17T02:20:13.648Z,97.68
2019-02-17T02:22:40.667Z,98.25
2019-02-17T02:28:02.706Z,97.68
2019-02-17T02:30:29.819Z,97.59
2019-02-17T02:32:56.925Z,97.12
2019-02-17T02:35:24.583Z,96.97
2019-02-17T02:37:51.759Z,97.25
2019-02-17T02:40:19.233Z,96.85
2019-02-17T02:42:46.385Z,97.20
2019-02-17T02:45:13.514Z,97.41
2019-02-17T02:47:40.812Z,98.13
2019-02-17T02:50:08.874Z,98.01
2019-02-17T02:52:35.990Z,98.65
2019-02-17T02:55:03.098Z,98.49
2019-02-17T02:57:30.294Z,98.24
2019-02-17T02:59:57.414Z,98.64
2019-02-17T03:02:24.502Z,98.96
2019-02-17T03:05:11.033Z,99.89
2019-02-17T03:07:37.869Z,99.44
2019-02-17T03:10:05.165Z,99.73
2019-02-17T03:12:32.134Z,100.00
2019-02-17T03:14:59.010Z,100.00
2019-02-17T03:20:14.214Z,100.00
2019-02-17T03:22:40.950Z,100.00
2019-02-17T03:25:08.072Z,99.84
2019-02-17T03:27:35.135Z,99.65
2019-02-17T03:30:05.395Z,99.90
2019-02-17T03:32:31.002Z,99.73
2019-02-17T03:34:58.716Z,99.76
2019-02-17T03:37:26.155Z,100.00
2019-02-17T03:39:53.727Z,99.93
2019-02-17T03:42:21.229Z,100.00
2019-02-17T03:44:48.723Z,100.00
2019-02-17T03:47:15.820Z,100.00
2019-02-17T03:49:43.773Z,100.00
2019-02-17T03:52:10.902Z,100.00
2019-02-17T03:54:38.004Z,100.00
2019-02-17T03:57:05.627Z,100.00
2019-02-17T03:59:33.562Z,100.00
2019-02-17T04:02:01.035Z,100.00
2019-02-17T04:04:28.193Z,100.00
2019-02-17T04:06:55.632Z,100.00
2019-02-17T04:09:22.732Z,100.00
2019-02-17T04:11:49.965Z,100.00
2019-02-17T04:14:17.060Z,100.00
2019-02-17T04:16:44.184Z,100.00
2019-02-17T04:19:11.795Z,100.00
2019-02-17T04:21:38.917Z,100.00
2019-02-17T04:24:05.998Z,100.00
2019-02-17T04:26:33.220Z,100.00
2019-02-17T04:29:00.333Z,100.00
2019-02-17T04:31:27.626Z,100.00
2019-02-17T04:33:54.989Z,100.00
2019-02-17T04:36:22.105Z,100.00
2019-02-17T04:38:49.499Z,100.00
2019-02-17T04:41:17.144Z,100.00
2019-02-17T04:43:44.926Z,100.00
2019-02-17T04:46:12.390Z,100.00
2019-02-17T04:48:39.526Z,100.00
2019-02-17T04:51:06.990Z,100.00
2019-02-17T04:53:34.408Z,100.00
2019-02-17T04:56:02.201Z,100.00
2019-02-17T04:58:29.800Z,100.00
2019-02-17T05:00:57.301Z,100.00
2019-02-17T05:03:24.870Z,100.00
2019-02-17T05:05:52.750Z,100.00
2019-02-17T05:08:19.876Z,100.00
2019-02-17T05:10:47.058Z,100.00
2019-02-17T05:13:14.505Z,100.00
2019-02-17T05:15:41.971Z,100.00
2019-02-17T05:18:09.528Z,100.00
2019-02-17T05:20:36.640Z,100.00
2019-02-17T05:23:03.744Z,100.00
2019-02-17T05:25:31.586Z,100.00
2019-02-17T05:27:58.843Z,100.00
2019-02-17T05:30:25.928Z,100.00
2019-02-17T05:32:53.515Z,100.00
2019-02-17T05:35:20.614Z,100.00
2019-02-17T05:37:48.015Z,100.00
2019-02-17T05:40:15.520Z,100.00
2019-02-17T05:42:42.705Z,100.00
2019-02-17T05:45:09.810Z,100.00
2019-02-17T05:47:56.483Z,100.00
2019-02-17T05:50:23.132Z,100.00
2019-02-17T05:52:50.065Z,100.00
2019-02-17T05:55:17.274Z,100.00
2019-02-17T05:57:44.012Z,100.00
2019-02-17T06:02:59.400Z,100.00
2019-02-17T06:05:45.955Z,100.00
2019-02-17T06:08:12.754Z,100.00
2019-02-17T06:10:39.773Z,100.00
2019-02-17T06:13:07.354Z,100.00
2019-02-17T06:15:34.050Z,100.00
2019-02-17T06:18:01.062Z,100.00
2019-02-17T06:20:27.799Z,100.00
2019-02-17T06:22:54.879Z,100.00
2019-02-17T06:25:21.504Z,100.00
2019-02-17T06:27:49.057Z,100.00
2019-02-17T06:30:15.828Z,100.00
2019-02-17T06:32:42.824Z,100.00
2019-02-17T06:35:09.569Z,100.00
2019-02-17T06:37:36.859Z,100.00
2019-02-17T06:40:04.048Z,100.00
2019-02-17T06:42:30.665Z,100.00
2019-02-17T06:45:10.518Z,100.00
2019-02-17T06:47:37.441Z,100.00
2019-02-17T06:50:04.878Z,100.00
2019-02-17T06:52:31.966Z,100.00
2019-02-17T06:55:18.646Z,100.00
2019-02-17T06:57:46.241Z,100.00
2019-02-17T07:00:20.301Z,100.00
2019-02-17T07:02:47.710Z,100.00
2019-02-17T07:05:33.967Z,100.00
2019-02-17T07:08:02.089Z,100.00
2019-02-17T07:10:28.892Z,100.00
2019-02-17T07:12:55.528Z,100.00
2019-02-17T07:15:24.037Z,100.00
2019-02-17T07:17:50.765Z,100.00
2019-02-17T07:20:17.790Z,100.00
2019-02-17T07:22:44.533Z,100.00
2019-02-17T07:25:12.227Z,100.00
2019-02-17T07:27:39.267Z,100.00
2019-02-17T07:30:06.142Z,100.00
2019-02-17T07:32:32.888Z,100.00
2019-02-17T07:35:00.480Z,100.00
2019-02-17T07:37:33.470Z,100.00
2019-02-17T07:39:56.756Z,100.00
2019-02-17T07:42:23.649Z,100.00
2019-02-17T07:44:51.003Z,100.00
2019-02-17T07:47:18.159Z,98.72
2019-02-17T07:49:46.525Z,93.36
2019-02-17T07:52:13.372Z,93.57
2019-02-17T07:54:40.001Z,92.90
2019-02-17T07:57:06.727Z,91.89
2019-02-17T07:59:33.856Z,89.18
2019-02-17T08:02:00.573Z,87.32
2019-02-17T08:04:27.214Z,86.12
2019-02-17T08:06:53.963Z,85.82
2019-02-17T08:09:20.965Z,85.01
2019-02-17T08:11:47.960Z,84.10
2019-02-17T08:14:14.694Z,83.72
2019-02-17T08:16:41.716Z,82.96
2019-02-17T08:19:09.028Z,82.75
2019-02-17T08:21:36.084Z,82.29
2019-02-17T08:24:02.722Z,81.57
2019-02-17T08:26:29.928Z,80.87
2019-02-17T08:28:57.204Z,79.74
2019-02-17T08:31:24.064Z,78.70
2019-02-17T08:33:50.693Z,78.45
2019-02-17T08:36:17.599Z,77.97
2019-02-17T08:38:44.325Z,77.51
2019-02-17T08:41:11.295Z,76.86
2019-02-17T08:43:38.226Z,76.56
2019-02-17T08:46:06.008Z,76.36
2019-02-17T08:48:33.128Z,76.22
2019-02-17T08:51:00.120Z,76.97
2019-02-17T08:53:27.137Z,77.06
2019-02-17T08:55:53.767Z,74.23
2019-02-17T08:58:20.676Z,73.89
2019-02-17T09:00:47.415Z,74.89
2019-02-17T09:03:14.272Z,75.76
2019-02-17T09:05:44.128Z,74.64
2019-02-17T09:08:10.189Z,74.67
2019-02-17T09:10:36.917Z,75.83
2019-02-17T09:13:03.834Z,75.56
2019-02-17T09:15:30.577Z,74.25
2019-02-17T09:17:57.432Z,73.93
2019-02-17T09:20:24.860Z,73.67
2019-02-17T09:22:51.608Z,73.11
2019-02-17T09:25:18.785Z,72.25
2019-02-17T09:27:45.869Z,73.76
2019-02-17T09:30:14.022Z,74.42
2019-02-17T09:32:41.031Z,71.78
2019-02-17T09:35:28.161Z,69.87
2019-02-17T09:37:55.263Z,68.79
2019-02-17T09:40:22.671Z,68.19
2019-02-17T09:42:49.834Z,68.04
2019-02-17T09:45:17.293Z,67.92
2019-02-17T09:47:44.727Z,68.10
2019-02-17T09:50:24.038Z,68.31
2019-02-17T09:52:50.909Z,69.26
2019-02-17T09:55:17.623Z,68.87
2019-02-17T09:57:44.796Z,71.13
2019-02-17T10:00:11.747Z,68.18
2019-02-17T10:02:38.576Z,66.40
2019-02-17T10:05:05.954Z,66.27
2019-02-17T10:07:32.873Z,64.88
2019-02-17T10:09:59.719Z,64.96
2019-02-17T10:12:27.010Z,63.05
2019-02-17T10:14:54.351Z,62.86
2019-02-17T10:17:21.580Z,62.53
2019-02-17T10:19:48.334Z,62.08
2019-02-17T10:22:15.361Z,61.99
2019-02-17T10:24:42.089Z,60.11
2019-02-17T10:27:08.947Z,60.27
2019-02-17T10:29:35.564Z,59.40
2019-02-17T10:32:02.611Z,58.37
2019-02-17T10:34:29.619Z,57.20
2019-02-17T10:36:56.337Z,55.98
2019-02-17T10:39:23.075Z,56.42
2019-02-17T10:41:50.284Z,55.93
2019-02-17T10:44:17.038Z,54.90
2019-02-17T10:46:43.873Z,54.95
2019-02-17T10:49:10.712Z,55.22
2019-02-17T10:51:37.608Z,54.93
2019-02-17T10:54:04.704Z,55.22
2019-02-17T10:56:31.436Z,53.96
2019-02-17T10:58:58.276Z,54.91
2019-02-17T11:01:25.633Z,54.98
2019-02-17T11:04:12.319Z,54.06
2019-02-17T11:06:39.861Z,53.97
2019-02-17T11:09:28.427Z,54.73
2019-02-17T11:11:55.196Z,55.63
2019-02-17T11:14:21.936Z,53.93
2019-02-17T11:16:49.912Z,54.23
2019-02-17T11:19:16.873Z,54.66
2019-02-17T11:21:43.509Z,54.79
2019-02-17T11:24:10.625Z,55.32
2019-02-17T11:26:37.538Z,55.02
2019-02-17T11:29:45.640Z,55.23
2019-02-17T11:32:12.483Z,56.06
2019-02-17T11:34:39.199Z,53.57
2019-02-17T11:37:06.314Z,52.80
2019-02-17T11:39:33.513Z,52.96
2019-02-17T11:42:00.511Z,53.38
2019-02-17T11:44:27.398Z,52.94
2019-02-17T11:46:54.114Z,53.42
2019-02-17T11:49:20.859Z,52.56
2019-02-17T11:51:47.675Z,52.46
2019-02-17T11:54:14.413Z,51.07
2019-02-17T11:56:41.623Z,50.46
2019-02-17T11:59:08.349Z,50.02
2019-02-17T12:01:35.093Z,49.18
2019-02-17T12:04:02.186Z,49.61
2019-02-17T12:06:28.987Z,48.15
2019-02-17T12:08:55.946Z,48.92
2019-02-17T12:11:22.981Z,50.01
2019-02-17T12:13:49.685Z,50.72
2019-02-17T12:16:16.821Z,47.74
2019-02-17T12:18:43.550Z,46.48
2019-02-17T12:24:10.504Z,44.04
2019-02-17T12:26:45.807Z,42.09
2019-02-17T12:29:32.214Z,45.53
2019-02-17T12:31:58.961Z,42.81
2019-02-17T12:34:25.683Z,41.04
2019-02-17T12:36:52.473Z,44.27
2019-02-17T12:39:19.374Z,45.24
2019-02-17T12:41:46.294Z,42.58
2019-02-17T12:44:13.004Z,45.73
2019-02-17T12:46:40.466Z,47.89
2019-02-17T12:49:07.309Z,47.22
2019-02-17T12:51:34.272Z,48.51
2019-02-17T12:54:01.646Z,49.80
2019-02-17T12:56:28.683Z,50.08
2019-02-17T12:58:55.606Z,50.46
2019-02-17T13:01:22.344Z,51.43
2019-02-17T13:03:49.075Z,51.70
2019-02-17T13:06:16.107Z,51.93
2019-02-17T13:08:42.737Z,52.55
2019-02-17T13:11:09.931Z,52.34
2019-02-17T13:13:37.035Z,52.58
2019-02-17T13:16:03.862Z,53.08
2019-02-17T13:18:30.708Z,54.23
2019-02-17T13:20:57.553Z,52.62
2019-02-17T13:23:24.301Z,52.79
2019-02-17T13:25:51.530Z,53.15
2019-02-17T13:28:18.337Z,52.88
2019-02-17T13:30:45.059Z,54.87
2019-02-17T13:36:00.342Z,53.50
2019-02-17T13:38:27.054Z,54.42
2019-02-17T13:41:13.710Z,53.95
2019-02-17T13:43:41.861Z,54.43
2019-02-17T13:46:08.713Z,53.69
2019-02-17T13:48:35.579Z,55.15
2019-02-17T13:51:02.784Z,55.47
2019-02-17T13:53:29.506Z,54.21
2019-02-17T13:55:56.412Z,53.96
2019-02-17T13:58:23.237Z,54.99
2019-02-17T14:00:49.959Z,54.70
2019-02-17T14:03:17.236Z,54.82
2019-02-17T14:05:44.235Z,56.02
2019-02-17T14:08:10.883Z,55.86
2019-02-17T14:10:38.241Z,55.87
2019-02-17T14:13:05.388Z,56.20
2019-02-17T14:15:32.130Z,57.03
2019-02-17T14:17:58.982Z,56.34
2019-02-17T14:20:25.821Z,56.71
2019-02-17T14:22:52.719Z,57.16
2019-02-17T14:25:19.526Z,57.09
2019-02-17T14:27:46.160Z,57.17
2019-02-17T14:30:13.095Z,57.28
2019-02-17T14:32:40.071Z,57.90
2019-02-17T14:35:07.009Z,58.93
2019-02-17T14:37:33.875Z,58.78
2019-02-17T14:40:00.777Z,58.05
2019-02-17T14:42:27.493Z,58.06
2019-02-17T14:44:54.950Z,57.96
2019-02-17T14:47:22.108Z,57.20
2019-02-17T14:50:08.461Z,57.44
2019-02-17T14:52:35.147Z,57.93
2019-02-17T14:55:03.074Z,57.38
2019-02-17T14:57:29.862Z,56.58
2019-02-17T14:59:57.788Z,56.94
2019-02-17T15:02:27.145Z,56.41
2019-02-17T15:04:55.996Z,57.31
2019-02-17T15:07:24.078Z,58.03
2019-02-17T15:09:52.030Z,58.17
2019-02-17T15:12:20.731Z,57.50
2019-02-17T15:14:51.138Z,57.04
2019-02-17T15:17:39.287Z,58.12
2019-02-17T15:20:08.375Z,58.73
2019-02-17T15:22:34.991Z,58.36
2019-02-17T15:25:01.765Z,59.47
2019-02-17T15:27:28.562Z,59.14
2019-02-17T15:29:55.600Z,59.27
2019-02-17T15:32:22.223Z,60.53
2019-02-17T15:34:48.914Z,61.16
2019-02-17T15:37:15.642Z,61.28
2019-02-17T15:39:42.413Z,61.30
2019-02-17T15:42:09.200Z,63.26
2019-02-17T15:44:36.597Z,64.68
2019-02-17T15:47:03.822Z,65.75
2019-02-17T15:49:30.628Z,66.61
2019-02-17T15:51:57.508Z,67.66
2019-02-17T15:54:24.143Z,67.89
2019-02-17T15:56:50.937Z,67.76
2019-02-17T16:02:19.995Z,69.08
2019-02-17T16:04:47.093Z,70.22
2019-02-17T16:07:14.211Z,70.66
2019-02-17T16:09:41.643Z,70.87
2019-02-17T16:12:10.138Z,71.85
2019-02-17T16:14:37.763Z,72.04
2019-02-17T16:17:05.001Z,72.34
2019-02-17T16:19:32.472Z,72.05
2019-02-17T16:21:59.849Z,71.47
2019-02-17T16:24:27.339Z,71.91
2019-02-17T16:26:54.457Z,71.84
2019-02-17T16:29:22.185Z,72.18
2019-02-17T16:31:49.345Z,72.94
2019-02-17T16:34:16.484Z,74.24
2019-02-17T16:36:43.621Z,74.45
2019-02-17T16:39:12.197Z,74.75
2019-02-17T16:41:39.875Z,75.85
2019-02-17T16:44:08.172Z,76.22
2019-02-17T16:46:35.335Z,76.00
2019-02-17T16:49:02.626Z,75.40
2019-02-17T16:51:29.776Z,76.24
2019-02-17T16:53:57.394Z,77.30
2019-02-17T16:56:24.499Z,78.18
2019-02-17T16:58:51.976Z,78.71
2019-02-17T17:01:32.763Z,79.07
2019-02-17T17:03:59.683Z,79.78
2019-02-17T17:06:26.474Z,80.13
2019-02-17T17:08:53.663Z,80.70
2019-02-17T17:11:21.416Z,80.99
2019-02-17T17:13:48.158Z,81.28
2019-02-17T17:16:15.034Z,81.87
2019-02-17T17:18:43.012Z,82.32
2019-02-17T17:21:09.786Z,82.29
2019-02-17T17:23:36.584Z,83.27
2019-02-17T17:26:03.433Z,83.42
2019-02-17T17:28:30.434Z,83.90
2019-02-17T17:30:57.664Z,84.04
2019-02-17T17:33:24.396Z,83.75
2019-02-17T17:35:51.713Z,84.07
2019-02-17T17:38:18.493Z,84.30
2019-02-17T17:40:45.235Z,84.85
2019-02-17T17:43:11.969Z,85.41
2019-02-17T17:45:38.762Z,85.87
2019-02-17T17:48:05.721Z,86.17
2019-02-17T17:50:32.560Z,86.68
2019-02-17T17:52:59.308Z,87.08
2019-02-17T17:55:28.366Z,87.71
2019-02-17T17:57:54.698Z,88.40
2019-02-17T18:03:13.228Z,89.24
2019-02-17T18:05:40.211Z,88.56
2019-02-17T18:08:06.926Z,88.62
2019-02-17T18:10:34.255Z,89.18
2019-02-17T18:13:00.997Z,89.87
2019-02-17T18:15:27.763Z,90.29
2019-02-17T18:17:55.115Z,90.02
2019-02-17T18:20:23.172Z,89.77
2019-02-17T18:22:50.217Z,89.94
2019-02-17T18:25:17.118Z,90.80
2019-02-17T18:27:44.149Z,91.33
2019-02-17T18:30:12.243Z,95.03
2019-02-17T18:32:39.339Z,93.23
2019-02-17T18:35:06.159Z,92.39
2019-02-17T18:37:33.253Z,91.13
2019-02-17T18:39:59.914Z,91.56
2019-02-17T18:42:26.914Z,92.86
2019-02-17T18:44:53.976Z,92.35
2019-02-17T18:47:21.836Z,91.99
2019-02-17T18:49:48.452Z,91.81
2019-02-17T18:52:15.480Z,91.01
2019-02-17T18:54:42.473Z,90.31
2019-02-17T18:57:09.330Z,89.86
2019-02-17T18:59:35.982Z,90.88
2019-02-17T19:02:02.762Z,91.32
2019-02-17T19:04:29.542Z,91.26
2019-02-17T19:06:56.207Z,91.95
2019-02-17T19:09:22.894Z,91.39
2019-02-17T19:12:11.055Z,90.43
2019-02-17T19:14:37.984Z,89.48
2019-02-17T19:17:04.614Z,89.26
2019-02-17T19:19:31.239Z,88.74
2019-02-17T19:21:58.395Z,88.82
2019-02-17T19:24:25.136Z,88.90
2019-02-17T19:26:52.253Z,88.58
2019-02-17T19:29:19.065Z,88.19
2019-02-17T19:31:45.797Z,88.45
2019-02-17T19:34:12.809Z,88.48
2019-02-17T19:36:40.278Z,88.78
2019-02-17T19:39:07.280Z,88.60
2019-02-17T19:41:34.282Z,89.03
2019-02-17T19:44:01.495Z,88.63
2019-02-17T19:46:47.740Z,88.25
2019-02-17T19:49:14.522Z,88.04
2019-02-17T19:51:41.618Z,88.68
2019-02-17T19:54:08.972Z,90.32
2019-02-17T19:56:35.863Z,90.93
2019-02-17T19:59:02.586Z,91.05
2019-02-17T20:01:29.325Z,91.26
2019-02-17T20:04:02.241Z,91.53
2019-02-17T20:06:28.929Z,91.57
2019-02-17T20:08:55.909Z,90.83
2019-02-17T20:11:22.743Z,90.79
2019-02-17T20:13:49.854Z,90.23
2019-02-17T20:16:16.779Z,89.76
2019-02-17T20:18:43.801Z,89.08
2019-02-17T20:21:10.885Z,88.35
2019-02-17T20:23:37.615Z,87.89
2019-02-17T20:26:04.570Z,87.41
2019-02-17T20:28:42.678Z,87.13
2019-02-17T20:31:00.523Z,87.38
2019-02-17T20:33:27.306Z,87.80
2019-02-17T20:36:02.516Z,88.29
2019-02-17T20:38:22.671Z,89.39
2019-02-17T20:40:49.448Z,90.53
2019-02-17T20:43:16.841Z,90.81
2019-02-17T20:45:44.991Z,90.84
2019-02-17T20:48:12.058Z,91.23
2019-02-17T20:50:38.882Z,91.33
2019-02-17T20:53:05.914Z,91.22
2019-02-17T20:55:33.335Z,91.52
2019-02-17T20:58:00.732Z,91.35
2019-02-17T21:00:28.340Z,91.26
2019-02-17T21:02:55.242Z,91.48
2019-02-17T21:05:22.241Z,91.87
2019-02-17T21:08:02.106Z,91.80
2019-02-17T21:10:28.832Z,91.79
2019-02-17T21:12:55.558Z,91.75
2019-02-17T21:17:57.235Z,93.03
2019-02-17T21:20:23.965Z,92.44
2019-02-17T21:22:52.932Z,92.14
2019-02-17T21:26:01.329Z,92.49
2019-02-17T21:28:28.277Z,92.28
2019-02-17T21:30:55.282Z,91.86
2019-02-17T21:33:22.100Z,92.70
2019-02-17T21:35:49.057Z,93.58
2019-02-17T21:38:16.356Z,93.96
2019-02-17T21:40:43.128Z,94.70
2019-02-17T21:43:10.198Z,94.80
2019-02-17T21:45:36.853Z,95.13
2019-02-17T21:48:04.265Z,95.80
2019-02-17T21:50:31.341Z,96.96
2019-02-17T21:52:58.494Z,96.43
2019-02-17T21:55:25.634Z,96.67
2019-02-17T21:57:52.369Z,97.09
2019-02-17T22:00:19.386Z,97.24
2019-02-17T22:02:46.074Z,96.32
2019-02-17T22:05:12.798Z,96.55
2019-02-17T22:07:39.534Z,96.75
2019-02-17T22:10:07.184Z,96.43
2019-02-17T22:12:33.807Z,96.39
2019-02-17T22:15:00.796Z,95.32
2019-02-17T22:17:27.576Z,95.81
2019-02-17T22:19:54.210Z,96.65
2019-02-17T22:22:20.933Z,98.36
2019-02-17T22:24:47.602Z,99.18
2019-02-17T22:27:14.432Z,99.12
2019-02-17T22:29:41.451Z,98.71
2019-02-17T22:32:08.252Z,98.83
2019-02-17T22:34:34.871Z,98.06
2019-02-17T22:37:01.505Z,95.86
2019-02-17T22:39:28.652Z,95.49
2019-02-17T22:42:14.894Z,95.82
2019-02-17T22:44:41.938Z,95.91
2019-02-17T22:47:08.935Z,96.32
2019-02-17T22:49:35.666Z,96.07
2019-02-17T22:52:02.759Z,97.44
2019-02-17T22:54:29.484Z,97.57
2019-02-17T22:56:56.216Z,98.02
2019-02-17T22:59:23.706Z,97.41
2019-02-17T23:01:50.434Z,97.67
2019-02-17T23:04:17.164Z,96.99
2019-02-17T23:06:53.600Z,97.22
2019-02-17T23:09:12.847Z,94.86
2019-02-17T23:11:39.942Z,95.45
2019-02-17T23:14:06.711Z,95.88
2019-02-17T23:16:33.606Z,95.91
2019-02-17T23:19:00.359Z,97.19
2019-02-17T23:21:27.397Z,97.88
2019-02-17T23:23:54.125Z,98.42
2019-02-17T23:26:21.225Z,98.96
2019-02-17T23:28:48.372Z,98.62
2019-02-17T23:31:14.997Z,98.94
2019-02-17T23:33:41.752Z,98.71
2019-02-17T23:36:08.878Z,99.42
2019-02-17T23:38:35.769Z,100.00
2019-02-17T23:41:02.489Z,100.00
2019-02-17T23:43:29.553Z,100.00
2019-02-17T23:45:56.565Z,100.00
2019-02-17T23:48:23.356Z,100.00
2019-02-17T23:50:50.410Z,100.00
2019-02-17T23:53:17.135Z,100.00
2019-02-17T23:55:43.987Z,100.00
2019-02-17T23:58:11.126Z,100.00
