createdAt,value
2019-04-25T00:02:14.361Z,30.02
2019-04-25T00:04:45.161Z,28.63
2019-04-25T00:07:17.182Z,37.87
2019-04-25T00:09:55.577Z,29.80
2019-04-25T00:12:26.381Z,28.03
2019-04-25T00:14:58.660Z,30.13
2019-04-25T00:17:31.541Z,20.47
2019-04-25T00:20:02.410Z,25.17
2019-04-25T00:22:43.709Z,35.00
2019-04-25T00:25:31.490Z,32.70
2019-04-25T00:28:02.275Z,31.60
2019-04-25T00:30:33.191Z,25.10
2019-04-25T00:33:04.688Z,22.40
2019-04-25T00:35:35.713Z,32.58
2019-04-25T00:38:06.414Z,25.40
2019-04-25T00:40:37.385Z,24.43
2019-04-25T00:43:08.295Z,23.67
2019-04-25T00:45:39.234Z,21.75
2019-04-25T00:48:10.365Z,23.40
2019-04-25T00:50:42.493Z,34.90
2019-04-25T00:53:13.814Z,17.63
2019-04-25T00:55:44.509Z,21.60
2019-04-25T00:58:25.157Z,18.10
2019-04-25T01:01:17.690Z,21.82
2019-04-25T01:03:49.336Z,29.17
2019-04-25T01:06:21.974Z,19.40
2019-04-25T01:08:54.571Z,31.07
2019-04-25T01:11:45.865Z,27.55
2019-04-25T01:14:16.606Z,30.93
2019-04-25T01:16:47.433Z,15.07
2019-04-25T01:19:18.404Z,23.20
2019-04-25T01:21:49.240Z,33.25
2019-04-25T01:24:20.069Z,27.10
2019-04-25T01:27:09.860Z,29.25
2019-04-25T01:29:40.717Z,26.87
2019-04-25T01:32:14.009Z,31.70
2019-04-25T01:34:57.950Z,28.07
2019-04-25T01:37:57.291Z,19.33
2019-04-25T01:40:38.445Z,22.07
2019-04-25T01:43:14.968Z,24.73
2019-04-25T01:45:45.846Z,24.43
2019-04-25T01:48:16.678Z,28.47
2019-04-25T01:50:48.257Z,34.00
2019-04-25T01:53:20.253Z,20.35
2019-04-25T01:55:58.128Z,21.10
2019-04-25T01:58:23.764Z,24.10
2019-04-25T02:00:56.074Z,22.90
2019-04-25T02:03:27.428Z,28.23
2019-04-25T02:05:59.104Z,31.83
2019-04-25T02:08:29.570Z,21.43
2019-04-25T02:11:19.336Z,21.27
2019-04-25T02:13:51.416Z,22.60
2019-04-25T02:16:23.789Z,26.45
2019-04-25T02:18:56.335Z,29.40
2019-04-25T02:21:27.250Z,18.10
2019-04-25T02:23:58.182Z,27.17
2019-04-25T02:26:28.925Z,28.63
2019-04-25T02:29:00.508Z,24.57
2019-04-25T02:31:34.484Z,22.60
2019-04-25T02:34:08.565Z,26.40
2019-04-25T02:36:37.575Z,24.70
2019-04-25T02:39:17.699Z,20.37
2019-04-25T02:41:48.392Z,29.00
2019-04-25T02:44:18.993Z,20.57
2019-04-25T02:47:14.910Z,21.50
2019-04-25T02:50:07.531Z,23.23
2019-04-25T02:52:41.533Z,26.73
2019-04-25T02:55:29.578Z,22.13
2019-04-25T02:57:45.070Z,25.77
2019-04-25T03:00:46.062Z,23.07
2019-04-25T03:03:02.593Z,26.17
2019-04-25T03:05:35.421Z,24.97
2019-04-25T03:08:09.066Z,22.80
2019-04-25T03:10:38.766Z,19.87
2019-04-25T03:13:11.854Z,27.63
2019-04-25T03:15:44.070Z,37.50
2019-04-25T03:18:16.197Z,30.57
2019-04-25T03:20:55.628Z,31.57
2019-04-25T03:23:46.522Z,20.87
2019-04-25T03:26:17.545Z,27.80
2019-04-25T03:28:48.600Z,27.73
2019-04-25T03:31:22.869Z,27.60
2019-04-25T03:33:51.925Z,21.73
2019-04-25T03:36:23.857Z,26.70
2019-04-25T03:38:54.832Z,26.53
2019-04-25T03:41:25.632Z,26.60
2019-04-25T03:43:56.292Z,25.70
2019-04-25T03:46:27.137Z,20.47
2019-04-25T03:48:57.863Z,26.77
2019-04-25T03:51:28.405Z,30.20
2019-04-25T03:53:59.226Z,27.93
2019-04-25T03:56:30.124Z,23.10
2019-04-25T03:59:01.098Z,26.17
2019-04-25T04:01:31.760Z,22.47
2019-04-25T04:04:04.575Z,24.83
2019-04-25T04:06:35.149Z,24.73
2019-04-25T04:09:07.876Z,23.30
2019-04-25T04:11:39.242Z,27.70
2019-04-25T04:14:10.327Z,42.07
2019-04-25T04:16:59.963Z,25.70
2019-04-25T04:19:33.779Z,24.17
2019-04-25T04:22:15.092Z,23.80
2019-04-25T04:24:49.933Z,21.63
2019-04-25T04:27:20.660Z,22.77
2019-04-25T04:29:51.286Z,23.73
2019-04-25T04:32:22.094Z,30.43
2019-04-25T04:34:53.710Z,25.70
2019-04-25T04:37:24.609Z,25.40
2019-04-25T04:39:55.446Z,20.63
2019-04-25T04:42:26.302Z,31.33
2019-04-25T04:44:58.035Z,17.93
2019-04-25T04:47:28.802Z,25.83
2019-04-25T04:49:59.721Z,26.83
2019-04-25T04:52:30.591Z,21.77
2019-04-25T04:55:07.794Z,25.70
2019-04-25T04:57:36.124Z,27.57
2019-04-25T05:00:06.792Z,25.33
2019-04-25T05:02:53.414Z,24.03
2019-04-25T05:05:41.937Z,21.53
2019-04-25T05:08:24.759Z,32.03
2019-04-25T05:10:57.275Z,22.17
2019-04-25T05:13:27.011Z,35.07
2019-04-25T05:15:58.058Z,28.77
2019-04-25T05:18:37.051Z,29.03
2019-04-25T05:21:01.085Z,31.80
2019-04-25T05:23:31.867Z,25.93
2019-04-25T05:26:04.261Z,26.83
2019-04-25T05:28:35.141Z,33.23
2019-04-25T05:31:25.416Z,41.77
2019-04-25T05:33:55.790Z,34.17
2019-04-25T05:36:37.651Z,31.33
2019-04-25T05:39:11.633Z,24.40
2019-04-25T05:42:07.804Z,28.77
2019-04-25T05:44:38.565Z,28.37
2019-04-25T05:47:09.189Z,36.87
2019-04-25T05:49:39.871Z,28.13
2019-04-25T05:52:10.777Z,22.37
2019-04-25T05:54:41.545Z,26.27
2019-04-25T05:57:13.753Z,30.30
2019-04-25T05:59:44.838Z,29.72
2019-04-25T06:02:15.720Z,38.97
2019-04-25T06:04:46.538Z,33.67
2019-04-25T06:07:18.011Z,32.40
2019-04-25T06:09:56.580Z,36.03
2019-04-25T06:12:41.175Z,26.50
2019-04-25T06:15:13.218Z,30.70
2019-04-25T06:18:05.682Z,32.03
2019-04-25T06:20:36.981Z,29.30
2019-04-25T06:23:24.638Z,30.00
2019-04-25T06:25:56.531Z,29.92
2019-04-25T06:28:28.948Z,42.23
2019-04-25T06:30:59.702Z,34.10
2019-04-25T06:33:30.487Z,27.50
2019-04-25T06:36:01.685Z,31.82
2019-04-25T06:38:33.486Z,26.30
2019-04-25T06:41:04.767Z,27.02
2019-04-25T06:43:37.002Z,24.25
2019-04-25T06:46:31.731Z,23.00
2019-04-25T06:49:09.955Z,30.97
2019-04-25T06:51:50.789Z,33.40
2019-04-25T06:54:21.962Z,34.40
2019-04-25T06:56:54.267Z,31.62
2019-04-25T06:59:26.551Z,26.73
2019-04-25T07:01:57.855Z,34.78
2019-04-25T07:04:29.228Z,45.92
2019-04-25T07:07:10.667Z,25.05
2019-04-25T07:09:34.936Z,35.30
2019-04-25T07:12:06.867Z,32.03
2019-04-25T07:14:37.571Z,27.40
2019-04-25T07:17:08.452Z,33.95
2019-04-25T07:19:39.127Z,32.20
2019-04-25T07:22:10.488Z,30.82
2019-04-25T07:24:41.369Z,32.48
2019-04-25T07:27:46.460Z,30.82
2019-04-25T07:30:55.493Z,33.78
2019-04-25T07:33:31.250Z,30.20
2019-04-25T07:36:04.106Z,31.93
2019-04-25T07:38:35.107Z,28.67
2019-04-25T07:41:06.228Z,29.37
2019-04-25T07:43:37.675Z,33.50
2019-04-25T07:46:09.263Z,29.95
2019-04-25T07:48:40.113Z,26.97
2019-04-25T07:51:10.705Z,27.22
2019-04-25T07:53:43.487Z,21.52
2019-04-25T07:56:14.671Z,26.15
2019-04-25T07:58:50.497Z,29.05
2019-04-25T08:01:17.804Z,27.95
2019-04-25T08:03:48.725Z,20.25
2019-04-25T08:06:22.051Z,28.62
2019-04-25T08:08:52.066Z,24.40
2019-04-25T08:11:23.727Z,23.25
2019-04-25T08:14:12.294Z,25.72
2019-04-25T08:16:45.650Z,25.12
2019-04-25T08:19:16.749Z,26.15
2019-04-25T08:21:48.370Z,28.27
2019-04-25T08:24:19.142Z,21.02
2019-04-25T08:26:49.806Z,26.20
2019-04-25T08:29:22.907Z,21.80
2019-04-25T08:31:53.517Z,24.95
2019-04-25T08:34:24.579Z,22.30
2019-04-25T08:36:55.406Z,30.08
2019-04-25T08:39:26.434Z,22.93
2019-04-25T08:41:57.121Z,24.18
2019-04-25T08:44:27.905Z,21.87
2019-04-25T08:46:58.758Z,24.12
2019-04-25T08:49:49.600Z,16.67
2019-04-25T08:52:20.924Z,18.32
2019-04-25T08:54:57.694Z,25.05
2019-04-25T08:57:46.457Z,16.90
2019-04-25T09:00:59.162Z,21.30
2019-04-25T09:03:28.876Z,22.37
2019-04-25T09:05:59.678Z,16.45
2019-04-25T09:08:30.769Z,18.15
2019-04-25T09:11:03.428Z,22.62
2019-04-25T09:13:35.852Z,21.40
2019-04-25T09:16:07.547Z,14.75
2019-04-25T09:18:38.348Z,19.70
2019-04-25T09:21:09.107Z,19.45
2019-04-25T09:23:39.876Z,16.50
2019-04-25T09:26:10.511Z,17.75
2019-04-25T09:28:42.315Z,15.88
2019-04-25T09:31:14.031Z,14.73
2019-04-25T09:33:46.393Z,13.70
2019-04-25T09:36:18.612Z,21.02
2019-04-25T09:38:50.787Z,18.52
2019-04-25T09:41:21.626Z,19.00
2019-04-25T09:43:55.061Z,16.05
2019-04-25T09:46:29.628Z,16.23
2019-04-25T09:49:19.339Z,18.90
2019-04-25T09:52:00.384Z,13.83
2019-04-25T09:54:56.018Z,16.67
2019-04-25T09:57:44.882Z,18.07
2019-04-25T10:00:44.745Z,14.30
2019-04-25T10:03:17.267Z,15.83
2019-04-25T10:05:48.089Z,16.95
2019-04-25T10:08:19.082Z,10.58
2019-04-25T10:10:49.577Z,14.75
2019-04-25T10:13:20.262Z,19.05
2019-04-25T10:16:07.901Z,16.32
2019-04-25T10:18:39.226Z,15.75
2019-04-25T10:21:14.303Z,17.07
2019-04-25T10:23:46.413Z,14.60
2019-04-25T10:26:19.365Z,13.45
2019-04-25T10:28:49.867Z,14.23
2019-04-25T10:31:20.578Z,16.75
2019-04-25T10:33:51.054Z,14.60
2019-04-25T10:36:23.259Z,14.75
2019-04-25T10:39:06.681Z,13.95
2019-04-25T10:41:27.214Z,10.70
2019-04-25T10:43:58.071Z,11.22
2019-04-25T10:46:28.989Z,12.35
2019-04-25T10:48:59.829Z,18.15
2019-04-25T10:51:30.635Z,15.72
2019-04-25T10:54:01.515Z,14.85
2019-04-25T10:56:33.475Z,21.35
2019-04-25T10:59:04.824Z,17.27
2019-04-25T11:01:35.925Z,13.95
2019-04-25T11:04:25.575Z,15.30
2019-04-25T11:06:56.743Z,16.02
2019-04-25T11:09:28.815Z,11.50
2019-04-25T11:11:59.731Z,16.65
2019-04-25T11:14:34.022Z,8.78
2019-04-25T11:17:05.085Z,8.83
2019-04-25T11:19:37.267Z,10.88
2019-04-25T11:22:08.384Z,18.62
2019-04-25T11:24:39.359Z,11.12
2019-04-25T11:27:10.314Z,8.20
2019-04-25T11:29:41.625Z,12.28
2019-04-25T11:32:14.912Z,11.15
2019-04-25T11:34:47.219Z,6.47
2019-04-25T11:37:21.105Z,8.00
2019-04-25T11:40:01.223Z,6.47
2019-04-25T11:42:33.851Z,13.30
2019-04-25T11:45:07.278Z,7.28
2019-04-25T11:47:38.033Z,7.42
2019-04-25T11:50:09.995Z,6.25
2019-04-25T11:52:40.751Z,13.05
2019-04-25T11:55:12.195Z,12.58
2019-04-25T11:57:47.313Z,10.15
2019-04-25T12:00:22.256Z,10.38
2019-04-25T12:02:50.098Z,10.23
2019-04-25T12:05:23.488Z,10.58
2019-04-25T12:07:54.124Z,9.58
2019-04-25T12:10:25.895Z,9.33
2019-04-25T12:12:56.609Z,11.05
2019-04-25T12:15:27.710Z,13.05
2019-04-25T12:17:58.606Z,15.28
2019-04-25T12:20:29.538Z,12.00
2019-04-25T12:23:08.449Z,9.13
2019-04-25T12:25:34.062Z,12.23
2019-04-25T12:28:05.716Z,10.50
2019-04-25T12:30:40.189Z,10.90
2019-04-25T12:33:19.181Z,12.53
2019-04-25T12:35:43.519Z,6.37
2019-04-25T12:38:14.586Z,10.65
2019-04-25T12:40:46.138Z,10.65
2019-04-25T12:43:17.893Z,13.35
2019-04-25T12:45:55.977Z,5.78
2019-04-25T12:48:27.261Z,6.53
2019-04-25T12:50:57.997Z,11.28
2019-04-25T12:53:28.921Z,10.70
2019-04-25T12:55:59.462Z,8.63
2019-04-25T12:58:30.055Z,5.28
2019-04-25T13:01:01.791Z,10.15
2019-04-25T13:03:33.679Z,9.63
2019-04-25T13:06:05.095Z,7.95
2019-04-25T13:08:35.862Z,9.18
2019-04-25T13:11:09.823Z,12.47
2019-04-25T13:13:38.780Z,5.15
2019-04-25T13:16:10.068Z,5.05
2019-04-25T13:18:40.726Z,6.75
2019-04-25T13:21:13.390Z,9.28
2019-04-25T13:23:44.367Z,8.03
2019-04-25T13:26:17.077Z,10.18
2019-04-25T13:29:05.221Z,8.65
2019-04-25T13:31:47.316Z,7.78
2019-04-25T13:34:34.134Z,6.85
2019-04-25T13:36:54.412Z,12.53
2019-04-25T13:39:25.644Z,11.03
2019-04-25T13:41:58.789Z,17.50
2019-04-25T13:44:28.947Z,12.23
2019-04-25T13:46:59.945Z,13.88
2019-04-25T13:49:31.580Z,9.85
2019-04-25T13:52:02.540Z,8.45
2019-04-25T13:54:33.825Z,10.05
2019-04-25T13:57:06.368Z,6.90
2019-04-25T13:59:37.323Z,11.18
2019-04-25T14:02:09.521Z,13.05
2019-04-25T14:04:40.189Z,9.30
2019-04-25T14:07:11.288Z,10.50
2019-04-25T14:09:43.065Z,12.55
2019-04-25T14:12:16.819Z,9.93
2019-04-25T14:14:47.448Z,9.88
2019-04-25T14:17:57.083Z,13.90
2019-04-25T14:20:32.653Z,14.85
2019-04-25T14:23:24.418Z,9.08
2019-04-25T14:26:14.799Z,9.58
2019-04-25T14:28:45.605Z,12.85
2019-04-25T14:31:33.509Z,15.83
2019-04-25T14:34:03.230Z,9.43
2019-04-25T14:36:41.354Z,11.95
2019-04-25T14:39:25.204Z,8.18
2019-04-25T14:41:55.880Z,9.28
2019-04-25T14:47:31.599Z,10.63
2019-04-25T14:50:02.762Z,13.98
2019-04-25T14:52:33.418Z,13.03
2019-04-25T14:55:38.179Z,9.58
2019-04-25T14:58:14.165Z,10.85
2019-04-25T15:00:46.923Z,5.67
2019-04-25T15:03:17.550Z,10.13
2019-04-25T15:05:48.439Z,12.45
2019-04-25T15:08:19.404Z,7.60
2019-04-25T15:10:50.219Z,11.48
2019-04-25T15:13:20.911Z,9.23
2019-04-25T15:15:51.987Z,11.08
2019-04-25T15:18:23.534Z,8.23
2019-04-25T15:20:54.366Z,12.58
2019-04-25T15:23:25.430Z,6.83
2019-04-25T15:25:56.036Z,9.08
2019-04-25T15:28:27.570Z,10.30
2019-04-25T15:30:58.462Z,7.00
2019-04-25T15:33:30.326Z,13.20
2019-04-25T15:36:24.806Z,10.25
2019-04-25T15:39:18.832Z,8.70
2019-04-25T15:41:58.762Z,9.08
2019-04-25T15:44:46.923Z,10.98
2019-04-25T15:47:21.649Z,4.92
2019-04-25T15:49:52.466Z,9.90
2019-04-25T15:52:23.394Z,10.40
2019-04-25T15:55:06.137Z,4.75
2019-04-25T15:57:27.056Z,5.85
2019-04-25T15:59:58.504Z,8.50
2019-04-25T16:02:30.916Z,8.28
2019-04-25T16:05:01.791Z,11.08
2019-04-25T16:07:32.613Z,9.70
2019-04-25T16:10:03.692Z,8.83
2019-04-25T16:12:34.971Z,13.50
2019-04-25T16:15:06.178Z,9.48
2019-04-25T16:17:37.235Z,5.87
2019-04-25T16:20:08.029Z,5.75
2019-04-25T16:22:38.877Z,8.80
2019-04-25T16:25:11.154Z,11.10
2019-04-25T16:27:41.970Z,8.13
2019-04-25T16:30:13.488Z,10.30
2019-04-25T16:32:44.442Z,8.18
2019-04-25T16:35:15.314Z,8.15
2019-04-25T16:37:46.112Z,13.22
2019-04-25T16:40:17.117Z,8.88
2019-04-25T16:42:48.220Z,7.78
2019-04-25T16:45:19.285Z,11.88
2019-04-25T16:47:50.007Z,11.97
2019-04-25T16:50:22.042Z,12.80
2019-04-25T16:52:52.876Z,10.98
2019-04-25T16:55:24.258Z,8.48
2019-04-25T16:57:55.116Z,11.20
2019-04-25T17:00:54.232Z,8.58
2019-04-25T17:03:27.584Z,11.03
2019-04-25T17:05:58.059Z,9.10
2019-04-25T17:08:28.580Z,9.75
2019-04-25T17:10:59.625Z,12.82
2019-04-25T17:13:32.184Z,10.63
2019-04-25T17:16:24.851Z,8.48
2019-04-25T17:19:26.692Z,9.93
2019-04-25T17:21:58.184Z,9.08
2019-04-25T17:24:30.062Z,11.68
2019-04-25T17:27:01.930Z,10.80
2019-04-25T17:29:32.826Z,7.58
2019-04-25T17:32:32.961Z,11.53
2019-04-25T17:35:36.695Z,5.60
2019-04-25T17:38:21.114Z,8.75
2019-04-25T17:40:52.130Z,10.45
2019-04-25T17:43:23.158Z,8.78
2019-04-25T17:45:54.819Z,9.63
2019-04-25T17:48:25.626Z,8.55
2019-04-25T17:50:56.203Z,12.05
2019-04-25T17:53:27.009Z,12.50
2019-04-25T17:55:57.683Z,12.33
2019-04-25T17:58:28.613Z,11.05
2019-04-25T18:00:59.315Z,10.85
2019-04-25T18:03:30.215Z,6.95
2019-04-25T18:06:01.221Z,10.13
2019-04-25T18:08:34.297Z,9.83
2019-04-25T18:11:05.942Z,6.17
2019-04-25T18:13:39.716Z,11.35
2019-04-25T18:16:28.250Z,7.08
2019-04-25T18:19:13.235Z,10.95
2019-04-25T18:21:45.012Z,8.38
2019-04-25T18:24:35.221Z,11.43
2019-04-25T18:27:27.670Z,9.00
2019-04-25T18:29:58.268Z,13.10
2019-04-25T18:32:32.381Z,9.25
2019-04-25T18:35:17.983Z,15.58
2019-04-25T18:38:01.346Z,11.33
2019-04-25T18:40:54.354Z,10.72
2019-04-25T18:43:47.138Z,11.20
2019-04-25T18:46:26.582Z,10.75
2019-04-25T18:48:57.443Z,11.35
2019-04-25T18:51:27.967Z,11.35
2019-04-25T18:54:16.869Z,12.10
2019-04-25T18:57:09.354Z,6.20
2019-04-25T18:59:51.682Z,11.88
2019-04-25T19:02:40.024Z,12.88
2019-04-25T19:05:32.799Z,12.05
2019-04-25T19:08:03.864Z,12.45
2019-04-25T19:10:34.658Z,15.78
2019-04-25T19:13:12.420Z,8.53
2019-04-25T19:15:39.718Z,12.95
2019-04-25T19:18:11.032Z,12.53
2019-04-25T19:20:41.976Z,11.95
2019-04-25T19:23:12.806Z,12.20
2019-04-25T19:25:43.733Z,16.32
2019-04-25T19:28:14.705Z,16.95
2019-04-25T19:30:45.541Z,11.03
2019-04-25T19:33:35.032Z,14.65
2019-04-25T19:35:56.499Z,11.55
2019-04-25T19:38:27.351Z,23.45
2019-04-25T19:41:10.753Z,8.70
2019-04-25T19:44:04.559Z,13.13
2019-04-25T19:46:43.365Z,12.47
2019-04-25T19:49:14.551Z,14.03
2019-04-25T19:51:45.209Z,17.57
2019-04-25T19:54:16.126Z,9.80
2019-04-25T19:56:47.452Z,9.50
2019-04-25T19:59:18.417Z,10.58
2019-04-25T20:01:50.597Z,17.40
2019-04-25T20:04:31.091Z,10.25
2019-04-25T20:07:27.566Z,15.68
2019-04-25T20:10:23.426Z,11.30
2019-04-25T20:12:54.981Z,11.00
2019-04-25T20:15:26.025Z,16.10
2019-04-25T20:17:56.951Z,9.15
2019-04-25T20:20:27.931Z,11.35
2019-04-25T20:22:58.722Z,12.10
2019-04-25T20:25:29.750Z,14.43
2019-04-25T20:28:00.188Z,14.23
2019-04-25T20:30:31.183Z,13.55
2019-04-25T20:33:01.948Z,13.68
2019-04-25T20:35:32.714Z,14.35
2019-04-25T20:38:04.568Z,9.68
2019-04-25T20:40:35.358Z,11.20
2019-04-25T20:43:06.014Z,15.83
2019-04-25T20:45:36.964Z,15.23
2019-04-25T20:48:07.910Z,21.37
2019-04-25T20:50:38.614Z,14.50
2019-04-25T20:53:09.451Z,12.13
2019-04-25T20:55:40.337Z,11.78
2019-04-25T20:58:11.111Z,11.93
2019-04-25T21:00:48.326Z,13.85
2019-04-25T21:03:19.474Z,10.08
2019-04-25T21:05:53.094Z,14.53
2019-04-25T21:08:24.557Z,12.20
2019-04-25T21:10:55.815Z,13.78
2019-04-25T21:13:35.199Z,11.83
2019-04-25T21:16:27.702Z,11.35
2019-04-25T21:19:09.118Z,10.20
2019-04-25T21:21:40.292Z,9.13
2019-04-25T21:24:11.118Z,13.83
2019-04-25T21:26:41.866Z,14.70
2019-04-25T21:29:13.074Z,12.65
2019-04-25T21:31:43.961Z,14.38
2019-04-25T21:34:25.394Z,12.47
2019-04-25T21:36:47.670Z,11.00
2019-04-25T21:39:44.696Z,14.07
2019-04-25T21:42:36.373Z,9.63
2019-04-25T21:45:08.146Z,10.23
2019-04-25T21:47:39.060Z,12.05
2019-04-25T21:50:10.718Z,12.55
2019-04-25T21:52:42.097Z,9.58
2019-04-25T21:55:13.161Z,10.65
2019-04-25T21:57:44.317Z,16.07
2019-04-25T22:00:18.861Z,17.20
2019-04-25T22:02:51.516Z,14.75
2019-04-25T22:05:22.579Z,17.92
2019-04-25T22:07:54.229Z,17.87
2019-04-25T22:10:25.897Z,13.32
2019-04-25T22:13:10.525Z,14.80
2019-04-25T22:15:29.766Z,12.00
2019-04-25T22:18:01.087Z,14.43
2019-04-25T22:20:33.318Z,16.93
2019-04-25T22:23:04.708Z,15.38
2019-04-25T22:25:35.839Z,12.85
2019-04-25T22:28:07.927Z,10.50
2019-04-25T22:30:39.714Z,15.20
2019-04-25T22:33:18.290Z,12.63
2019-04-25T22:35:53.240Z,19.37
2019-04-25T22:38:24.365Z,13.18
2019-04-25T22:40:55.199Z,14.65
2019-04-25T22:43:27.142Z,17.52
2019-04-25T22:45:57.980Z,13.85
2019-04-25T22:48:46.814Z,16.05
2019-04-25T22:51:17.588Z,12.95
2019-04-25T22:53:48.808Z,15.70
2019-04-25T22:56:19.546Z,11.53
2019-04-25T22:58:50.537Z,11.33
2019-04-25T23:01:49.881Z,12.40
2019-04-25T23:04:32.350Z,11.08
2019-04-25T23:07:03.947Z,12.88
2019-04-25T23:09:36.655Z,17.57
2019-04-25T23:12:08.720Z,14.50
2019-04-25T23:14:40.899Z,10.48
2019-04-25T23:17:11.813Z,17.65
2019-04-25T23:19:42.448Z,11.80
2019-04-25T23:22:13.618Z,14.13
2019-04-25T23:24:50.418Z,11.83
2019-04-25T23:27:43.409Z,14.70
2019-04-25T23:30:16.432Z,16.67
2019-04-25T23:32:47.184Z,11.30
2019-04-25T23:35:27.578Z,15.08
2019-04-25T23:37:50.430Z,15.40
2019-04-25T23:40:21.331Z,16.27
2019-04-25T23:42:52.157Z,14.10
2019-04-25T23:45:23.008Z,20.43
2019-04-25T23:47:54.015Z,12.30
2019-04-25T23:50:24.867Z,13.20
2019-04-25T23:52:55.735Z,12.07
2019-04-25T23:55:26.775Z,13.08
2019-04-25T23:57:57.849Z,12.55
