createdAt,value
2018-11-12T00:01:23.183Z,13.10
2018-11-12T00:03:50.530Z,13.20
2018-11-12T00:06:17.955Z,13.70
2018-11-12T00:08:45.302Z,13.30
2018-11-12T00:11:12.605Z,13.20
2018-11-12T00:13:39.935Z,13.10
2018-11-12T00:16:07.319Z,13.30
2018-11-12T00:18:34.892Z,13.10
2018-11-12T00:21:02.439Z,13.10
2018-11-12T00:23:29.966Z,13.20
2018-11-12T00:25:57.454Z,13.20
2018-11-12T00:28:24.958Z,13.20
2018-11-12T00:30:52.519Z,13.20
2018-11-12T00:33:20.038Z,13.20
2018-11-12T00:35:47.550Z,13.20
2018-11-12T00:38:15.140Z,13.10
2018-11-12T00:40:42.670Z,13.10
2018-11-12T00:43:10.167Z,13.40
2018-11-12T00:45:37.734Z,13.10
2018-11-12T00:48:05.484Z,13.10
2018-11-12T00:50:32.995Z,13.10
2018-11-12T00:53:00.503Z,13.60
2018-11-12T00:55:28.071Z,13.20
2018-11-12T00:57:55.623Z,13.10
2018-11-12T01:00:23.110Z,13.10
2018-11-12T01:02:50.598Z,13.10
2018-11-12T01:05:18.713Z,13.10
2018-11-12T01:07:46.812Z,13.10
2018-11-12T01:10:15.454Z,13.10
2018-11-12T01:12:43.657Z,13.10
2018-11-12T01:15:14.043Z,13.10
2018-11-12T01:17:42.817Z,13.30
2018-11-12T01:20:11.491Z,13.10
2018-11-12T01:22:38.781Z,13.10
2018-11-12T01:25:06.664Z,13.10
2018-11-12T01:27:33.955Z,13.10
2018-11-12T01:30:01.252Z,13.00
2018-11-12T01:32:28.898Z,13.20
2018-11-12T01:34:56.458Z,13.10
2018-11-12T01:37:23.952Z,13.40
2018-11-12T01:39:51.529Z,13.10
2018-11-12T01:42:19.085Z,13.10
2018-11-12T01:44:46.562Z,13.00
2018-11-12T01:47:14.041Z,13.20
2018-11-12T01:49:41.538Z,13.10
2018-11-12T01:52:09.123Z,13.10
2018-11-12T01:54:36.630Z,13.10
2018-11-12T01:57:04.147Z,13.20
2018-11-12T01:59:31.714Z,13.00
2018-11-12T02:01:59.218Z,13.00
2018-11-12T02:04:26.769Z,13.20
2018-11-12T02:06:54.301Z,12.90
2018-11-12T02:09:21.776Z,12.90
2018-11-12T02:11:49.479Z,13.00
2018-11-12T02:14:17.023Z,13.00
2018-11-12T02:16:44.579Z,13.00
2018-11-12T02:19:12.176Z,13.10
2018-11-12T02:21:39.663Z,13.00
2018-11-12T02:24:07.127Z,13.00
2018-11-12T02:26:34.679Z,13.10
2018-11-12T02:29:02.189Z,13.10
2018-11-12T02:31:29.715Z,13.00
2018-11-12T02:33:57.184Z,13.20
2018-11-12T02:36:24.728Z,13.20
2018-11-12T02:38:52.181Z,13.20
2018-11-12T02:41:19.671Z,13.30
2018-11-12T02:43:47.190Z,13.20
2018-11-12T02:46:14.705Z,13.10
2018-11-12T02:48:42.229Z,13.40
2018-11-12T02:51:09.803Z,13.30
2018-11-12T02:53:37.428Z,13.30
2018-11-12T02:56:05.031Z,13.30
2018-11-12T02:58:32.612Z,13.10
2018-11-12T03:01:01.210Z,13.40
2018-11-12T03:03:28.774Z,13.30
2018-11-12T03:05:56.559Z,13.40
2018-11-12T03:08:24.739Z,13.40
2018-11-12T03:10:52.351Z,13.40
2018-11-12T03:13:19.899Z,13.00
2018-11-12T03:15:47.503Z,13.10
2018-11-12T03:18:15.094Z,13.20
2018-11-12T03:20:42.666Z,13.10
2018-11-12T03:23:10.319Z,13.10
2018-11-12T03:25:37.867Z,13.50
2018-11-12T03:28:05.500Z,13.10
2018-11-12T03:30:33.739Z,13.40
2018-11-12T03:33:01.318Z,13.20
2018-11-12T03:35:29.011Z,12.80
2018-11-12T03:37:56.579Z,13.20
2018-11-12T03:40:24.176Z,13.30
2018-11-12T03:42:52.112Z,13.20
2018-11-12T03:45:21.628Z,13.40
2018-11-12T03:47:49.167Z,13.20
2018-11-12T03:50:17.910Z,13.20
2018-11-12T03:52:45.579Z,13.30
2018-11-12T03:55:14.368Z,13.30
2018-11-12T03:57:42.053Z,13.40
2018-11-12T04:00:11.469Z,13.60
2018-11-12T04:02:39.060Z,13.30
2018-11-12T04:05:07.141Z,13.40
2018-11-12T04:07:34.753Z,13.30
2018-11-12T04:10:02.291Z,13.40
2018-11-12T04:12:29.788Z,13.30
2018-11-12T04:14:57.312Z,13.40
2018-11-12T04:17:24.854Z,13.40
2018-11-12T04:19:52.475Z,13.90
2018-11-12T04:22:19.988Z,13.70
2018-11-12T04:24:47.527Z,13.50
2018-11-12T04:27:15.014Z,13.80
2018-11-12T04:29:42.527Z,13.50
2018-11-12T04:32:10.166Z,13.70
2018-11-12T04:34:37.729Z,13.40
2018-11-12T04:37:05.218Z,13.70
2018-11-12T04:39:32.834Z,13.60
2018-11-12T04:42:00.325Z,13.60
2018-11-12T04:44:27.818Z,13.50
2018-11-12T04:46:55.316Z,13.50
2018-11-12T04:49:22.842Z,13.40
2018-11-12T04:51:50.395Z,13.50
2018-11-12T04:54:17.962Z,13.50
2018-11-12T04:56:45.498Z,13.50
2018-11-12T04:59:13.054Z,13.80
2018-11-12T05:01:40.632Z,13.80
2018-11-12T05:04:08.131Z,13.80
2018-11-12T05:06:35.677Z,13.80
2018-11-12T05:09:04.209Z,13.60
2018-11-12T05:11:31.787Z,13.50
2018-11-12T05:13:59.355Z,13.50
2018-11-12T05:16:26.959Z,13.50
2018-11-12T05:18:54.518Z,14.10
2018-11-12T05:21:22.034Z,13.60
2018-11-12T05:23:49.573Z,13.60
2018-11-12T05:26:17.153Z,13.50
2018-11-12T05:28:44.813Z,13.60
2018-11-12T05:31:12.650Z,13.70
2018-11-12T05:33:40.670Z,13.40
2018-11-12T05:36:08.199Z,13.90
2018-11-12T05:38:35.775Z,13.50
2018-11-12T05:41:03.615Z,13.40
2018-11-12T05:43:31.227Z,13.40
2018-11-12T05:45:58.823Z,13.30
2018-11-12T05:48:26.402Z,13.50
2018-11-12T05:50:54.055Z,13.50
2018-11-12T05:53:21.695Z,13.50
2018-11-12T05:55:49.331Z,13.50
2018-11-12T05:58:16.883Z,13.40
2018-11-12T06:00:44.803Z,13.50
2018-11-12T06:03:12.447Z,13.50
2018-11-12T06:05:40.019Z,13.50
2018-11-12T06:08:07.599Z,13.70
2018-11-12T06:10:35.530Z,13.70
2018-11-12T06:13:03.193Z,13.40
2018-11-12T06:15:30.767Z,13.40
2018-11-12T06:17:58.324Z,13.40
2018-11-12T06:20:27.213Z,13.80
2018-11-12T06:22:54.811Z,13.40
2018-11-12T06:25:23.835Z,13.40
2018-11-12T06:27:51.729Z,13.00
2018-11-12T06:30:20.515Z,13.40
2018-11-12T06:32:48.088Z,13.40
2018-11-12T06:35:16.103Z,13.40
2018-11-12T06:37:44.535Z,13.30
2018-11-12T06:40:14.357Z,13.30
2018-11-12T06:42:42.076Z,13.30
2018-11-12T06:45:16.662Z,13.50
2018-11-12T06:47:45.822Z,13.30
2018-11-12T06:50:20.987Z,13.30
2018-11-12T06:52:48.428Z,13.30
2018-11-12T06:55:16.318Z,12.90
2018-11-12T06:57:44.016Z,13.30
2018-11-12T07:00:13.556Z,13.30
2018-11-12T07:02:40.836Z,13.90
2018-11-12T07:05:09.003Z,13.40
2018-11-12T07:07:36.592Z,13.40
2018-11-12T07:10:05.221Z,13.80
2018-11-12T07:12:32.495Z,13.40
2018-11-12T07:14:59.803Z,13.30
2018-11-12T07:17:27.150Z,13.40
2018-11-12T07:19:54.531Z,13.40
2018-11-12T07:22:22.307Z,13.60
2018-11-12T07:24:49.620Z,13.40
2018-11-12T07:27:17.296Z,13.40
2018-11-12T07:29:44.668Z,13.50
2018-11-12T07:32:13.484Z,13.40
2018-11-12T07:34:40.804Z,13.40
2018-11-12T07:37:08.143Z,13.90
2018-11-12T07:39:35.447Z,13.40
2018-11-12T07:42:02.893Z,13.40
2018-11-12T07:44:30.297Z,13.40
2018-11-12T07:46:57.837Z,13.60
2018-11-12T07:49:25.227Z,13.40
2018-11-12T07:51:52.627Z,13.40
2018-11-12T07:54:20.087Z,13.40
2018-11-12T07:56:47.577Z,13.40
2018-11-12T07:59:14.963Z,13.80
2018-11-12T08:01:42.362Z,13.50
2018-11-12T08:04:10.132Z,13.50
2018-11-12T08:06:37.474Z,13.80
2018-11-12T08:09:06.717Z,13.60
2018-11-12T08:11:34.034Z,13.60
2018-11-12T08:14:01.415Z,13.60
2018-11-12T08:16:29.188Z,13.60
2018-11-12T08:18:56.900Z,13.70
2018-11-12T08:21:24.610Z,14.20
2018-11-12T08:23:52.240Z,13.70
2018-11-12T08:26:19.827Z,13.90
2018-11-12T08:28:47.469Z,13.80
2018-11-12T08:31:15.087Z,13.80
2018-11-12T08:33:43.738Z,13.80
2018-11-12T08:36:11.167Z,13.80
2018-11-12T08:38:39.570Z,14.20
2018-11-12T08:41:07.003Z,13.80
2018-11-12T08:43:34.294Z,13.80
2018-11-12T08:46:01.687Z,13.80
2018-11-12T08:48:29.078Z,13.80
2018-11-12T08:50:56.411Z,13.80
2018-11-12T08:53:23.924Z,13.80
2018-11-12T08:55:51.278Z,13.90
2018-11-12T08:58:19.275Z,13.90
2018-11-12T09:00:46.138Z,14.20
2018-11-12T09:03:13.645Z,14.00
2018-11-12T09:05:45.107Z,14.00
2018-11-12T09:08:12.596Z,13.90
2018-11-12T09:10:40.105Z,14.00
2018-11-12T09:13:07.518Z,14.20
2018-11-12T09:15:34.881Z,14.20
2018-11-12T09:18:02.538Z,14.10
2018-11-12T09:20:29.854Z,14.20
2018-11-12T09:22:57.219Z,14.30
2018-11-12T09:25:25.802Z,14.10
2018-11-12T09:27:53.189Z,14.30
2018-11-12T09:30:29.620Z,14.50
2018-11-12T09:32:57.136Z,14.70
2018-11-12T09:35:25.890Z,14.70
2018-11-12T09:37:54.043Z,14.40
2018-11-12T09:40:27.186Z,14.80
2018-11-12T09:42:58.618Z,14.50
2018-11-12T09:45:26.022Z,14.60
2018-11-12T09:47:53.529Z,14.70
2018-11-12T09:50:22.154Z,14.90
2018-11-12T09:52:50.685Z,14.60
2018-11-12T09:55:23.133Z,14.70
2018-11-12T09:57:52.794Z,14.70
2018-11-12T10:00:20.835Z,15.20
2018-11-12T10:02:49.222Z,14.90
2018-11-12T10:05:17.228Z,15.00
2018-11-12T10:07:55.164Z,15.20
2018-11-12T10:10:48.795Z,14.90
2018-11-12T10:13:18.041Z,15.30
2018-11-12T10:15:47.075Z,15.40
2018-11-12T10:20:38.143Z,15.40
2018-11-12T10:23:09.383Z,15.50
2018-11-12T10:25:37.102Z,15.90
2018-11-12T10:28:04.698Z,15.90
2018-11-12T10:30:32.015Z,15.60
2018-11-12T10:32:59.349Z,15.60
2018-11-12T10:35:26.620Z,15.60
2018-11-12T10:37:58.261Z,15.60
2018-11-12T10:40:26.262Z,15.80
2018-11-12T10:42:53.723Z,15.90
2018-11-12T10:45:21.216Z,16.00
2018-11-12T10:47:49.613Z,16.30
2018-11-12T10:50:16.979Z,16.50
2018-11-12T10:52:49.555Z,16.60
2018-11-12T10:55:18.362Z,17.00
2018-11-12T10:57:46.213Z,16.80
2018-11-12T11:00:27.704Z,16.80
2018-11-12T11:03:03.702Z,17.00
2018-11-12T11:05:31.094Z,17.30
2018-11-12T11:07:58.443Z,17.10
2018-11-12T11:10:26.761Z,17.20
2018-11-12T11:12:56.995Z,17.20
2018-11-12T11:15:24.544Z,17.00
2018-11-12T11:17:51.896Z,17.20
2018-11-12T11:20:19.265Z,17.30
2018-11-12T11:22:46.744Z,17.30
2018-11-12T11:25:19.361Z,17.60
2018-11-12T11:27:46.722Z,17.40
2018-11-12T11:30:15.351Z,17.60
2018-11-12T11:32:44.015Z,17.70
2018-11-12T11:35:12.453Z,17.80
2018-11-12T11:37:44.119Z,17.70
2018-11-12T11:40:14.036Z,17.70
2018-11-12T11:42:41.635Z,17.80
2018-11-12T11:45:09.843Z,18.20
2018-11-12T11:47:37.889Z,17.90
2018-11-12T11:50:11.705Z,18.00
2018-11-12T11:52:38.954Z,18.10
2018-11-12T11:55:08.178Z,18.40
2018-11-12T11:57:35.662Z,18.30
2018-11-12T12:00:04.680Z,18.30
2018-11-12T12:02:35.680Z,18.30
2018-11-12T12:05:03.243Z,18.40
2018-11-12T12:07:30.670Z,18.70
2018-11-12T12:09:57.945Z,18.60
2018-11-12T12:12:25.542Z,18.90
2018-11-12T12:14:52.912Z,18.70
2018-11-12T12:17:26.859Z,18.90
2018-11-12T12:19:54.444Z,19.00
2018-11-12T12:22:21.961Z,18.90
2018-11-12T12:24:49.703Z,19.10
2018-11-12T12:27:20.720Z,19.10
2018-11-12T12:29:49.269Z,19.10
2018-11-12T12:32:16.841Z,19.40
2018-11-12T12:34:44.563Z,19.50
2018-11-12T12:37:12.170Z,19.00
2018-11-12T12:39:39.667Z,19.10
2018-11-12T12:42:10.300Z,19.00
2018-11-12T12:44:37.810Z,19.10
2018-11-12T12:47:05.390Z,19.60
2018-11-12T12:49:34.027Z,19.20
2018-11-12T12:52:02.001Z,19.40
2018-11-12T12:54:33.663Z,19.10
2018-11-12T12:57:01.190Z,19.10
2018-11-12T12:59:28.860Z,19.00
2018-11-12T13:01:56.851Z,19.10
2018-11-12T13:04:25.348Z,19.10
2018-11-12T13:06:56.970Z,18.90
2018-11-12T13:09:24.591Z,18.70
2018-11-12T13:11:52.288Z,18.50
2018-11-12T13:14:20.047Z,18.20
2018-11-12T13:16:48.351Z,17.70
2018-11-12T13:19:21.202Z,17.60
2018-11-12T13:21:48.823Z,17.60
2018-11-12T13:24:17.968Z,17.10
2018-11-12T13:26:45.697Z,17.10
2018-11-12T13:29:13.966Z,16.90
2018-11-12T13:31:46.180Z,16.80
2018-11-12T13:34:14.119Z,16.70
2018-11-12T13:36:41.670Z,16.80
2018-11-12T13:39:10.565Z,16.50
2018-11-12T13:41:38.562Z,16.20
2018-11-12T13:44:09.646Z,16.40
2018-11-12T13:46:43.184Z,16.30
2018-11-12T13:49:10.671Z,16.30
2018-11-12T13:51:38.241Z,16.10
2018-11-12T13:54:10.474Z,16.20
2018-11-12T13:56:38.051Z,16.10
2018-11-12T13:59:06.083Z,16.10
2018-11-12T14:01:33.705Z,16.00
2018-11-12T14:04:01.291Z,16.00
2018-11-12T14:06:28.880Z,15.90
2018-11-12T14:08:58.656Z,15.90
2018-11-12T14:11:26.238Z,15.90
2018-11-12T14:13:54.593Z,16.10
2018-11-12T14:16:22.106Z,16.00
2018-11-12T14:18:49.655Z,16.00
2018-11-12T14:21:22.140Z,16.00
2018-11-12T14:23:49.553Z,16.00
2018-11-12T14:26:17.161Z,16.00
2018-11-12T14:28:46.286Z,15.90
2018-11-12T14:31:14.029Z,15.80
2018-11-12T14:33:44.428Z,16.20
2018-11-12T14:36:13.084Z,15.80
2018-11-12T14:38:40.663Z,15.90
2018-11-12T14:41:08.023Z,15.80
2018-11-12T14:43:35.530Z,16.00
2018-11-12T14:46:02.954Z,15.60
2018-11-12T14:48:33.085Z,15.90
2018-11-12T14:51:00.496Z,15.60
2018-11-12T14:53:27.880Z,15.60
2018-11-12T14:55:55.286Z,15.60
2018-11-12T14:58:22.679Z,15.70
2018-11-12T15:00:53.502Z,15.60
2018-11-12T15:03:20.854Z,15.50
2018-11-12T15:05:48.258Z,15.50
2018-11-12T15:08:15.698Z,15.40
2018-11-12T15:10:43.056Z,15.30
2018-11-12T15:13:10.432Z,15.30
2018-11-12T15:15:37.763Z,15.20
2018-11-12T15:18:07.574Z,15.20
2018-11-12T15:20:34.958Z,15.10
2018-11-12T15:23:02.284Z,15.20
2018-11-12T15:25:29.674Z,15.40
2018-11-12T15:27:59.769Z,15.20
2018-11-12T15:30:27.360Z,15.00
2018-11-12T15:32:56.010Z,15.00
2018-11-12T15:35:23.581Z,15.00
2018-11-12T15:37:51.563Z,14.90
2018-11-12T15:40:18.962Z,14.70
2018-11-12T15:42:46.363Z,14.40
2018-11-12T15:45:16.078Z,14.80
2018-11-12T15:47:44.422Z,14.70
2018-11-12T15:50:21.090Z,15.10
2018-11-12T15:52:48.393Z,14.60
2018-11-12T15:55:15.939Z,14.60
2018-11-12T15:57:43.146Z,14.60
2018-11-12T16:00:12.947Z,14.60
2018-11-12T16:02:40.511Z,14.60
2018-11-12T16:05:08.600Z,14.60
2018-11-12T16:07:35.941Z,14.70
2018-11-12T16:10:03.410Z,14.70
2018-11-12T16:12:30.765Z,14.50
2018-11-12T16:14:59.864Z,15.10
2018-11-12T16:17:27.158Z,14.50
2018-11-12T16:19:54.510Z,14.50
2018-11-12T16:22:21.864Z,14.40
2018-11-12T16:24:49.160Z,14.50
2018-11-12T16:27:16.615Z,14.60
2018-11-12T16:29:44.067Z,14.60
2018-11-12T16:32:11.603Z,14.80
2018-11-12T16:34:38.939Z,14.70
2018-11-12T16:37:06.231Z,14.50
2018-11-12T16:39:33.557Z,14.50
2018-11-12T16:42:00.904Z,14.50
2018-11-12T16:44:28.220Z,14.50
2018-11-12T16:46:55.895Z,14.40
2018-11-12T16:49:23.184Z,14.50
2018-11-12T16:51:50.542Z,14.30
2018-11-12T16:54:18.955Z,14.20
2018-11-12T16:56:46.647Z,14.20
2018-11-12T17:02:10.406Z,14.20
2018-11-12T17:10:41.391Z,14.20
2018-11-12T17:13:08.820Z,14.10
2018-11-12T17:15:36.335Z,14.20
2018-11-12T17:18:04.447Z,13.90
2018-11-12T17:20:32.132Z,14.00
2018-11-12T17:23:00.221Z,13.90
2018-11-12T17:25:27.643Z,13.80
2018-11-12T17:27:55.399Z,13.60
2018-11-12T17:30:23.152Z,13.60
2018-11-12T17:32:50.854Z,13.50
2018-11-12T17:35:19.647Z,13.40
2018-11-12T17:37:47.322Z,13.40
2018-11-12T17:40:21.064Z,13.40
2018-11-12T17:42:49.098Z,13.40
2018-11-12T17:45:17.800Z,13.30
2018-11-12T17:47:47.681Z,13.30
2018-11-12T17:50:15.147Z,13.30
2018-11-12T17:52:42.511Z,13.30
2018-11-12T17:55:10.351Z,13.30
2018-11-12T17:57:37.768Z,13.30
2018-11-12T18:00:33.020Z,13.40
2018-11-12T18:03:00.378Z,13.30
2018-11-12T18:05:27.742Z,13.60
2018-11-12T18:07:55.114Z,13.50
2018-11-12T18:10:22.776Z,13.60
2018-11-12T18:12:50.112Z,13.20
2018-11-12T18:15:21.244Z,13.50
2018-11-12T18:17:48.705Z,13.40
2018-11-12T18:20:17.796Z,13.40
2018-11-12T18:22:45.813Z,13.20
2018-11-12T18:25:13.630Z,13.30
2018-11-12T18:27:40.939Z,13.50
2018-11-12T18:30:12.399Z,13.50
2018-11-12T18:32:39.846Z,13.50
2018-11-12T18:35:07.551Z,13.50
2018-11-12T18:37:35.260Z,13.50
2018-11-12T18:40:02.737Z,13.60
2018-11-12T18:42:30.047Z,13.60
2018-11-12T18:44:57.354Z,13.70
2018-11-12T18:47:24.743Z,13.60
2018-11-12T18:49:52.111Z,13.50
2018-11-12T18:52:19.573Z,13.50
2018-11-12T18:54:47.087Z,13.50
2018-11-12T18:57:14.547Z,13.60
2018-11-12T18:59:42.027Z,13.50
2018-11-12T19:02:09.528Z,13.50
2018-11-12T19:04:36.950Z,13.50
2018-11-12T19:07:04.502Z,13.50
2018-11-12T19:09:31.896Z,13.30
2018-11-12T19:11:59.278Z,13.30
2018-11-12T19:14:26.671Z,13.30
2018-11-12T19:16:54.103Z,13.40
2018-11-12T19:19:21.488Z,13.40
2018-11-12T19:21:48.939Z,12.90
2018-11-12T19:24:16.303Z,13.40
2018-11-12T19:26:43.716Z,13.40
2018-11-12T19:29:11.143Z,13.50
2018-11-12T19:31:38.534Z,13.50
2018-11-12T19:34:05.961Z,13.50
2018-11-12T19:36:33.355Z,13.50
2018-11-12T19:39:00.722Z,13.50
2018-11-12T19:41:28.130Z,13.50
2018-11-12T19:43:55.578Z,13.60
2018-11-12T19:46:22.954Z,13.50
2018-11-12T19:48:50.367Z,13.50
2018-11-12T19:51:17.771Z,13.50
2018-11-12T19:53:45.022Z,13.50
2018-11-12T19:56:12.334Z,13.50
2018-11-12T19:58:39.740Z,13.50
2018-11-12T20:01:07.086Z,13.50
2018-11-12T20:03:34.398Z,13.50
2018-11-12T20:06:01.768Z,13.50
2018-11-12T20:08:29.088Z,13.40
2018-11-12T20:10:56.391Z,13.40
2018-11-12T20:13:23.718Z,13.40
2018-11-12T20:15:51.125Z,13.40
2018-11-12T20:18:18.363Z,13.40
2018-11-12T20:20:45.666Z,13.40
2018-11-12T20:23:12.969Z,13.20
2018-11-12T20:25:40.262Z,13.30
2018-11-12T20:28:07.571Z,13.30
2018-11-12T20:30:37.645Z,13.30
2018-11-12T20:33:05.361Z,13.60
2018-11-12T20:35:32.654Z,13.40
2018-11-12T20:38:00.004Z,13.40
2018-11-12T20:40:27.331Z,13.40
2018-11-12T20:42:54.671Z,13.50
2018-11-12T20:45:22.484Z,13.30
2018-11-12T20:47:51.168Z,13.40
2018-11-12T20:50:18.442Z,13.40
2018-11-12T20:52:45.849Z,13.10
2018-11-12T20:55:14.195Z,13.40
2018-11-12T20:58:02.199Z,13.40
2018-11-12T21:00:32.094Z,13.10
2018-11-12T21:02:59.595Z,13.40
2018-11-12T21:05:28.380Z,13.20
2018-11-12T21:07:55.913Z,13.20
2018-11-12T21:10:23.534Z,13.40
2018-11-12T21:12:51.413Z,13.10
2018-11-12T21:15:20.052Z,13.20
2018-11-12T21:17:47.622Z,13.40
2018-11-12T21:20:23.026Z,13.60
2018-11-12T21:22:50.549Z,13.60
2018-11-12T21:25:19.617Z,13.10
2018-11-12T21:28:05.354Z,13.70
2018-11-12T21:30:50.119Z,13.40
2018-11-12T21:33:40.514Z,13.30
2018-11-12T21:36:31.204Z,12.90
2018-11-12T21:39:45.113Z,13.30
2018-11-12T21:42:35.776Z,13.40
2018-11-12T21:45:25.543Z,13.40
2018-11-12T21:48:08.459Z,13.40
2018-11-12T21:51:03.963Z,13.30
2018-11-12T21:53:32.029Z,13.30
2018-11-12T21:55:59.991Z,13.20
2018-11-12T21:58:28.000Z,13.30
2018-11-12T22:00:55.890Z,13.30
2018-11-12T22:03:23.837Z,13.10
2018-11-12T22:05:51.881Z,13.00
2018-11-12T22:08:19.891Z,13.60
2018-11-12T22:10:47.727Z,13.30
2018-11-12T22:13:15.759Z,13.60
2018-11-12T22:15:43.637Z,13.30
2018-11-12T22:18:11.583Z,13.20
2018-11-12T22:20:39.568Z,13.30
2018-11-12T22:23:07.416Z,13.00
2018-11-12T22:25:35.329Z,13.10
2018-11-12T22:28:03.141Z,13.60
2018-11-12T22:30:33.194Z,13.20
2018-11-12T22:33:01.036Z,13.20
2018-11-12T22:35:28.854Z,13.20
2018-11-12T22:37:56.872Z,13.50
2018-11-12T22:40:24.800Z,13.30
2018-11-12T22:42:53.033Z,13.10
2018-11-12T22:45:26.159Z,13.20
2018-11-12T22:47:54.055Z,12.80
2018-11-12T22:50:34.650Z,13.00
2018-11-12T22:56:08.840Z,13.10
2018-11-12T22:58:51.275Z,12.90
2018-11-12T23:01:30.766Z,13.00
2018-11-12T23:04:01.715Z,13.10
2018-11-12T23:06:30.672Z,13.30
2018-11-12T23:08:58.251Z,13.10
2018-11-12T23:11:25.966Z,13.30
2018-11-12T23:13:53.584Z,13.30
2018-11-12T23:16:21.124Z,13.10
2018-11-12T23:18:48.636Z,13.10
2018-11-12T23:21:16.123Z,13.10
2018-11-12T23:23:43.719Z,13.20
2018-11-12T23:26:11.268Z,13.20
2018-11-12T23:28:38.838Z,13.00
2018-11-12T23:31:06.366Z,13.30
2018-11-12T23:33:33.884Z,13.10
2018-11-12T23:36:01.436Z,13.00
2018-11-12T23:38:28.972Z,13.00
2018-11-12T23:40:56.518Z,13.00
2018-11-12T23:43:24.049Z,13.20
2018-11-12T23:45:51.543Z,13.00
2018-11-12T23:48:19.149Z,12.90
2018-11-12T23:50:46.704Z,12.90
2018-11-12T23:53:14.374Z,12.90
2018-11-12T23:55:41.943Z,12.80
2018-11-12T23:58:09.518Z,12.60
