createdAt,value
2017-07-24T00:02:05.691Z,99.90
2017-07-24T00:04:31.645Z,99.90
2017-07-24T00:06:57.609Z,99.90
2017-07-24T00:09:23.572Z,99.90
2017-07-24T00:11:49.553Z,99.90
2017-07-24T00:14:15.505Z,99.90
2017-07-24T00:16:41.478Z,99.90
2017-07-24T00:19:07.433Z,99.90
2017-07-24T00:21:34.150Z,99.90
2017-07-24T00:24:00.096Z,99.90
2017-07-24T00:26:26.097Z,99.90
2017-07-24T00:28:52.057Z,99.90
2017-07-24T00:31:18.066Z,99.90
2017-07-24T00:33:44.066Z,99.90
2017-07-24T00:36:10.009Z,99.90
2017-07-24T00:38:36.726Z,99.90
2017-07-24T00:41:02.682Z,99.90
2017-07-24T00:43:28.657Z,99.90
2017-07-24T00:45:54.618Z,99.90
2017-07-24T00:48:20.597Z,99.90
2017-07-24T00:50:46.566Z,99.90
2017-07-24T00:53:13.290Z,99.90
2017-07-24T00:55:39.267Z,99.90
2017-07-24T00:58:05.222Z,99.90
2017-07-24T01:00:31.969Z,99.90
2017-07-24T01:02:57.922Z,99.90
2017-07-24T01:05:23.909Z,99.90
2017-07-24T01:07:49.886Z,99.90
2017-07-24T01:10:15.885Z,99.90
2017-07-24T01:12:42.578Z,99.90
2017-07-24T01:15:08.567Z,99.90
2017-07-24T01:17:34.538Z,99.90
2017-07-24T01:20:00.498Z,99.90
2017-07-24T01:22:26.500Z,99.90
2017-07-24T01:24:52.454Z,99.90
2017-07-24T01:27:18.443Z,99.90
2017-07-24T01:29:45.159Z,99.90
2017-07-24T01:32:11.117Z,99.90
2017-07-24T01:34:37.110Z,99.90
2017-07-24T01:37:03.065Z,99.90
2017-07-24T01:39:29.018Z,99.90
2017-07-24T01:41:55.753Z,99.90
2017-07-24T01:44:21.713Z,99.90
2017-07-24T01:46:47.659Z,99.90
2017-07-24T01:49:14.397Z,99.90
2017-07-24T01:51:40.349Z,99.90
2017-07-24T01:54:06.292Z,99.90
2017-07-24T01:56:33.024Z,99.90
2017-07-24T01:58:59.713Z,99.90
2017-07-24T02:01:25.663Z,99.90
2017-07-24T02:03:51.654Z,99.90
2017-07-24T02:06:18.342Z,99.90
2017-07-24T02:08:44.285Z,99.90
2017-07-24T02:11:10.278Z,99.90
2017-07-24T02:13:36.274Z,99.90
2017-07-24T02:16:02.222Z,99.90
2017-07-24T02:18:28.921Z,99.90
2017-07-24T02:20:54.918Z,99.90
2017-07-24T02:23:20.879Z,99.90
2017-07-24T02:25:46.842Z,99.90
2017-07-24T02:28:12.836Z,99.90
2017-07-24T02:30:38.790Z,99.90
2017-07-24T02:33:05.531Z,99.90
2017-07-24T02:35:31.484Z,99.90
2017-07-24T02:37:57.451Z,99.90
2017-07-24T02:40:23.441Z,99.90
2017-07-24T02:42:50.137Z,99.90
2017-07-24T02:45:16.127Z,99.90
2017-07-24T02:47:42.121Z,99.90
2017-07-24T02:50:08.083Z,99.90
2017-07-24T02:52:34.831Z,99.90
2017-07-24T02:55:00.801Z,99.90
2017-07-24T02:57:26.762Z,99.90
2017-07-24T02:59:52.749Z,99.90
2017-07-24T03:02:18.753Z,99.90
2017-07-24T03:04:45.490Z,99.90
2017-07-24T03:07:11.493Z,99.90
2017-07-24T03:09:38.189Z,99.90
2017-07-24T03:12:04.147Z,99.90
2017-07-24T03:14:30.137Z,99.90
2017-07-24T03:16:56.141Z,99.90
2017-07-24T03:19:22.843Z,99.90
2017-07-24T03:21:48.815Z,99.90
2017-07-24T03:24:14.797Z,99.90
2017-07-24T03:26:40.777Z,99.90
2017-07-24T03:29:07.486Z,99.90
2017-07-24T03:31:33.438Z,99.90
2017-07-24T03:33:59.426Z,99.90
2017-07-24T03:36:26.125Z,99.90
2017-07-24T03:38:52.110Z,99.90
2017-07-24T03:41:18.109Z,99.90
2017-07-24T03:43:44.059Z,99.90
2017-07-24T03:46:10.045Z,99.90
2017-07-24T03:48:36.002Z,99.90
2017-07-24T03:51:02.690Z,99.90
2017-07-24T03:53:28.686Z,99.90
2017-07-24T03:55:54.646Z,99.90
2017-07-24T03:58:20.643Z,99.90
2017-07-24T04:00:47.444Z,99.90
2017-07-24T04:03:13.385Z,99.90
2017-07-24T04:05:40.093Z,99.90
2017-07-24T04:08:06.069Z,99.90
2017-07-24T04:10:32.005Z,99.90
2017-07-24T04:12:57.985Z,99.90
2017-07-24T04:15:23.973Z,99.90
2017-07-24T04:17:49.933Z,99.90
2017-07-24T04:20:15.914Z,99.90
2017-07-24T04:22:41.918Z,99.90
2017-07-24T04:25:07.887Z,99.90
2017-07-24T04:27:33.837Z,99.90
2017-07-24T04:29:59.821Z,99.90
2017-07-24T04:32:25.765Z,99.90
2017-07-24T04:34:51.712Z,99.90
2017-07-24T04:37:17.705Z,99.90
2017-07-24T04:39:44.429Z,99.90
2017-07-24T04:42:10.411Z,99.90
2017-07-24T04:44:36.397Z,99.90
2017-07-24T04:47:02.354Z,99.90
2017-07-24T04:49:28.337Z,99.90
2017-07-24T04:51:54.280Z,99.90
2017-07-24T04:54:20.296Z,99.90
2017-07-24T04:56:46.294Z,99.90
2017-07-24T04:59:12.384Z,99.90
2017-07-24T05:01:38.365Z,99.90
2017-07-24T05:04:04.329Z,99.90
2017-07-24T05:06:30.301Z,99.90
2017-07-24T05:08:56.285Z,99.90
2017-07-24T05:11:22.237Z,99.90
2017-07-24T05:13:49.012Z,99.90
2017-07-24T05:16:14.985Z,99.90
2017-07-24T05:18:40.938Z,99.90
2017-07-24T05:21:06.929Z,99.90
2017-07-24T05:23:33.613Z,99.90
2017-07-24T05:25:59.561Z,99.90
2017-07-24T05:28:25.551Z,99.90
2017-07-24T05:30:51.510Z,99.90
2017-07-24T05:33:17.475Z,99.90
2017-07-24T05:35:43.512Z,99.90
2017-07-24T05:38:09.463Z,99.90
2017-07-24T05:40:35.423Z,99.90
2017-07-24T05:43:01.414Z,99.90
2017-07-24T05:45:28.117Z,99.90
2017-07-24T05:47:54.123Z,99.90
2017-07-24T05:50:20.078Z,99.90
2017-07-24T05:52:46.050Z,99.90
2017-07-24T05:55:12.033Z,99.90
2017-07-24T05:57:37.998Z,99.90
2017-07-24T06:00:04.019Z,99.90
2017-07-24T06:02:29.976Z,99.90
2017-07-24T06:04:55.934Z,99.90
2017-07-24T06:07:21.934Z,99.90
2017-07-24T06:09:47.886Z,99.90
2017-07-24T06:12:13.837Z,99.90
2017-07-24T06:14:40.657Z,99.90
2017-07-24T06:17:06.613Z,99.90
2017-07-24T06:19:32.594Z,99.90
2017-07-24T06:21:58.545Z,99.90
2017-07-24T06:24:24.499Z,99.90
2017-07-24T06:26:50.502Z,99.90
2017-07-24T06:29:17.201Z,99.90
2017-07-24T06:31:43.152Z,99.90
2017-07-24T06:34:09.110Z,99.90
2017-07-24T06:36:35.065Z,99.90
2017-07-24T06:39:01.057Z,99.90
2017-07-24T06:41:27.746Z,99.90
2017-07-24T06:43:53.709Z,99.90
2017-07-24T06:46:19.725Z,99.90
2017-07-24T06:48:45.765Z,99.90
2017-07-24T06:51:11.722Z,99.90
2017-07-24T06:53:38.435Z,99.90
2017-07-24T06:56:04.377Z,99.90
2017-07-24T06:58:30.393Z,99.90
2017-07-24T07:00:56.352Z,99.90
2017-07-24T07:03:22.301Z,99.90
2017-07-24T07:05:48.293Z,99.90
2017-07-24T07:08:14.993Z,99.90
2017-07-24T07:10:40.945Z,99.90
2017-07-24T07:13:06.945Z,99.90
2017-07-24T07:15:32.889Z,99.90
2017-07-24T07:17:58.874Z,99.90
2017-07-24T07:20:24.849Z,99.90
2017-07-24T07:22:50.862Z,99.90
2017-07-24T07:25:17.551Z,99.90
2017-07-24T07:27:43.534Z,99.90
2017-07-24T07:30:09.539Z,99.90
2017-07-24T07:32:35.488Z,99.90
2017-07-24T07:35:01.429Z,99.90
2017-07-24T07:37:27.422Z,99.90
2017-07-24T07:39:54.117Z,99.90
2017-07-24T07:42:20.110Z,99.90
2017-07-24T07:44:46.108Z,99.90
2017-07-24T07:47:12.102Z,99.90
2017-07-24T07:49:38.055Z,99.90
2017-07-24T07:52:04.029Z,99.90
2017-07-24T07:54:30.022Z,99.90
2017-07-24T07:56:55.969Z,99.90
2017-07-24T07:59:21.921Z,99.90
2017-07-24T08:01:48.660Z,99.90
2017-07-24T08:04:14.695Z,99.90
2017-07-24T08:06:40.691Z,99.90
2017-07-24T08:09:06.660Z,99.90
2017-07-24T08:11:32.697Z,99.90
2017-07-24T08:13:58.670Z,99.90
2017-07-24T08:16:24.696Z,99.90
2017-07-24T08:18:58.370Z,99.90
2017-07-24T08:21:24.353Z,99.90
2017-07-24T08:23:50.366Z,99.90
2017-07-24T08:26:16.405Z,99.90
2017-07-24T08:28:43.105Z,99.90
2017-07-24T08:31:09.089Z,99.90
2017-07-24T08:33:35.045Z,99.90
2017-07-24T08:36:01.083Z,99.90
2017-07-24T08:38:27.038Z,99.90
2017-07-24T08:40:53.057Z,99.90
2017-07-24T08:43:19.018Z,99.90
2017-07-24T08:45:44.964Z,99.90
2017-07-24T08:48:10.960Z,99.90
2017-07-24T08:50:36.904Z,99.90
2017-07-24T08:53:02.877Z,99.90
2017-07-24T08:55:28.911Z,99.90
2017-07-24T08:57:54.856Z,99.90
2017-07-24T09:00:20.852Z,99.90
2017-07-24T09:02:47.590Z,99.90
2017-07-24T09:05:13.536Z,99.90
2017-07-24T09:07:39.512Z,99.90
2017-07-24T09:10:05.456Z,99.90
2017-07-24T09:12:31.485Z,99.90
2017-07-24T09:14:57.428Z,99.90
2017-07-24T09:17:23.372Z,99.90
2017-07-24T09:19:49.367Z,99.90
2017-07-24T09:22:15.320Z,99.90
2017-07-24T09:24:41.269Z,99.90
2017-07-24T09:27:08.025Z,99.90
2017-07-24T09:29:34.032Z,99.90
2017-07-24T09:32:00.005Z,99.90
2017-07-24T09:34:25.969Z,99.90
2017-07-24T09:36:51.955Z,99.90
2017-07-24T09:39:17.908Z,99.90
2017-07-24T09:41:43.893Z,99.90
2017-07-24T09:44:09.834Z,99.90
2017-07-24T09:46:35.808Z,99.90
2017-07-24T09:49:01.760Z,99.90
2017-07-24T09:51:28.511Z,99.90
2017-07-24T09:53:54.461Z,99.90
2017-07-24T09:56:20.439Z,99.90
2017-07-24T09:58:46.440Z,99.90
2017-07-24T10:01:12.397Z,99.90
2017-07-24T10:03:38.421Z,99.90
2017-07-24T10:06:04.371Z,99.90
2017-07-24T10:08:30.308Z,99.90
2017-07-24T10:10:56.311Z,99.90
2017-07-24T10:13:22.304Z,99.90
2017-07-24T10:15:48.276Z,99.90
2017-07-24T10:18:14.969Z,99.90
2017-07-24T10:20:40.957Z,99.90
2017-07-24T10:23:06.896Z,99.90
2017-07-24T10:25:32.869Z,99.90
2017-07-24T10:27:58.884Z,99.90
2017-07-24T10:30:24.824Z,99.90
2017-07-24T10:32:50.791Z,99.90
2017-07-24T10:35:16.780Z,99.90
2017-07-24T10:37:42.729Z,99.90
2017-07-24T10:40:09.417Z,99.90
2017-07-24T10:42:35.497Z,99.90
2017-07-24T10:45:01.492Z,99.90
2017-07-24T10:47:27.504Z,99.90
2017-07-24T10:49:53.456Z,99.90
2017-07-24T10:52:19.392Z,99.90
2017-07-24T10:54:46.118Z,99.90
2017-07-24T10:57:12.816Z,99.90
2017-07-24T10:59:38.805Z,99.90
2017-07-24T11:02:04.819Z,99.90
2017-07-24T11:04:30.809Z,99.90
2017-07-24T11:06:56.759Z,99.90
2017-07-24T11:09:22.712Z,99.90
2017-07-24T11:11:48.689Z,99.90
2017-07-24T11:14:15.417Z,99.90
2017-07-24T11:16:42.125Z,99.90
2017-07-24T11:19:08.101Z,99.90
2017-07-24T11:21:34.065Z,99.90
2017-07-24T11:24:00.053Z,99.90
2017-07-24T11:26:26.733Z,99.90
2017-07-24T11:28:52.713Z,99.90
2017-07-24T11:31:18.721Z,99.90
2017-07-24T11:33:44.737Z,99.90
2017-07-24T11:36:10.685Z,99.90
2017-07-24T11:38:36.782Z,99.90
2017-07-24T11:41:02.877Z,99.90
2017-07-24T11:43:28.829Z,99.90
2017-07-24T11:45:54.836Z,99.90
2017-07-24T11:48:20.785Z,99.90
2017-07-24T11:50:46.765Z,99.90
2017-07-24T11:53:13.457Z,99.90
2017-07-24T11:55:39.494Z,99.90
2017-07-24T11:58:05.505Z,99.90
2017-07-24T12:00:32.252Z,99.90
2017-07-24T12:02:58.201Z,99.90
2017-07-24T12:05:24.158Z,99.90
2017-07-24T12:07:50.145Z,99.90
2017-07-24T12:10:16.109Z,99.90
2017-07-24T12:12:42.074Z,99.90
2017-07-24T12:15:08.805Z,99.70
2017-07-24T12:17:34.769Z,99.70
2017-07-24T12:20:00.729Z,99.90
2017-07-24T12:22:26.725Z,99.50
2017-07-24T12:24:52.669Z,99.40
2017-07-24T12:27:18.662Z,99.80
2017-07-24T12:29:44.661Z,99.90
2017-07-24T12:32:10.612Z,99.10
2017-07-24T12:34:36.594Z,99.90
2017-07-24T12:37:02.606Z,99.90
2017-07-24T12:39:28.582Z,99.10
2017-07-24T12:41:54.540Z,99.10
2017-07-24T12:44:20.549Z,98.70
2017-07-24T12:46:46.514Z,97.70
2017-07-24T12:49:12.471Z,98.70
2017-07-24T12:51:38.453Z,97.00
2017-07-24T12:54:04.477Z,97.70
2017-07-24T12:56:30.429Z,97.40
2017-07-24T12:58:57.121Z,96.20
2017-07-24T13:01:23.091Z,96.20
2017-07-24T13:03:49.036Z,96.80
2017-07-24T13:06:15.064Z,95.90
2017-07-24T13:08:41.072Z,96.30
2017-07-24T13:11:07.027Z,96.70
2017-07-24T13:13:33.058Z,97.30
2017-07-24T13:15:59.014Z,97.20
2017-07-24T13:18:25.801Z,96.80
2017-07-24T13:20:51.745Z,96.80
2017-07-24T13:23:17.708Z,97.80
2017-07-24T13:25:43.680Z,97.70
2017-07-24T13:28:09.625Z,97.80
2017-07-24T13:30:35.609Z,97.60
2017-07-24T13:33:01.588Z,96.90
2017-07-24T13:35:27.537Z,98.10
2017-07-24T13:37:54.268Z,98.40
2017-07-24T13:40:20.965Z,98.40
2017-07-24T13:42:46.948Z,98.40
2017-07-24T13:45:12.896Z,99.50
2017-07-24T13:47:39.620Z,98.70
2017-07-24T13:50:06.349Z,97.20
2017-07-24T13:52:33.037Z,97.80
2017-07-24T13:54:58.987Z,97.80
2017-07-24T13:57:25.721Z,98.50
2017-07-24T13:59:51.673Z,98.50
2017-07-24T14:02:17.612Z,98.70
2017-07-24T14:04:43.608Z,99.40
2017-07-24T14:07:09.556Z,99.70
2017-07-24T14:09:36.244Z,99.90
2017-07-24T14:12:02.232Z,99.90
2017-07-24T14:14:28.212Z,99.90
2017-07-24T14:16:54.208Z,99.90
2017-07-24T14:19:20.183Z,99.90
2017-07-24T14:21:46.168Z,99.90
2017-07-24T14:24:12.115Z,99.90
2017-07-24T14:26:38.112Z,99.90
2017-07-24T14:29:04.084Z,99.90
2017-07-24T14:31:30.828Z,99.90
2017-07-24T14:33:56.808Z,99.90
2017-07-24T14:36:23.492Z,99.90
2017-07-24T14:38:49.496Z,99.90
2017-07-24T14:41:15.442Z,99.90
2017-07-24T14:43:42.136Z,99.90
2017-07-24T14:46:08.125Z,99.90
2017-07-24T14:48:34.112Z,99.90
2017-07-24T14:51:00.062Z,99.90
2017-07-24T14:53:26.036Z,99.90
2017-07-24T14:55:51.985Z,99.90
2017-07-24T14:58:17.937Z,99.90
2017-07-24T15:00:43.937Z,99.90
2017-07-24T15:03:10.628Z,99.90
2017-07-24T15:05:36.605Z,99.90
2017-07-24T15:08:02.588Z,99.90
2017-07-24T15:10:29.269Z,99.90
2017-07-24T15:12:55.243Z,99.90
2017-07-24T15:15:21.273Z,99.90
2017-07-24T15:17:47.220Z,99.90
2017-07-24T15:20:13.972Z,99.90
2017-07-24T15:22:39.943Z,99.90
2017-07-24T15:25:05.962Z,99.90
2017-07-24T15:27:31.917Z,99.90
2017-07-24T15:29:57.865Z,99.90
2017-07-24T15:32:23.864Z,99.90
2017-07-24T15:34:49.860Z,99.90
2017-07-24T15:37:15.837Z,99.90
2017-07-24T15:39:42.564Z,99.90
2017-07-24T15:42:08.517Z,99.90
2017-07-24T15:44:34.496Z,99.90
2017-07-24T15:47:00.526Z,99.90
2017-07-24T15:49:26.473Z,99.90
2017-07-24T15:51:52.413Z,99.90
2017-07-24T15:54:18.818Z,99.90
2017-07-24T15:56:44.844Z,99.90
2017-07-24T15:59:10.801Z,99.90
2017-07-24T16:01:37.750Z,99.90
2017-07-24T16:04:03.791Z,99.90
2017-07-24T16:06:29.855Z,99.90
2017-07-24T16:08:55.942Z,99.90
2017-07-24T16:11:22.774Z,99.90
2017-07-24T16:13:48.712Z,99.90
2017-07-24T16:16:14.797Z,99.90
2017-07-24T16:18:40.828Z,99.90
2017-07-24T16:21:07.114Z,99.90
2017-07-24T16:23:34.232Z,99.90
2017-07-24T16:26:00.443Z,99.90
2017-07-24T16:28:26.428Z,99.90
2017-07-24T16:30:52.419Z,99.90
2017-07-24T16:33:18.353Z,99.90
2017-07-24T16:35:44.297Z,99.90
2017-07-24T16:38:10.281Z,99.90
2017-07-24T16:40:36.237Z,99.90
2017-07-24T16:43:02.239Z,99.90
2017-07-24T16:45:28.930Z,99.90
2017-07-24T16:47:54.904Z,99.90
2017-07-24T16:50:20.916Z,99.90
2017-07-24T16:52:46.920Z,99.90
2017-07-24T16:55:12.864Z,99.90
2017-07-24T16:57:38.854Z,99.90
2017-07-24T17:00:04.792Z,99.90
2017-07-24T17:02:30.732Z,99.90
2017-07-24T17:04:56.703Z,99.90
2017-07-24T17:07:22.642Z,99.90
2017-07-24T17:09:48.598Z,99.90
2017-07-24T17:12:14.587Z,99.90
2017-07-24T17:14:40.531Z,99.90
2017-07-24T17:17:06.473Z,99.90
2017-07-24T17:19:32.479Z,99.90
2017-07-24T17:21:58.424Z,99.90
2017-07-24T17:24:24.396Z,99.90
2017-07-24T17:26:50.372Z,99.90
2017-07-24T17:29:16.352Z,99.90
2017-07-24T17:31:42.283Z,99.90
2017-07-24T17:34:08.251Z,99.90
2017-07-24T17:36:34.180Z,99.90
2017-07-24T17:39:00.144Z,99.90
2017-07-24T17:41:26.133Z,99.90
2017-07-24T17:43:52.812Z,99.90
2017-07-24T17:46:18.752Z,99.90
2017-07-24T17:48:44.736Z,99.90
2017-07-24T17:51:10.668Z,99.90
2017-07-24T17:53:36.661Z,99.90
2017-07-24T17:56:02.597Z,99.90
2017-07-24T17:58:29.288Z,99.90
2017-07-24T18:00:55.260Z,99.90
2017-07-24T18:03:21.228Z,99.90
2017-07-24T18:05:47.221Z,99.90
2017-07-24T18:08:13.176Z,99.90
2017-07-24T18:10:39.872Z,99.90
2017-07-24T18:13:05.873Z,99.90
2017-07-24T18:15:31.812Z,99.90
2017-07-24T18:17:58.504Z,99.90
2017-07-24T18:20:24.467Z,99.90
2017-07-24T18:22:50.412Z,99.90
2017-07-24T18:25:16.404Z,99.90
2017-07-24T18:27:42.392Z,99.90
2017-07-24T18:30:08.363Z,99.90
2017-07-24T18:32:34.308Z,99.90
2017-07-24T18:35:00.292Z,99.90
2017-07-24T18:37:26.266Z,99.90
2017-07-24T18:39:52.212Z,99.90
2017-07-24T18:42:18.936Z,99.90
2017-07-24T18:44:44.925Z,99.90
2017-07-24T18:47:10.872Z,99.90
2017-07-24T18:49:36.873Z,99.90
2017-07-24T18:52:02.832Z,99.90
2017-07-24T18:54:28.772Z,99.90
2017-07-24T18:56:55.504Z,99.90
2017-07-24T18:59:22.189Z,99.90
2017-07-24T19:01:48.144Z,99.90
2017-07-24T19:04:14.153Z,99.90
2017-07-24T19:06:40.117Z,99.90
2017-07-24T19:09:06.060Z,99.90
2017-07-24T19:11:32.769Z,99.90
2017-07-24T19:13:58.758Z,99.90
2017-07-24T19:16:24.741Z,99.90
2017-07-24T19:18:50.688Z,99.90
2017-07-24T19:21:16.676Z,99.90
2017-07-24T19:23:42.655Z,99.90
2017-07-24T19:26:08.606Z,99.90
2017-07-24T19:28:34.584Z,99.90
2017-07-24T19:31:00.545Z,99.90
2017-07-24T19:33:26.513Z,99.90
2017-07-24T19:35:52.508Z,99.90
2017-07-24T19:38:18.513Z,99.90
2017-07-24T19:40:44.460Z,99.90
2017-07-24T19:43:11.205Z,99.90
2017-07-24T19:45:37.888Z,99.90
2017-07-24T19:48:03.827Z,99.90
2017-07-24T19:50:30.554Z,99.90
2017-07-24T19:52:57.241Z,99.90
2017-07-24T19:55:23.181Z,99.90
2017-07-24T19:57:49.914Z,99.90
2017-07-24T20:00:16.605Z,99.90
2017-07-24T20:02:42.613Z,99.90
2017-07-24T20:05:08.602Z,99.90
2017-07-24T20:07:34.544Z,99.90
2017-07-24T20:10:00.600Z,99.90
2017-07-24T20:12:26.552Z,99.90
2017-07-24T20:14:52.532Z,99.90
2017-07-24T20:17:18.516Z,99.90
2017-07-24T20:19:44.505Z,99.90
2017-07-24T20:22:11.209Z,99.90
2017-07-24T20:24:37.196Z,99.90
2017-07-24T20:27:03.206Z,99.90
2017-07-24T20:29:29.150Z,99.90
2017-07-24T20:31:55.139Z,99.90
2017-07-24T20:34:21.148Z,99.90
2017-07-24T20:36:47.091Z,99.90
2017-07-24T20:39:13.784Z,99.90
2017-07-24T20:41:39.805Z,99.90
2017-07-24T20:44:05.766Z,99.90
2017-07-24T20:46:31.722Z,99.90
2017-07-24T20:48:57.757Z,99.90
2017-07-24T20:51:23.712Z,99.90
2017-07-24T20:53:49.664Z,99.90
2017-07-24T20:56:16.397Z,99.90
2017-07-24T20:58:42.359Z,99.90
2017-07-24T21:01:08.625Z,99.90
2017-07-24T21:03:34.614Z,99.90
2017-07-24T21:06:01.307Z,99.90
2017-07-24T21:08:27.297Z,99.90
2017-07-24T21:10:53.252Z,99.90
2017-07-24T21:13:19.253Z,99.90
2017-07-24T21:15:45.210Z,99.90
2017-07-24T21:18:11.196Z,99.90
2017-07-24T21:20:37.165Z,99.90
2017-07-24T21:23:03.121Z,99.90
2017-07-24T21:25:29.101Z,99.90
2017-07-24T21:27:55.054Z,99.90
2017-07-24T21:30:21.057Z,99.90
2017-07-24T21:32:47.001Z,99.90
2017-07-24T21:35:12.976Z,99.90
2017-07-24T21:37:38.977Z,99.90
2017-07-24T21:40:04.952Z,99.90
2017-07-24T21:42:30.905Z,99.90
2017-07-24T21:44:56.884Z,99.90
2017-07-24T21:47:23.619Z,99.90
2017-07-24T21:49:49.581Z,99.90
2017-07-24T21:52:15.532Z,99.90
2017-07-24T21:54:42.266Z,99.90
2017-07-24T21:57:08.205Z,99.90
2017-07-24T21:59:34.196Z,99.90
2017-07-24T22:02:00.141Z,99.90
2017-07-24T22:04:26.082Z,99.90
2017-07-24T22:06:52.805Z,99.90
2017-07-24T22:09:19.584Z,99.90
2017-07-24T22:11:45.529Z,99.90
2017-07-24T22:14:11.488Z,99.90
2017-07-24T22:16:37.470Z,99.90
2017-07-24T22:19:03.441Z,99.90
2017-07-24T22:21:29.426Z,99.90
2017-07-24T22:23:55.428Z,99.90
2017-07-24T22:26:21.405Z,99.90
2017-07-24T22:28:47.376Z,99.90
2017-07-24T22:31:13.366Z,99.90
2017-07-24T22:33:39.342Z,99.90
2017-07-24T22:36:05.338Z,99.90
2017-07-24T22:38:31.295Z,99.90
2017-07-24T22:40:57.245Z,99.90
2017-07-24T22:43:23.983Z,99.90
2017-07-24T22:45:49.959Z,99.90
2017-07-24T22:48:15.922Z,99.90
2017-07-24T22:50:41.935Z,99.90
2017-07-24T22:53:07.923Z,99.90
2017-07-24T22:55:33.873Z,99.90
2017-07-24T22:57:59.854Z,99.90
2017-07-24T23:00:25.841Z,99.90
2017-07-24T23:02:51.793Z,99.90
2017-07-24T23:05:17.745Z,99.90
2017-07-24T23:07:44.493Z,99.90
2017-07-24T23:10:10.447Z,99.90
2017-07-24T23:12:36.435Z,99.90
2017-07-24T23:15:02.440Z,99.90
2017-07-24T23:17:28.377Z,99.90
2017-07-24T23:19:54.330Z,99.90
2017-07-24T23:22:20.318Z,99.90
2017-07-24T23:24:47.016Z,99.90
2017-07-24T23:27:12.998Z,99.90
2017-07-24T23:29:39.020Z,99.90
2017-07-24T23:32:04.958Z,99.90
2017-07-24T23:34:31.645Z,99.90
2017-07-24T23:36:57.625Z,99.90
2017-07-24T23:39:23.617Z,99.90
2017-07-24T23:41:49.566Z,99.90
2017-07-24T23:44:15.526Z,99.90
2017-07-24T23:46:41.502Z,99.90
2017-07-24T23:49:07.445Z,99.90
2017-07-24T23:51:34.173Z,99.90
2017-07-24T23:54:00.870Z,99.90
2017-07-24T23:56:26.954Z,99.90
2017-07-24T23:58:52.929Z,99.90
