createdAt,value
2023-01-31T00:01:07.504Z,98112.72
2023-01-31T00:03:10.140Z,98113.47
2023-01-31T00:05:12.733Z,98111.84
2023-01-31T00:07:16.659Z,98104.94
2023-01-31T00:09:19.913Z,98098.09
2023-01-31T00:11:25.638Z,98103.19
2023-01-31T00:13:28.679Z,98100.56
2023-01-31T00:15:31.312Z,98097.06
2023-01-31T00:17:33.908Z,98093.72
2023-01-31T00:19:36.481Z,98096.31
2023-01-31T00:21:43.584Z,98094.56
2023-01-31T00:23:48.943Z,98100.56
2023-01-31T00:25:51.529Z,98092.88
2023-01-31T00:27:54.118Z,98096.22
2023-01-31T00:29:56.668Z,98102.28
2023-01-31T00:31:59.300Z,98104.13
2023-01-31T00:34:02.141Z,98094.63
2023-01-31T00:36:06.695Z,98093.81
2023-01-31T00:38:09.268Z,98099.69
2023-01-31T00:40:13.724Z,98099.78
2023-01-31T00:42:19.312Z,98099.78
2023-01-31T00:44:21.891Z,98097.28
2023-01-31T00:46:24.640Z,98094.63
2023-01-31T00:48:27.343Z,98090.28
2023-01-31T00:50:29.913Z,98091.06
2023-01-31T00:52:32.775Z,98092.75
2023-01-31T00:54:35.599Z,98090.28
2023-01-31T00:56:39.579Z,98093.75
2023-01-31T00:58:42.213Z,98086.00
2023-01-31T01:00:45.237Z,98084.19
2023-01-31T01:02:47.845Z,98098.81
2023-01-31T01:04:50.443Z,98094.47
2023-01-31T01:06:56.058Z,98098.78
2023-01-31T01:08:59.880Z,98097.03
2023-01-31T01:11:06.829Z,98097.03
2023-01-31T01:13:10.721Z,98093.59
2023-01-31T01:15:13.279Z,98102.19
2023-01-31T01:17:15.866Z,98102.16
2023-01-31T01:19:20.586Z,98095.31
2023-01-31T01:21:25.117Z,98098.66
2023-01-31T01:23:27.710Z,98097.03
2023-01-31T01:25:30.476Z,98099.59
2023-01-31T01:27:34.353Z,98100.41
2023-01-31T01:29:39.274Z,98107.31
2023-01-31T01:31:42.171Z,98099.41
2023-01-31T01:33:45.745Z,98097.75
2023-01-31T01:35:48.396Z,98102.97
2023-01-31T01:37:50.967Z,98099.44
2023-01-31T01:39:54.085Z,98097.72
2023-01-31T01:41:57.595Z,98095.88
2023-01-31T01:44:01.297Z,98093.25
2023-01-31T01:46:05.531Z,98092.38
2023-01-31T01:48:09.540Z,98090.78
2023-01-31T01:50:16.553Z,98083.88
2023-01-31T01:52:20.859Z,98087.22
2023-01-31T01:54:27.476Z,98094.91
2023-01-31T01:56:34.295Z,98103.47
2023-01-31T01:58:43.408Z,98091.50
2023-01-31T02:00:47.572Z,98098.44
2023-01-31T02:02:56.537Z,98097.59
2023-01-31T02:04:59.177Z,98095.94
2023-01-31T02:07:02.770Z,98099.41
2023-01-31T02:09:08.864Z,98102.88
2023-01-31T02:11:18.075Z,98108.84
2023-01-31T02:13:21.973Z,98106.25
2023-01-31T02:15:25.904Z,98107.09
2023-01-31T02:17:29.191Z,98108.88
2023-01-31T02:19:41.141Z,98107.91
2023-01-31T02:22:01.735Z,98109.63
2023-01-31T02:24:31.243Z,98119.22
2023-01-31T02:27:12.146Z,98100.28
2023-01-31T02:29:35.267Z,98102.09
2023-01-31T02:32:16.424Z,98106.31
2023-01-31T02:34:33.238Z,98106.25
2023-01-31T02:36:47.575Z,98110.50
2023-01-31T02:39:00.640Z,98112.97
2023-01-31T02:41:14.162Z,98102.69
2023-01-31T02:43:22.703Z,98094.13
2023-01-31T02:45:35.256Z,98103.53
2023-01-31T02:47:51.265Z,98111.25
2023-01-31T02:49:58.972Z,98112.06
2023-01-31T02:52:17.465Z,98106.88
2023-01-31T02:54:45.505Z,98112.91
2023-01-31T02:56:50.260Z,98118.84
2023-01-31T02:58:57.541Z,98119.63
2023-01-31T03:01:04.350Z,98113.59
2023-01-31T03:03:16.669Z,98121.44
2023-01-31T03:05:21.647Z,98124.78
2023-01-31T03:07:29.385Z,98127.44
2023-01-31T03:09:40.757Z,98125.72
2023-01-31T03:11:53.341Z,98129.94
2023-01-31T03:14:04.211Z,98127.41
2023-01-31T03:16:36.658Z,98131.75
2023-01-31T03:18:45.358Z,98121.44
2023-01-31T03:20:54.056Z,98123.16
2023-01-31T03:23:00.987Z,98126.69
2023-01-31T03:25:07.389Z,98130.94
2023-01-31T03:27:11.772Z,98125.72
2023-01-31T03:29:17.607Z,98123.09
2023-01-31T03:31:24.981Z,98123.22
2023-01-31T03:33:31.705Z,98125.78
2023-01-31T03:35:37.605Z,98127.34
2023-01-31T03:37:49.000Z,98132.34
2023-01-31T03:39:57.381Z,98129.06
2023-01-31T03:42:07.450Z,98139.38
2023-01-31T03:44:16.104Z,98150.56
2023-01-31T03:46:24.207Z,98147.97
2023-01-31T03:48:34.928Z,98146.31
2023-01-31T03:50:40.505Z,98151.41
2023-01-31T03:52:52.502Z,98144.47
2023-01-31T03:55:02.495Z,98142.78
2023-01-31T03:57:10.264Z,98141.91
2023-01-31T03:59:16.558Z,98135.97
2023-01-31T04:01:20.689Z,98134.97
2023-01-31T04:03:29.409Z,98130.69
2023-01-31T04:05:33.589Z,98136.75
2023-01-31T04:07:37.476Z,98147.94
2023-01-31T04:09:42.861Z,98139.53
2023-01-31T04:11:49.655Z,98134.22
2023-01-31T04:13:52.305Z,98141.91
2023-01-31T04:15:54.969Z,98146.19
2023-01-31T04:17:59.797Z,98149.63
2023-01-31T04:20:03.099Z,98152.16
2023-01-31T04:22:05.692Z,98159.03
2023-01-31T04:24:09.506Z,98154.00
2023-01-31T04:26:13.501Z,98157.28
2023-01-31T04:28:16.108Z,98163.47
2023-01-31T04:30:19.339Z,98162.50
2023-01-31T04:32:21.879Z,98162.50
2023-01-31T04:34:24.452Z,98155.66
2023-01-31T04:36:27.100Z,98153.84
2023-01-31T04:38:29.753Z,98154.72
2023-01-31T04:40:32.290Z,98154.78
2023-01-31T04:42:39.077Z,98160.81
2023-01-31T04:44:41.621Z,98160.63
2023-01-31T04:46:44.238Z,98165.19
2023-01-31T04:48:46.860Z,98154.66
2023-01-31T04:50:49.506Z,98157.09
2023-01-31T04:52:52.777Z,98160.53
2023-01-31T04:54:55.312Z,98160.53
2023-01-31T04:56:57.954Z,98162.34
2023-01-31T04:59:02.147Z,98169.13
2023-01-31T05:01:04.746Z,98166.56
2023-01-31T05:03:07.470Z,98161.41
2023-01-31T05:05:12.737Z,98159.81
2023-01-31T05:07:15.278Z,98158.91
2023-01-31T05:09:17.993Z,98163.09
2023-01-31T05:11:20.821Z,98174.25
2023-01-31T05:13:24.194Z,98173.34
2023-01-31T05:15:28.202Z,98173.34
2023-01-31T05:17:30.763Z,98168.22
2023-01-31T05:19:33.965Z,98165.69
2023-01-31T05:21:54.907Z,98164.81
2023-01-31T05:23:57.543Z,98157.97
2023-01-31T05:26:00.593Z,98164.03
2023-01-31T05:28:03.355Z,98169.13
2023-01-31T05:30:07.250Z,98169.25
2023-01-31T05:32:11.607Z,98171.84
2023-01-31T05:34:16.023Z,98168.28
2023-01-31T05:36:18.588Z,98165.72
2023-01-31T05:38:21.214Z,98170.91
2023-01-31T05:40:24.017Z,98172.66
2023-01-31T05:42:26.654Z,98168.34
2023-01-31T05:44:29.210Z,98171.97
2023-01-31T05:46:32.337Z,98165.94
2023-01-31T05:48:36.986Z,98169.34
2023-01-31T05:50:39.690Z,98172.81
2023-01-31T05:52:42.264Z,98166.00
2023-01-31T05:54:44.849Z,98172.94
2023-01-31T05:56:47.392Z,98173.81
2023-01-31T05:58:51.032Z,98183.19
2023-01-31T06:00:56.434Z,98183.19
2023-01-31T06:03:00.012Z,98176.38
2023-01-31T06:05:04.166Z,98180.66
2023-01-31T06:07:07.071Z,98176.34
2023-01-31T06:09:11.606Z,98162.66
2023-01-31T06:11:14.932Z,98174.69
2023-01-31T06:13:17.552Z,98179.03
2023-01-31T06:15:20.244Z,98169.59
2023-01-31T06:17:24.017Z,98177.31
2023-01-31T06:19:26.622Z,98173.25
2023-01-31T06:21:30.908Z,98173.94
2023-01-31T06:23:34.421Z,98173.09
2023-01-31T06:25:37.119Z,98178.34
2023-01-31T06:27:39.685Z,98182.53
2023-01-31T06:29:42.222Z,98186.03
2023-01-31T06:31:45.889Z,98186.91
2023-01-31T06:33:48.731Z,98185.13
2023-01-31T06:35:51.350Z,98183.38
2023-01-31T06:37:55.931Z,98185.28
2023-01-31T06:39:59.214Z,98184.34
2023-01-31T06:42:01.774Z,98185.19
2023-01-31T06:44:04.352Z,98187.03
2023-01-31T06:46:06.947Z,98186.97
2023-01-31T06:48:11.933Z,98182.59
2023-01-31T06:50:14.934Z,98184.34
2023-01-31T06:52:17.559Z,98181.69
2023-01-31T06:54:21.495Z,98185.94
2023-01-31T06:56:24.666Z,98189.34
2023-01-31T06:58:28.034Z,98192.00
2023-01-31T07:00:31.510Z,98192.03
2023-01-31T07:02:34.292Z,98191.16
2023-01-31T07:04:36.932Z,98193.66
2023-01-31T07:06:39.518Z,98191.09
2023-01-31T07:08:42.156Z,98186.81
2023-01-31T07:10:46.038Z,98180.88
2023-01-31T07:12:48.665Z,98185.94
2023-01-31T07:14:51.980Z,98192.00
2023-01-31T07:16:54.669Z,98190.38
2023-01-31T07:18:57.323Z,98199.78
2023-01-31T07:20:59.868Z,98188.53
2023-01-31T07:23:02.469Z,98186.03
2023-01-31T07:25:05.768Z,98189.50
2023-01-31T07:27:10.405Z,98183.38
2023-01-31T07:29:12.991Z,98187.69
2023-01-31T07:31:16.149Z,98181.69
2023-01-31T07:33:18.750Z,98185.16
2023-01-31T07:35:22.087Z,98184.28
2023-01-31T07:37:24.821Z,98180.88
2023-01-31T07:39:27.427Z,98184.34
2023-01-31T07:41:30.116Z,98185.16
2023-01-31T07:43:34.161Z,98186.25
2023-01-31T07:45:37.036Z,98192.09
2023-01-31T07:47:39.864Z,98183.56
2023-01-31T07:49:42.406Z,98182.66
2023-01-31T07:51:45.064Z,98192.09
2023-01-31T07:53:47.841Z,98192.88
2023-01-31T07:55:50.593Z,98183.44
2023-01-31T07:57:53.167Z,98193.78
2023-01-31T07:59:57.056Z,98193.72
2023-01-31T08:02:17.027Z,98191.16
2023-01-31T08:04:22.601Z,98199.72
2023-01-31T08:06:25.430Z,98195.66
2023-01-31T08:08:27.967Z,98201.59
2023-01-31T08:10:30.801Z,98200.03
2023-01-31T08:12:33.433Z,98201.03
2023-01-31T08:14:36.040Z,98194.06
2023-01-31T08:16:39.976Z,98188.16
2023-01-31T08:18:42.802Z,98194.09
2023-01-31T08:20:45.359Z,98188.09
2023-01-31T08:22:47.921Z,98199.41
2023-01-31T08:24:50.543Z,98193.41
2023-01-31T08:26:53.242Z,98206.13
2023-01-31T08:28:55.941Z,98203.69
2023-01-31T08:31:08.264Z,98193.41
2023-01-31T08:33:12.949Z,98200.34
2023-01-31T08:35:15.709Z,98200.19
2023-01-31T08:37:18.673Z,98206.28
2023-01-31T08:39:21.398Z,98207.19
2023-01-31T08:41:25.264Z,98202.94
2023-01-31T08:43:27.845Z,98211.53
2023-01-31T08:45:31.604Z,98200.38
2023-01-31T08:47:34.236Z,98202.94
2023-01-31T08:49:39.158Z,98201.31
2023-01-31T08:51:41.796Z,98200.44
2023-01-31T08:53:46.102Z,98195.22
2023-01-31T08:55:48.900Z,98187.41
2023-01-31T08:57:59.362Z,98183.28
2023-01-31T09:00:02.687Z,98174.56
2023-01-31T09:02:05.280Z,98169.44
2023-01-31T09:04:09.254Z,98170.31
2023-01-31T09:06:15.724Z,98173.78
2023-01-31T09:08:18.340Z,98175.53
2023-01-31T09:10:22.608Z,98176.38
2023-01-31T09:12:25.160Z,98181.56
2023-01-31T09:14:27.727Z,98173.00
2023-01-31T09:16:30.274Z,98170.38
2023-01-31T09:18:34.197Z,98173.00
2023-01-31T09:20:36.815Z,98170.56
2023-01-31T09:22:40.833Z,98167.91
2023-01-31T09:24:43.369Z,98175.69
2023-01-31T09:26:45.977Z,98180.78
2023-01-31T09:28:50.837Z,98179.91
2023-01-31T09:30:54.064Z,98184.34
2023-01-31T09:32:56.619Z,98182.63
2023-01-31T09:34:59.167Z,98188.66
2023-01-31T09:37:01.743Z,98178.41
2023-01-31T09:39:05.666Z,98184.38
2023-01-31T09:41:20.240Z,98182.69
2023-01-31T09:43:25.833Z,98176.66
2023-01-31T09:45:33.145Z,98178.41
2023-01-31T09:47:38.936Z,98173.25
2023-01-31T09:49:47.247Z,98170.72
2023-01-31T09:51:55.615Z,98176.75
2023-01-31T09:53:58.619Z,98172.47
2023-01-31T09:56:15.101Z,98181.09
2023-01-31T09:58:27.255Z,98184.56
2023-01-31T10:00:35.954Z,98173.34
2023-01-31T10:03:01.671Z,98178.50
2023-01-31T10:05:15.607Z,98158.78
2023-01-31T10:07:25.053Z,98161.34
2023-01-31T10:09:33.589Z,98156.22
2023-01-31T10:11:44.316Z,98157.09
2023-01-31T10:13:51.266Z,98157.09
2023-01-31T10:15:59.034Z,98162.28
2023-01-31T10:18:07.342Z,98155.38
2023-01-31T10:20:19.494Z,98165.72
2023-01-31T10:22:31.544Z,98165.72
2023-01-31T10:24:37.334Z,98157.09
2023-01-31T10:26:45.258Z,98158.81
2023-01-31T10:28:54.298Z,98168.28
2023-01-31T10:31:02.166Z,98169.16
2023-01-31T10:33:18.287Z,98168.31
2023-01-31T10:35:25.567Z,98169.19
2023-01-31T10:37:36.139Z,98170.88
2023-01-31T10:39:43.823Z,98176.94
2023-01-31T10:42:05.263Z,98169.19
2023-01-31T10:44:17.761Z,98164.00
2023-01-31T10:46:20.491Z,98153.66
2023-01-31T10:48:26.224Z,98153.69
2023-01-31T10:50:34.174Z,98140.75
2023-01-31T10:53:06.215Z,98141.63
2023-01-31T10:55:30.798Z,98136.47
2023-01-31T10:57:35.421Z,98138.16
2023-01-31T10:59:42.486Z,98122.66
2023-01-31T11:01:45.139Z,98133.00
2023-01-31T11:03:51.211Z,98132.16
2023-01-31T11:05:55.753Z,98133.88
2023-01-31T11:07:59.945Z,98136.44
2023-01-31T11:10:22.605Z,98128.69
2023-01-31T11:15:08.914Z,98126.97
2023-01-31T11:17:18.195Z,98128.69
2023-01-31T11:19:28.271Z,98128.72
2023-01-31T11:21:33.766Z,98124.38
2023-01-31T11:23:38.007Z,98126.97
2023-01-31T11:25:40.647Z,98126.13
2023-01-31T11:27:44.867Z,98127.84
2023-01-31T11:29:51.429Z,98119.25
2023-01-31T11:31:56.964Z,98122.66
2023-01-31T11:34:01.275Z,98118.34
2023-01-31T11:36:09.513Z,98118.31
2023-01-31T11:38:23.601Z,98128.69
2023-01-31T11:40:31.899Z,98118.34
2023-01-31T11:42:34.545Z,98113.19
2023-01-31T11:44:37.227Z,98112.31
2023-01-31T11:46:45.365Z,98110.56
2023-01-31T11:48:49.369Z,98099.38
2023-01-31T11:50:54.843Z,98102.81
2023-01-31T11:52:59.273Z,98097.63
2023-01-31T11:55:06.311Z,98095.94
2023-01-31T11:57:16.342Z,98079.56
2023-01-31T11:59:23.476Z,98098.50
2023-01-31T12:01:27.589Z,98091.59
2023-01-31T12:03:31.640Z,98081.22
2023-01-31T12:05:39.989Z,98078.72
2023-01-31T12:07:45.415Z,98062.31
2023-01-31T12:09:48.271Z,98058.91
2023-01-31T12:11:53.242Z,98052.84
2023-01-31T12:14:03.355Z,98042.47
2023-01-31T12:16:07.497Z,98053.72
2023-01-31T12:18:12.677Z,98056.31
2023-01-31T12:20:29.843Z,98063.22
2023-01-31T12:22:40.897Z,98084.69
2023-01-31T12:24:55.312Z,98068.34
2023-01-31T12:27:05.006Z,98065.75
2023-01-31T12:29:25.450Z,98069.22
2023-01-31T12:31:44.210Z,98066.66
2023-01-31T12:34:01.491Z,98058.91
2023-01-31T12:36:17.802Z,98051.16
2023-01-31T12:38:40.203Z,98043.41
2023-01-31T12:40:51.079Z,98049.47
2023-01-31T12:42:59.093Z,98039.97
2023-01-31T12:45:17.197Z,98041.66
2023-01-31T12:47:48.081Z,98052.03
2023-01-31T12:50:16.544Z,98050.22
2023-01-31T12:52:25.668Z,98030.44
2023-01-31T12:54:45.804Z,98002.00
2023-01-31T12:57:00.693Z,97996.81
2023-01-31T12:59:16.273Z,97990.75
2023-01-31T13:01:28.543Z,97992.47
2023-01-31T13:03:39.335Z,97995.94
2023-01-31T13:05:45.176Z,98002.81
2023-01-31T13:07:53.023Z,97995.06
2023-01-31T13:09:59.944Z,97991.63
2023-01-31T13:12:08.336Z,97987.34
2023-01-31T13:14:16.235Z,97982.19
2023-01-31T13:16:23.648Z,97971.81
2023-01-31T13:18:27.284Z,97979.56
2023-01-31T13:20:35.758Z,97979.56
2023-01-31T13:22:47.177Z,97977.84
2023-01-31T13:24:59.928Z,97977.88
2023-01-31T13:27:10.754Z,97958.94
2023-01-31T13:29:18.562Z,97964.09
2023-01-31T13:31:25.880Z,97957.22
2023-01-31T13:33:35.799Z,97975.28
2023-01-31T13:35:42.815Z,97965.88
2023-01-31T13:37:48.043Z,97983.97
2023-01-31T13:39:54.422Z,97962.44
2023-01-31T13:41:57.034Z,97966.78
2023-01-31T13:44:02.944Z,97957.28
2023-01-31T13:46:09.439Z,97963.34
2023-01-31T13:48:22.514Z,97976.25
2023-01-31T13:50:35.042Z,97950.44
2023-01-31T13:52:42.565Z,97947.88
2023-01-31T13:54:49.835Z,97952.97
2023-01-31T13:56:55.107Z,97946.13
2023-01-31T13:58:58.098Z,97958.13
2023-01-31T14:01:07.135Z,97956.47
2023-01-31T14:03:11.999Z,97968.56
2023-01-31T14:05:49.072Z,97975.41
2023-01-31T14:08:31.912Z,97988.38
2023-01-31T14:10:43.151Z,97980.63
2023-01-31T14:12:45.731Z,97976.31
2023-01-31T14:14:49.451Z,97978.03
2023-01-31T14:16:53.520Z,97981.50
2023-01-31T14:18:56.135Z,97978.91
2023-01-31T14:20:58.656Z,97984.94
2023-01-31T14:23:30.775Z,97973.75
2023-01-31T14:25:42.023Z,97978.91
2023-01-31T14:27:48.003Z,97978.00
2023-01-31T14:29:57.746Z,97993.53
2023-01-31T14:32:01.720Z,97996.13
2023-01-31T14:34:06.304Z,97988.38
2023-01-31T14:36:37.194Z,97975.47
2023-01-31T14:39:05.742Z,97960.84
2023-01-31T14:41:16.355Z,97958.25
2023-01-31T14:43:31.450Z,97947.06
2023-01-31T14:46:11.844Z,97950.50
2023-01-31T14:48:26.583Z,97984.06
2023-01-31T14:50:42.992Z,97952.22
2023-01-31T14:53:02.079Z,97966.00
2023-01-31T14:55:40.053Z,97958.28
2023-01-31T14:57:45.516Z,97973.75
2023-01-31T14:59:56.566Z,97955.66
2023-01-31T15:01:59.715Z,97954.81
2023-01-31T15:04:05.270Z,97956.50
2023-01-31T15:06:11.554Z,97935.88
2023-01-31T15:08:49.240Z,97935.84
2023-01-31T15:10:58.879Z,97923.81
2023-01-31T15:13:01.594Z,97927.25
2023-01-31T15:15:05.489Z,97923.84
2023-01-31T15:17:27.649Z,97932.44
2023-01-31T15:19:47.076Z,97939.31
2023-01-31T15:21:51.995Z,97935.00
2023-01-31T15:23:56.003Z,97929.84
2023-01-31T15:26:00.549Z,97929.00
2023-01-31T15:28:05.960Z,97932.41
2023-01-31T15:30:14.741Z,97934.16
2023-01-31T15:32:22.042Z,97942.78
2023-01-31T15:34:31.764Z,97929.84
2023-01-31T15:36:44.464Z,97930.69
2023-01-31T15:38:53.170Z,97916.06
2023-01-31T15:41:18.137Z,97931.53
2023-01-31T15:43:23.927Z,97944.44
2023-01-31T15:45:29.656Z,97941.84
2023-01-31T15:47:32.861Z,97956.50
2023-01-31T15:49:44.226Z,97969.44
2023-01-31T15:52:03.560Z,97965.13
2023-01-31T15:54:08.407Z,97971.16
2023-01-31T15:56:19.722Z,97976.31
2023-01-31T15:58:25.397Z,97990.09
2023-01-31T16:00:30.879Z,97985.81
2023-01-31T16:02:34.447Z,97988.38
2023-01-31T16:04:41.162Z,97985.78
2023-01-31T16:06:43.819Z,97984.06
2023-01-31T16:08:53.537Z,97988.38
2023-01-31T16:10:57.324Z,97989.25
2023-01-31T16:13:02.475Z,97985.81
2023-01-31T16:15:08.759Z,97984.94
2023-01-31T16:19:35.831Z,97983.22
2023-01-31T16:21:42.416Z,97971.16
2023-01-31T16:23:45.644Z,97983.22
2023-01-31T16:25:54.180Z,97987.53
2023-01-31T16:28:02.231Z,98005.59
2023-01-31T16:30:07.039Z,98004.75
2023-01-31T16:32:17.795Z,97994.41
2023-01-31T16:34:25.452Z,97993.56
2023-01-31T16:36:32.060Z,98003.88
2023-01-31T16:38:35.633Z,97996.16
2023-01-31T16:40:47.723Z,97990.13
2023-01-31T16:42:51.820Z,98000.44
2023-01-31T16:44:54.427Z,97995.28
2023-01-31T16:46:57.040Z,97999.59
2023-01-31T16:49:04.388Z,98000.44
2023-01-31T16:51:51.775Z,97997.88
2023-01-31T16:54:17.054Z,97995.28
2023-01-31T16:56:22.140Z,98001.31
2023-01-31T17:00:56.660Z,98008.16
2023-01-31T17:03:01.066Z,98000.44
2023-01-31T17:05:16.810Z,98000.44
2023-01-31T17:07:22.187Z,97997.88
2023-01-31T17:09:24.802Z,97999.59
2023-01-31T17:11:41.675Z,98004.75
2023-01-31T17:13:45.531Z,98000.44
2023-01-31T17:15:48.575Z,98005.59
2023-01-31T17:17:52.561Z,98008.19
2023-01-31T17:19:55.315Z,98009.03
2023-01-31T17:21:59.211Z,98024.56
2023-01-31T17:24:01.753Z,98015.91
2023-01-31T17:26:04.593Z,98003.03
2023-01-31T17:28:07.904Z,98002.16
2023-01-31T17:30:11.551Z,97997.88
2023-01-31T17:32:16.059Z,98006.44
2023-01-31T17:34:19.978Z,98008.19
2023-01-31T17:36:22.577Z,98009.91
2023-01-31T17:38:27.106Z,98018.50
2023-01-31T17:40:30.048Z,98020.25
2023-01-31T17:42:32.716Z,98025.41
2023-01-31T17:44:35.266Z,98019.38
2023-01-31T17:46:37.814Z,98020.22
2023-01-31T17:48:40.454Z,98015.09
2023-01-31T17:50:46.332Z,98020.22
2023-01-31T17:52:49.597Z,98023.66
2023-01-31T17:54:52.107Z,98021.09
2023-01-31T17:56:54.892Z,98015.06
2023-01-31T17:58:57.458Z,98021.09
2023-01-31T18:01:00.015Z,98002.16
2023-01-31T18:03:02.628Z,98013.34
2023-01-31T18:05:05.872Z,98006.47
2023-01-31T18:07:09.826Z,98003.88
2023-01-31T18:09:15.612Z,98016.78
2023-01-31T18:11:18.544Z,98002.16
2023-01-31T18:13:21.134Z,98009.88
2023-01-31T18:15:23.743Z,97996.13
2023-01-31T18:17:26.542Z,98000.41
2023-01-31T18:19:29.319Z,98002.16
2023-01-31T18:21:31.932Z,97998.69
2023-01-31T18:23:35.890Z,98003.84
2023-01-31T18:25:41.719Z,98005.59
2023-01-31T18:27:44.312Z,98002.13
2023-01-31T18:29:47.014Z,98000.41
2023-01-31T18:31:50.060Z,97996.13
2023-01-31T18:33:52.872Z,97993.53
2023-01-31T18:35:58.744Z,97985.81
2023-01-31T18:38:01.429Z,97991.84
2023-01-31T18:40:06.228Z,97995.25
2023-01-31T18:42:08.831Z,97992.69
2023-01-31T18:44:11.461Z,97979.75
2023-01-31T18:46:14.543Z,97978.03
2023-01-31T18:48:17.117Z,97972.88
2023-01-31T18:50:19.853Z,97972.00
2023-01-31T18:52:22.418Z,97980.63
2023-01-31T18:54:25.206Z,98004.69
2023-01-31T18:56:30.340Z,97986.63
2023-01-31T18:58:36.619Z,97986.63
2023-01-31T19:00:39.241Z,97984.94
2023-01-31T19:02:41.873Z,97983.19
2023-01-31T19:04:44.440Z,97988.38
2023-01-31T19:06:51.128Z,97985.78
2023-01-31T19:08:55.780Z,97992.66
2023-01-31T19:11:03.951Z,97989.22
2023-01-31T19:13:07.895Z,97994.41
2023-01-31T19:15:12.754Z,97988.34
2023-01-31T19:17:15.882Z,98006.47
2023-01-31T19:19:18.524Z,97993.53
2023-01-31T19:21:23.191Z,98005.59
2023-01-31T19:23:26.695Z,97993.53
2023-01-31T19:25:29.294Z,97997.84
2023-01-31T19:27:31.862Z,97990.94
2023-01-31T19:29:35.782Z,98008.19
2023-01-31T19:31:38.390Z,97999.56
2023-01-31T19:33:41.429Z,98003.00
2023-01-31T19:35:43.999Z,97997.00
2023-01-31T19:37:46.569Z,97991.81
2023-01-31T19:39:49.109Z,97985.78
2023-01-31T19:41:51.659Z,97975.50
2023-01-31T19:43:56.186Z,97978.06
2023-01-31T19:46:00.207Z,97982.34
2023-01-31T19:48:02.906Z,97987.50
2023-01-31T19:50:06.700Z,97994.41
2023-01-31T19:52:09.420Z,97981.50
2023-01-31T19:54:16.053Z,97989.22
2023-01-31T19:56:18.594Z,97991.81
2023-01-31T19:58:21.262Z,97989.22
2023-01-31T20:00:24.105Z,97982.34
2023-01-31T20:02:28.098Z,97976.31
2023-01-31T20:04:32.411Z,97973.75
2023-01-31T20:06:35.766Z,97967.72
2023-01-31T20:08:38.568Z,97972.91
2023-01-31T20:10:41.177Z,97960.00
2023-01-31T20:12:45.378Z,97957.38
2023-01-31T20:14:47.923Z,97955.69
2023-01-31T20:16:50.641Z,97952.22
2023-01-31T20:18:56.140Z,97941.03
2023-01-31T20:20:58.979Z,97940.19
2023-01-31T20:23:01.577Z,97937.59
2023-01-31T20:25:04.565Z,97936.78
2023-01-31T20:27:07.153Z,97942.78
2023-01-31T20:29:10.040Z,97945.38
2023-01-31T20:31:14.626Z,97948.78
2023-01-31T20:33:18.054Z,97968.63
2023-01-31T20:35:22.046Z,97960.84
2023-01-31T20:37:24.721Z,97956.56
2023-01-31T20:39:27.296Z,97957.41
2023-01-31T20:41:29.955Z,97942.78
2023-01-31T20:43:32.546Z,97946.19
2023-01-31T20:45:35.330Z,97955.69
2023-01-31T20:47:37.994Z,97951.38
2023-01-31T20:49:40.558Z,97959.97
2023-01-31T20:51:44.446Z,97956.56
2023-01-31T20:53:47.030Z,97958.28
2023-01-31T20:55:55.662Z,97965.16
2023-01-31T20:57:58.510Z,97961.72
2023-01-31T21:00:01.062Z,97978.91
2023-01-31T21:02:03.682Z,97988.38
2023-01-31T21:04:07.914Z,97976.34
2023-01-31T21:06:10.782Z,97984.97
2023-01-31T21:08:14.766Z,97976.34
2023-01-31T21:10:18.109Z,97976.34
2023-01-31T21:12:20.737Z,97984.94
2023-01-31T21:14:23.288Z,97985.81
2023-01-31T21:16:25.986Z,97991.84
2023-01-31T21:18:31.039Z,97985.78
2023-01-31T21:20:33.563Z,97984.09
2023-01-31T21:22:36.153Z,97986.66
2023-01-31T21:24:40.108Z,97979.78
2023-01-31T21:26:42.875Z,97972.91
2023-01-31T21:28:45.576Z,97974.59
2023-01-31T21:30:58.506Z,97978.06
2023-01-31T21:33:01.136Z,97966.00
2023-01-31T21:35:03.693Z,97965.16
2023-01-31T21:37:06.275Z,97953.97
2023-01-31T21:39:09.001Z,97941.06
2023-01-31T21:41:31.342Z,97941.91
2023-01-31T21:43:33.858Z,97925.56
2023-01-31T21:45:42.398Z,97914.38
2023-01-31T21:48:01.610Z,97914.41
2023-01-31T21:50:04.271Z,97916.97
2023-01-31T21:52:07.746Z,97913.56
2023-01-31T21:54:10.369Z,97904.06
2023-01-31T21:56:16.111Z,97903.19
2023-01-31T21:58:18.631Z,97904.03
2023-01-31T22:00:22.234Z,97906.66
2023-01-31T22:02:25.065Z,97896.34
2023-01-31T22:04:27.668Z,97903.22
2023-01-31T22:06:35.527Z,97907.50
2023-01-31T22:08:38.562Z,97900.63
2023-01-31T22:10:41.134Z,97910.97
2023-01-31T22:12:45.074Z,97921.28
2023-01-31T22:14:47.641Z,97915.22
2023-01-31T22:16:51.836Z,97920.41
2023-01-31T22:18:54.827Z,97926.44
2023-01-31T22:21:05.293Z,97929.88
2023-01-31T22:23:07.860Z,97927.31
2023-01-31T22:25:10.979Z,97927.31
2023-01-31T22:27:13.707Z,97934.19
2023-01-31T22:29:17.583Z,97935.91
2023-01-31T22:31:20.549Z,97924.69
2023-01-31T22:33:23.288Z,97930.75
2023-01-31T22:35:28.967Z,97933.28
2023-01-31T22:37:31.585Z,97937.63
2023-01-31T22:39:34.162Z,97935.88
2023-01-31T22:41:36.769Z,97941.06
2023-01-31T22:43:42.056Z,97947.06
2023-01-31T22:45:46.982Z,97949.69
2023-01-31T22:47:49.508Z,97947.09
2023-01-31T22:49:52.061Z,97954.84
2023-01-31T22:51:54.650Z,97958.28
2023-01-31T22:53:58.901Z,97956.56
2023-01-31T22:56:02.689Z,97960.03
2023-01-31T22:58:05.351Z,97962.59
2023-01-31T23:00:09.420Z,97963.44
2023-01-31T23:02:13.351Z,97956.56
2023-01-31T23:04:17.097Z,97960.03
2023-01-31T23:06:19.761Z,97960.84
2023-01-31T23:08:22.396Z,97954.84
2023-01-31T23:10:26.346Z,97954.81
2023-01-31T23:12:29.110Z,97956.56
2023-01-31T23:14:32.008Z,97955.72
2023-01-31T23:16:52.091Z,97956.56
2023-01-31T23:18:56.315Z,97954.84
2023-01-31T23:21:07.198Z,97958.31
2023-01-31T23:23:09.781Z,97961.75
2023-01-31T23:25:14.475Z,97951.41
2023-01-31T23:27:17.001Z,97951.41
2023-01-31T23:29:19.576Z,97950.53
2023-01-31T23:31:22.269Z,97947.97
2023-01-31T23:33:25.068Z,97948.81
2023-01-31T23:35:29.126Z,97939.34
2023-01-31T23:37:31.709Z,97941.94
2023-01-31T23:39:34.317Z,97943.66
2023-01-31T23:41:36.851Z,97945.38
2023-01-31T23:43:39.433Z,97935.94
2023-01-31T23:45:43.417Z,97935.91
2023-01-31T23:47:46.013Z,97934.22
2023-01-31T23:49:48.610Z,97932.47
2023-01-31T23:51:52.525Z,97932.47
2023-01-31T23:53:55.499Z,97926.47
2023-01-31T23:55:58.044Z,97924.75
2023-01-31T23:58:00.585Z,97926.47
