createdAt,value
2019-01-28T00:00:46.092Z,0.00
2019-01-28T00:01:46.115Z,0.00
2019-01-28T00:02:46.139Z,0.00
2019-01-28T00:03:46.163Z,0.00
2019-01-28T00:04:46.188Z,0.00
2019-01-28T00:05:46.218Z,0.00
2019-01-28T00:06:46.238Z,0.00
2019-01-28T00:07:46.263Z,0.00
2019-01-28T00:08:46.335Z,0.00
2019-01-28T00:09:46.310Z,0.00
2019-01-28T00:10:46.334Z,0.00
2019-01-28T00:11:46.360Z,0.00
2019-01-28T00:12:46.384Z,0.00
2019-01-28T00:13:46.411Z,0.00
2019-01-28T00:14:46.432Z,0.00
2019-01-28T00:15:46.457Z,0.00
2019-01-28T00:16:46.481Z,0.00
2019-01-28T00:17:46.506Z,0.00
2019-01-28T00:18:46.529Z,0.00
2019-01-28T00:19:46.560Z,0.00
2019-01-28T00:20:46.579Z,0.00
2019-01-28T00:21:46.605Z,0.00
2019-01-28T00:22:46.627Z,0.00
2019-01-28T00:23:46.652Z,0.00
2019-01-28T00:24:46.676Z,0.00
2019-01-28T00:25:46.702Z,0.00
2019-01-28T00:26:46.725Z,0.00
2019-01-28T00:27:46.750Z,0.00
2019-01-28T00:28:46.774Z,0.00
2019-01-28T00:29:46.799Z,0.00
2019-01-28T00:30:46.822Z,0.00
2019-01-28T00:31:46.847Z,0.00
2019-01-28T00:32:46.873Z,0.00
2019-01-28T00:33:46.897Z,0.00
2019-01-28T00:34:46.919Z,0.00
2019-01-28T00:35:46.945Z,0.00
2019-01-28T00:36:46.973Z,0.00
2019-01-28T00:37:46.994Z,0.00
2019-01-28T00:38:47.018Z,0.00
2019-01-28T00:39:47.042Z,0.00
2019-01-28T00:40:47.067Z,0.00
2019-01-28T00:41:47.091Z,0.00
2019-01-28T00:42:47.114Z,0.00
2019-01-28T00:43:47.140Z,0.00
2019-01-28T00:44:47.164Z,0.00
2019-01-28T00:45:47.208Z,0.00
2019-01-28T00:46:47.210Z,0.00
2019-01-28T00:47:47.237Z,0.00
2019-01-28T00:48:47.261Z,0.00
2019-01-28T00:49:47.285Z,0.00
2019-01-28T00:50:47.310Z,0.00
2019-01-28T00:51:47.334Z,0.00
2019-01-28T00:52:47.359Z,0.00
2019-01-28T00:53:47.383Z,0.00
2019-01-28T00:54:47.406Z,0.00
2019-01-28T00:55:47.431Z,0.00
2019-01-28T00:56:47.460Z,0.00
2019-01-28T00:57:47.480Z,0.00
2019-01-28T00:58:47.509Z,0.00
2019-01-28T00:59:47.527Z,0.00
2019-01-28T01:00:47.552Z,0.00
2019-01-28T01:01:47.577Z,0.00
2019-01-28T01:02:47.603Z,0.00
2019-01-28T01:03:47.627Z,0.00
2019-01-28T01:04:47.651Z,0.00
2019-01-28T01:05:47.675Z,0.00
2019-01-28T01:06:47.699Z,0.00
2019-01-28T01:07:47.725Z,0.00
2019-01-28T01:08:47.750Z,0.00
2019-01-28T01:09:48.025Z,0.00
2019-01-28T01:10:47.800Z,0.00
2019-01-28T01:11:47.824Z,0.00
2019-01-28T01:12:47.847Z,0.00
2019-01-28T01:13:47.872Z,0.00
2019-01-28T01:14:47.894Z,0.00
2019-01-28T01:15:47.919Z,0.00
2019-01-28T01:16:47.943Z,0.00
2019-01-28T01:17:47.969Z,0.00
2019-01-28T01:18:47.992Z,0.00
2019-01-28T01:19:48.016Z,0.00
2019-01-28T01:20:48.041Z,0.00
2019-01-28T01:21:48.065Z,0.00
2019-01-28T01:22:48.090Z,0.00
2019-01-28T01:23:48.118Z,0.00
2019-01-28T01:24:48.140Z,0.00
2019-01-28T01:25:48.163Z,0.00
2019-01-28T01:26:48.186Z,0.00
2019-01-28T01:27:48.210Z,0.00
2019-01-28T01:28:48.236Z,0.00
2019-01-28T01:29:48.260Z,0.00
2019-01-28T01:30:48.284Z,0.00
2019-01-28T01:31:48.307Z,0.00
2019-01-28T01:32:48.335Z,0.00
2019-01-28T01:33:48.357Z,0.00
2019-01-28T01:34:48.381Z,0.00
2019-01-28T01:35:48.406Z,0.00
2019-01-28T01:36:48.429Z,0.00
2019-01-28T01:37:48.454Z,0.00
2019-01-28T01:38:48.478Z,0.00
2019-01-28T01:39:48.502Z,0.00
2019-01-28T01:40:48.549Z,0.00
2019-01-28T01:41:48.551Z,0.00
2019-01-28T01:42:48.575Z,0.00
2019-01-28T01:43:48.601Z,0.00
2019-01-28T01:44:48.624Z,0.00
2019-01-28T01:45:48.650Z,0.00
2019-01-28T01:46:48.672Z,0.00
2019-01-28T01:47:48.696Z,0.00
2019-01-28T01:48:48.722Z,0.00
2019-01-28T01:49:48.746Z,0.00
2019-01-28T01:50:48.770Z,0.00
2019-01-28T01:51:48.797Z,0.00
2019-01-28T01:52:48.819Z,0.00
2019-01-28T01:53:48.845Z,0.00
2019-01-28T01:54:48.867Z,0.00
2019-01-28T01:55:48.906Z,0.00
2019-01-28T01:56:48.917Z,0.00
2019-01-28T01:57:48.942Z,0.00
2019-01-28T01:58:48.964Z,0.00
2019-01-28T01:59:48.991Z,0.00
2019-01-28T02:00:49.012Z,0.00
2019-01-28T02:01:49.042Z,0.00
2019-01-28T02:02:49.063Z,0.00
2019-01-28T02:03:49.086Z,0.00
2019-01-28T02:04:49.113Z,0.00
2019-01-28T02:05:49.136Z,0.00
2019-01-28T02:06:49.160Z,0.00
2019-01-28T02:07:49.184Z,0.00
2019-01-28T02:08:49.209Z,0.00
2019-01-28T02:09:49.234Z,0.00
2019-01-28T02:10:49.258Z,0.00
2019-01-28T02:11:49.282Z,0.00
2019-01-28T02:12:49.306Z,0.00
2019-01-28T02:13:49.331Z,0.00
2019-01-28T02:14:49.355Z,0.00
2019-01-28T02:15:49.379Z,0.00
2019-01-28T02:16:49.404Z,0.00
2019-01-28T02:17:49.429Z,0.00
2019-01-28T02:18:49.452Z,0.00
2019-01-28T02:19:49.481Z,0.00
2019-01-28T02:20:49.502Z,0.00
2019-01-28T02:21:49.527Z,0.00
2019-01-28T02:22:49.552Z,0.00
2019-01-28T02:23:49.574Z,0.00
2019-01-28T02:24:49.600Z,0.00
2019-01-28T02:25:49.625Z,0.00
2019-01-28T02:26:49.648Z,0.00
2019-01-28T02:27:49.673Z,0.00
2019-01-28T02:28:49.700Z,0.00
2019-01-28T02:29:49.723Z,0.00
2019-01-28T02:30:49.746Z,0.00
2019-01-28T02:31:49.771Z,0.00
2019-01-28T02:32:49.796Z,0.00
2019-01-28T02:33:49.821Z,0.00
2019-01-28T02:34:49.846Z,0.00
2019-01-28T02:35:49.871Z,0.00
2019-01-28T02:36:49.906Z,0.00
2019-01-28T02:37:49.919Z,0.00
2019-01-28T02:38:49.941Z,0.00
2019-01-28T02:39:49.967Z,0.00
2019-01-28T02:40:49.992Z,0.00
2019-01-28T02:41:50.017Z,0.00
2019-01-28T02:42:50.041Z,0.00
2019-01-28T02:43:50.067Z,0.00
2019-01-28T02:44:50.090Z,0.00
2019-01-28T02:45:50.115Z,0.00
2019-01-28T02:46:50.141Z,0.00
2019-01-28T02:47:50.165Z,0.00
2019-01-28T02:48:50.190Z,0.00
2019-01-28T02:49:50.215Z,0.00
2019-01-28T02:50:50.237Z,0.00
2019-01-28T02:51:50.268Z,0.00
2019-01-28T02:52:50.287Z,0.00
2019-01-28T02:53:50.314Z,0.00
2019-01-28T02:54:50.335Z,0.00
2019-01-28T02:55:50.370Z,0.00
2019-01-28T02:56:50.387Z,0.00
2019-01-28T02:57:50.417Z,0.00
2019-01-28T02:58:50.436Z,0.00
2019-01-28T02:59:50.459Z,0.00
2019-01-28T03:00:50.486Z,0.00
2019-01-28T03:01:50.509Z,0.00
2019-01-28T03:02:50.535Z,0.00
2019-01-28T03:03:50.560Z,0.00
2019-01-28T03:04:50.583Z,0.00
2019-01-28T03:05:50.609Z,0.00
2019-01-28T03:06:50.833Z,0.00
2019-01-28T03:07:50.659Z,0.00
2019-01-28T03:08:50.682Z,0.00
2019-01-28T03:09:50.707Z,0.00
2019-01-28T03:10:50.737Z,0.00
2019-01-28T03:11:50.756Z,0.00
2019-01-28T03:12:50.781Z,0.00
2019-01-28T03:13:50.805Z,0.00
2019-01-28T03:14:50.829Z,0.00
2019-01-28T03:15:50.905Z,0.00
2019-01-28T03:16:50.879Z,0.00
2019-01-28T03:17:50.905Z,0.00
2019-01-28T03:18:50.928Z,0.00
2019-01-28T03:19:50.953Z,0.00
2019-01-28T03:20:50.982Z,0.00
2019-01-28T03:21:51.004Z,0.00
2019-01-28T03:22:51.026Z,0.00
2019-01-28T03:23:51.052Z,0.00
2019-01-28T03:24:51.076Z,0.00
2019-01-28T03:25:51.104Z,0.00
2019-01-28T03:26:51.126Z,0.00
2019-01-28T03:27:51.149Z,0.00
2019-01-28T03:28:51.173Z,0.00
2019-01-28T03:29:51.198Z,0.00
2019-01-28T03:30:51.223Z,0.00
2019-01-28T03:31:51.304Z,0.00
2019-01-28T03:32:51.279Z,0.00
2019-01-28T03:33:51.298Z,0.00
2019-01-28T03:34:51.322Z,0.00
2019-01-28T03:35:51.347Z,0.00
2019-01-28T03:36:51.372Z,0.00
2019-01-28T03:37:51.395Z,0.00
2019-01-28T03:38:51.420Z,0.00
2019-01-28T03:39:51.445Z,0.00
2019-01-28T03:40:51.472Z,0.00
2019-01-28T03:41:51.493Z,0.00
2019-01-28T03:42:51.523Z,0.00
2019-01-28T03:43:51.543Z,0.00
2019-01-28T03:44:51.567Z,0.00
2019-01-28T03:45:51.593Z,0.00
2019-01-28T03:46:51.615Z,0.00
2019-01-28T03:47:51.645Z,0.00
2019-01-28T03:48:51.665Z,0.00
2019-01-28T03:49:51.690Z,0.00
2019-01-28T03:50:51.716Z,0.00
2019-01-28T03:51:51.740Z,0.00
2019-01-28T03:52:51.764Z,0.00
2019-01-28T03:53:51.788Z,0.00
2019-01-28T03:54:51.812Z,0.00
2019-01-28T03:55:51.837Z,0.00
2019-01-28T03:56:51.861Z,0.00
2019-01-28T03:57:51.886Z,0.00
2019-01-28T03:58:51.912Z,0.00
2019-01-28T03:59:51.942Z,0.00
2019-01-28T04:00:51.960Z,0.00
2019-01-28T04:01:51.985Z,0.00
2019-01-28T04:02:52.013Z,0.00
2019-01-28T04:03:52.035Z,0.00
2019-01-28T04:04:52.058Z,0.00
2019-01-28T04:05:52.083Z,0.00
2019-01-28T04:06:52.108Z,0.00
2019-01-28T04:07:52.133Z,0.00
2019-01-28T04:08:52.161Z,0.00
2019-01-28T04:09:52.183Z,0.00
2019-01-28T04:10:52.205Z,0.00
2019-01-28T04:11:52.236Z,0.00
2019-01-28T04:12:52.259Z,0.00
2019-01-28T04:13:52.281Z,0.00
2019-01-28T04:14:52.309Z,0.00
2019-01-28T04:15:52.331Z,0.00
2019-01-28T04:16:52.357Z,0.00
2019-01-28T04:17:52.380Z,0.00
2019-01-28T04:18:52.404Z,0.00
2019-01-28T04:19:52.437Z,0.00
2019-01-28T04:20:52.455Z,0.00
2019-01-28T04:21:52.479Z,0.00
2019-01-28T04:22:52.508Z,0.00
2019-01-28T04:23:52.529Z,0.00
2019-01-28T04:24:52.555Z,0.00
2019-01-28T04:25:52.580Z,0.00
2019-01-28T04:26:52.601Z,0.00
2019-01-28T04:27:52.627Z,0.00
2019-01-28T04:28:52.657Z,0.00
2019-01-28T04:29:52.678Z,0.00
2019-01-28T04:30:52.707Z,0.00
2019-01-28T04:31:52.727Z,0.00
2019-01-28T04:32:52.752Z,0.00
2019-01-28T04:33:52.776Z,0.00
2019-01-28T04:34:52.801Z,0.00
2019-01-28T04:35:52.824Z,0.00
2019-01-28T04:36:52.850Z,0.00
2019-01-28T04:37:52.875Z,0.00
2019-01-28T04:38:52.898Z,0.00
2019-01-28T04:39:52.922Z,0.00
2019-01-28T04:40:52.948Z,0.00
2019-01-28T04:41:52.976Z,0.00
2019-01-28T04:42:53.001Z,0.00
2019-01-28T04:43:53.023Z,0.00
2019-01-28T04:44:53.048Z,0.00
2019-01-28T04:45:53.071Z,0.00
2019-01-28T04:46:53.095Z,0.00
2019-01-28T04:47:53.120Z,0.00
2019-01-28T04:48:53.189Z,0.00
2019-01-28T04:49:53.174Z,0.00
2019-01-28T04:50:53.193Z,0.00
2019-01-28T04:51:53.219Z,0.00
2019-01-28T04:52:53.244Z,0.00
2019-01-28T04:53:53.269Z,0.00
2019-01-28T04:54:53.293Z,0.00
2019-01-28T04:55:53.318Z,0.00
2019-01-28T04:56:53.342Z,0.00
2019-01-28T04:57:53.369Z,0.00
2019-01-28T04:58:53.392Z,0.00
2019-01-28T04:59:53.424Z,0.00
2019-01-28T05:00:53.442Z,0.00
2019-01-28T05:01:53.470Z,0.00
2019-01-28T05:02:53.491Z,0.00
2019-01-28T05:03:53.524Z,0.00
2019-01-28T05:04:53.540Z,0.00
2019-01-28T05:05:53.565Z,0.00
2019-01-28T05:06:53.592Z,0.00
2019-01-28T05:07:53.614Z,0.00
2019-01-28T05:08:53.643Z,0.00
2019-01-28T05:09:53.662Z,0.00
2019-01-28T05:10:53.687Z,0.00
2019-01-28T05:11:53.712Z,0.00
2019-01-28T05:12:53.741Z,0.00
2019-01-28T05:13:53.765Z,0.00
2019-01-28T05:14:53.790Z,0.00
2019-01-28T05:15:53.811Z,0.00
2019-01-28T05:16:53.835Z,0.00
2019-01-28T05:17:53.862Z,0.00
2019-01-28T05:18:53.884Z,0.00
2019-01-28T05:19:53.910Z,0.00
2019-01-28T05:20:53.935Z,0.00
2019-01-28T05:21:53.961Z,0.00
2019-01-28T05:22:53.985Z,0.00
2019-01-28T05:23:54.008Z,0.00
2019-01-28T05:24:54.034Z,0.00
2019-01-28T05:25:54.062Z,0.00
2019-01-28T05:26:54.085Z,0.00
2019-01-28T05:27:54.116Z,0.00
2019-01-28T05:28:54.134Z,0.00
2019-01-28T05:29:54.159Z,0.00
2019-01-28T05:30:54.187Z,0.00
2019-01-28T05:31:54.206Z,0.00
2019-01-28T05:32:54.232Z,0.00
2019-01-28T05:33:54.257Z,0.00
2019-01-28T05:34:54.281Z,0.00
2019-01-28T05:35:54.305Z,0.00
2019-01-28T05:36:54.331Z,0.00
2019-01-28T05:37:54.363Z,0.00
2019-01-28T05:38:54.380Z,0.00
2019-01-28T05:39:54.403Z,0.00
2019-01-28T05:40:54.429Z,0.00
2019-01-28T05:41:54.454Z,0.00
2019-01-28T05:42:54.479Z,0.00
2019-01-28T05:43:54.504Z,0.00
2019-01-28T05:44:54.529Z,0.00
2019-01-28T05:45:54.559Z,0.00
2019-01-28T05:46:54.577Z,0.00
2019-01-28T05:47:54.603Z,0.00
2019-01-28T05:48:54.627Z,0.00
2019-01-28T05:49:54.653Z,0.00
2019-01-28T05:50:54.681Z,0.00
2019-01-28T05:51:54.701Z,0.00
2019-01-28T05:52:54.729Z,0.00
2019-01-28T05:53:54.751Z,0.00
2019-01-28T05:54:54.826Z,0.00
2019-01-28T05:55:54.801Z,0.00
2019-01-28T05:56:54.831Z,0.00
2019-01-28T05:57:54.851Z,0.00
2019-01-28T05:58:54.876Z,0.00
2019-01-28T05:59:54.901Z,0.00
2019-01-28T06:00:54.925Z,0.00
2019-01-28T06:01:54.950Z,0.00
2019-01-28T06:02:54.975Z,0.00
2019-01-28T06:03:55.001Z,0.00
2019-01-28T06:04:55.026Z,0.00
2019-01-28T06:05:55.106Z,0.00
2019-01-28T06:06:55.074Z,0.00
2019-01-28T06:07:55.098Z,0.00
2019-01-28T06:08:55.124Z,0.00
2019-01-28T06:09:55.149Z,0.00
2019-01-28T06:10:55.172Z,0.00
2019-01-28T06:11:55.201Z,0.00
2019-01-28T06:12:55.223Z,0.00
2019-01-28T06:13:55.248Z,0.00
2019-01-28T06:14:55.275Z,0.00
2019-01-28T06:15:55.299Z,0.00
2019-01-28T06:16:55.322Z,0.00
2019-01-28T06:17:55.346Z,0.00
2019-01-28T06:18:55.373Z,0.00
2019-01-28T06:19:55.397Z,0.00
2019-01-28T06:20:55.423Z,0.00
2019-01-28T06:21:55.448Z,0.00
2019-01-28T06:22:55.472Z,0.00
2019-01-28T06:23:55.496Z,0.00
2019-01-28T06:24:55.521Z,0.00
2019-01-28T06:25:55.587Z,0.00
2019-01-28T06:26:55.572Z,0.00
2019-01-28T06:27:55.595Z,0.00
2019-01-28T06:28:55.621Z,0.00
2019-01-28T06:29:55.649Z,0.00
2019-01-28T06:30:55.669Z,0.00
2019-01-28T06:31:55.694Z,0.00
2019-01-28T06:32:55.719Z,0.00
2019-01-28T06:33:55.748Z,0.00
2019-01-28T06:34:55.771Z,0.00
2019-01-28T06:35:55.794Z,0.00
2019-01-28T06:36:55.820Z,0.00
2019-01-28T06:37:55.845Z,0.00
2019-01-28T06:38:55.868Z,0.00
2019-01-28T06:39:55.892Z,0.00
2019-01-28T06:40:55.919Z,0.00
2019-01-28T06:41:55.942Z,0.00
2019-01-28T06:42:55.984Z,0.00
2019-01-28T06:43:55.994Z,0.00
2019-01-28T06:44:56.018Z,0.00
2019-01-28T06:45:56.043Z,0.00
2019-01-28T06:46:56.066Z,0.00
2019-01-28T06:47:56.091Z,0.00
2019-01-28T06:48:56.118Z,0.00
2019-01-28T06:49:56.142Z,0.00
2019-01-28T06:50:56.165Z,0.00
2019-01-28T06:51:56.191Z,0.00
2019-01-28T06:52:56.216Z,0.00
2019-01-28T06:53:56.242Z,0.00
2019-01-28T06:54:56.266Z,0.00
2019-01-28T06:55:56.294Z,0.00
2019-01-28T06:56:56.318Z,0.00
2019-01-28T06:57:56.340Z,0.00
2019-01-28T06:58:56.367Z,0.00
2019-01-28T06:59:56.389Z,0.00
2019-01-28T07:00:56.415Z,0.00
2019-01-28T07:01:56.440Z,0.00
2019-01-28T07:02:56.466Z,0.00
2019-01-28T07:03:56.659Z,0.00
2019-01-28T07:04:56.513Z,0.00
2019-01-28T07:05:56.539Z,5.63
2019-01-28T07:06:56.563Z,5.63
2019-01-28T07:07:56.588Z,5.63
2019-01-28T07:08:56.615Z,5.63
2019-01-28T07:09:56.642Z,5.63
2019-01-28T07:10:56.663Z,5.63
2019-01-28T07:11:56.687Z,5.63
2019-01-28T07:12:56.713Z,5.63
2019-01-28T07:13:56.739Z,5.63
2019-01-28T07:14:56.761Z,5.63
2019-01-28T07:15:56.787Z,5.63
2019-01-28T07:16:56.813Z,5.63
2019-01-28T07:17:56.837Z,5.63
2019-01-28T07:18:58.715Z,11.25
2019-01-28T07:19:56.888Z,11.25
2019-01-28T07:20:56.911Z,11.25
2019-01-28T07:21:56.938Z,11.25
2019-01-28T07:22:56.963Z,16.88
2019-01-28T07:23:56.986Z,11.25
2019-01-28T07:24:57.012Z,11.25
2019-01-28T07:25:57.036Z,16.88
2019-01-28T07:26:57.059Z,16.88
2019-01-28T07:27:57.085Z,22.50
2019-01-28T07:28:57.111Z,22.50
2019-01-28T07:29:57.136Z,22.50
2019-01-28T07:30:57.159Z,28.13
2019-01-28T07:31:57.187Z,28.13
2019-01-28T07:32:57.209Z,28.13
2019-01-28T07:33:57.234Z,28.13
2019-01-28T07:34:57.258Z,33.75
2019-01-28T07:35:57.283Z,33.75
2019-01-28T07:36:57.308Z,33.75
2019-01-28T07:37:57.333Z,33.75
2019-01-28T07:38:57.358Z,33.75
2019-01-28T07:39:57.384Z,39.38
2019-01-28T07:40:57.409Z,39.38
2019-01-28T07:41:57.531Z,39.38
2019-01-28T07:42:57.455Z,45.00
2019-01-28T07:43:57.482Z,45.00
2019-01-28T07:44:57.507Z,50.63
2019-01-28T07:45:57.533Z,50.63
2019-01-28T07:46:57.556Z,50.63
2019-01-28T07:48:02.795Z,50.63
2019-01-28T07:48:57.608Z,50.63
2019-01-28T07:49:57.632Z,50.63
2019-01-28T07:50:57.655Z,56.25
2019-01-28T07:51:57.681Z,56.25
2019-01-28T07:52:57.706Z,56.25
2019-01-28T07:53:57.732Z,50.63
2019-01-28T07:54:57.755Z,50.63
2019-01-28T07:55:57.781Z,50.63
2019-01-28T07:56:57.807Z,45.00
2019-01-28T07:57:57.831Z,50.63
2019-01-28T07:58:57.855Z,50.63
2019-01-28T07:59:57.880Z,56.25
2019-01-28T08:00:57.906Z,50.63
2019-01-28T08:01:57.931Z,39.38
2019-01-28T08:02:57.955Z,39.38
2019-01-28T08:03:57.981Z,39.38
2019-01-28T08:04:58.006Z,45.00
2019-01-28T08:05:58.032Z,39.38
2019-01-28T08:06:59.449Z,39.38
2019-01-28T08:07:58.080Z,39.38
2019-01-28T08:08:58.108Z,33.75
2019-01-28T08:09:58.136Z,33.75
2019-01-28T08:10:58.157Z,39.38
2019-01-28T08:11:58.181Z,39.38
2019-01-28T08:12:58.207Z,45.00
2019-01-28T08:13:58.236Z,50.63
2019-01-28T08:14:58.257Z,50.63
2019-01-28T08:15:58.331Z,45.00
2019-01-28T08:16:58.307Z,50.63
2019-01-28T08:17:58.331Z,61.88
2019-01-28T08:18:58.355Z,67.50
2019-01-28T08:19:58.382Z,73.13
2019-01-28T08:20:58.405Z,73.13
2019-01-28T08:21:58.431Z,73.13
2019-01-28T08:22:58.456Z,61.88
2019-01-28T08:23:58.480Z,56.25
2019-01-28T08:24:58.506Z,56.25
2019-01-28T08:25:58.531Z,61.88
2019-01-28T08:26:58.556Z,67.50
2019-01-28T08:27:58.580Z,61.88
2019-01-28T08:28:58.609Z,67.50
2019-01-28T08:29:58.632Z,73.13
2019-01-28T08:30:58.656Z,84.38
2019-01-28T08:31:58.680Z,90.00
2019-01-28T08:32:58.705Z,106.88
2019-01-28T08:33:58.731Z,101.25
2019-01-28T08:34:58.757Z,101.25
2019-01-28T08:35:58.781Z,101.25
2019-01-28T08:36:58.808Z,101.25
2019-01-28T08:37:58.830Z,84.38
2019-01-28T08:38:58.863Z,78.75
2019-01-28T08:39:58.883Z,84.38
2019-01-28T08:40:58.907Z,90.00
2019-01-28T08:41:58.933Z,95.63
2019-01-28T08:42:58.956Z,95.63
2019-01-28T08:43:58.980Z,90.00
2019-01-28T08:44:59.007Z,90.00
2019-01-28T08:45:59.034Z,101.25
2019-01-28T08:46:59.056Z,106.88
2019-01-28T08:47:59.081Z,112.50
2019-01-28T08:48:59.108Z,112.50
2019-01-28T08:49:59.132Z,112.50
2019-01-28T08:50:59.162Z,112.50
2019-01-28T08:51:59.182Z,118.13
2019-01-28T08:52:59.208Z,123.75
2019-01-28T08:53:59.235Z,123.75
2019-01-28T08:54:59.259Z,118.13
2019-01-28T08:55:59.284Z,112.50
2019-01-28T08:56:59.310Z,112.50
2019-01-28T08:57:59.335Z,112.50
2019-01-28T08:58:59.359Z,118.13
2019-01-28T08:59:59.448Z,123.75
2019-01-28T09:00:59.412Z,118.13
2019-01-28T09:01:59.438Z,123.75
2019-01-28T09:02:59.463Z,123.75
2019-01-28T09:03:59.487Z,135.00
2019-01-28T09:04:59.518Z,146.25
2019-01-28T09:05:59.538Z,146.25
2019-01-28T09:06:59.564Z,140.63
2019-01-28T09:07:59.590Z,140.63
2019-01-28T09:08:59.615Z,140.63
2019-01-28T09:09:59.642Z,135.00
2019-01-28T09:10:59.666Z,135.00
2019-01-28T09:11:59.690Z,135.00
2019-01-28T09:12:59.718Z,129.38
2019-01-28T09:13:59.743Z,123.75
2019-01-28T09:14:59.767Z,129.38
2019-01-28T09:15:59.793Z,140.63
2019-01-28T09:16:59.821Z,146.25
2019-01-28T09:17:59.846Z,151.88
2019-01-28T09:18:59.870Z,157.50
2019-01-28T09:19:59.909Z,163.13
2019-01-28T09:20:59.923Z,168.75
2019-01-28T09:21:59.949Z,163.13
2019-01-28T09:22:59.974Z,157.50
2019-01-28T09:23:59.998Z,151.88
2019-01-28T09:25:00.029Z,146.25
2019-01-28T09:26:00.106Z,146.25
2019-01-28T09:27:00.077Z,146.25
2019-01-28T09:28:00.164Z,146.25
2019-01-28T09:29:00.178Z,146.25
2019-01-28T09:30:00.281Z,140.63
2019-01-28T09:31:00.180Z,123.75
2019-01-28T09:32:00.207Z,123.75
2019-01-28T09:33:00.232Z,129.38
2019-01-28T09:34:00.259Z,123.75
2019-01-28T09:35:00.284Z,123.75
2019-01-28T09:36:00.311Z,123.75
2019-01-28T09:37:00.337Z,123.75
2019-01-28T09:38:00.363Z,123.75
2019-01-28T09:39:00.388Z,123.75
2019-01-28T09:40:00.413Z,123.75
2019-01-28T09:41:00.440Z,123.75
2019-01-28T09:42:00.464Z,129.38
2019-01-28T09:43:00.490Z,135.00
2019-01-28T09:44:00.517Z,140.63
2019-01-28T09:45:00.544Z,140.63
2019-01-28T09:46:00.569Z,140.63
2019-01-28T09:47:00.594Z,146.25
2019-01-28T09:48:00.619Z,140.63
2019-01-28T09:49:00.646Z,140.63
2019-01-28T09:50:00.674Z,146.25
2019-01-28T09:51:00.697Z,157.50
2019-01-28T09:52:00.723Z,168.75
2019-01-28T09:53:00.751Z,174.38
2019-01-28T09:54:00.776Z,180.00
2019-01-28T09:55:00.805Z,191.25
2019-01-28T09:56:00.827Z,185.63
2019-01-28T09:57:00.853Z,174.38
2019-01-28T09:58:00.878Z,180.00
2019-01-28T09:59:00.904Z,196.88
2019-01-28T10:00:00.932Z,202.50
2019-01-28T10:01:00.959Z,208.13
2019-01-28T10:02:00.985Z,208.13
2019-01-28T10:03:01.013Z,213.75
2019-01-28T10:04:01.037Z,219.38
2019-01-28T10:05:01.062Z,225.00
2019-01-28T10:06:01.090Z,219.38
2019-01-28T10:07:01.282Z,219.38
2019-01-28T10:08:01.142Z,219.38
2019-01-28T10:09:01.169Z,213.75
2019-01-28T10:10:01.224Z,213.75
2019-01-28T10:11:01.223Z,213.75
2019-01-28T10:12:01.248Z,219.38
2019-01-28T10:13:01.273Z,213.75
2019-01-28T10:14:01.301Z,202.50
2019-01-28T10:15:01.327Z,191.25
2019-01-28T10:16:01.353Z,174.38
2019-01-28T10:17:01.382Z,174.38
2019-01-28T10:18:01.408Z,180.00
2019-01-28T10:19:01.435Z,174.38
2019-01-28T10:20:01.458Z,180.00
2019-01-28T10:21:01.485Z,180.00
2019-01-28T10:22:01.515Z,174.38
2019-01-28T10:23:01.539Z,180.00
2019-01-28T10:24:01.566Z,180.00
2019-01-28T10:25:01.594Z,180.00
2019-01-28T10:26:01.619Z,174.38
2019-01-28T10:27:01.646Z,180.00
2019-01-28T10:28:01.673Z,180.00
2019-01-28T10:29:01.701Z,180.00
2019-01-28T10:30:01.727Z,180.00
2019-01-28T10:31:01.751Z,185.63
2019-01-28T10:32:01.780Z,180.00
2019-01-28T10:33:01.806Z,185.63
2019-01-28T10:34:01.834Z,174.38
2019-01-28T10:35:01.862Z,168.75
2019-01-28T10:36:01.886Z,157.50
2019-01-28T10:37:01.912Z,180.00
2019-01-28T10:38:01.941Z,191.25
2019-01-28T10:39:01.968Z,185.63
2019-01-28T10:40:01.993Z,180.00
2019-01-28T10:41:02.022Z,163.13
2019-01-28T10:42:02.050Z,168.75
2019-01-28T10:43:02.075Z,180.00
2019-01-28T10:44:09.902Z,180.00
2019-01-28T10:45:02.125Z,163.13
2019-01-28T10:46:02.153Z,157.50
2019-01-28T10:47:02.178Z,157.50
2019-01-28T10:48:02.406Z,140.63
2019-01-28T10:49:02.240Z,151.88
2019-01-28T10:50:02.258Z,151.88
2019-01-28T10:51:02.284Z,180.00
2019-01-28T10:52:02.360Z,180.00
2019-01-28T10:53:02.338Z,163.13
2019-01-28T10:54:02.364Z,174.38
2019-01-28T10:55:02.390Z,185.63
2019-01-28T10:56:02.418Z,174.38
2019-01-28T10:57:02.443Z,163.13
2019-01-28T10:58:02.470Z,157.50
2019-01-28T10:59:02.496Z,185.63
2019-01-28T11:00:02.524Z,202.50
2019-01-28T11:01:02.552Z,230.63
2019-01-28T11:02:02.577Z,225.00
2019-01-28T11:03:02.603Z,202.50
2019-01-28T11:04:02.629Z,180.00
2019-01-28T11:05:02.657Z,185.63
2019-01-28T11:06:02.684Z,219.38
2019-01-28T11:07:02.708Z,236.25
2019-01-28T11:08:02.735Z,185.63
2019-01-28T11:09:02.763Z,157.50
2019-01-28T11:10:02.879Z,174.38
2019-01-28T11:11:02.871Z,208.13
2019-01-28T11:12:02.877Z,202.50
2019-01-28T11:13:02.987Z,151.88
2019-01-28T11:14:03.030Z,140.63
2019-01-28T11:15:02.940Z,168.75
2019-01-28T11:16:02.950Z,185.63
2019-01-28T11:17:03.025Z,185.63
2019-01-28T11:18:03.010Z,196.88
2019-01-28T11:19:03.132Z,185.63
2019-01-28T11:20:03.056Z,168.75
2019-01-28T11:21:03.214Z,168.75
2019-01-28T11:22:03.240Z,185.63
2019-01-28T11:23:03.282Z,191.25
2019-01-28T11:24:03.208Z,196.88
2019-01-28T11:25:03.338Z,208.13
2019-01-28T11:26:03.278Z,202.50
2019-01-28T11:27:03.294Z,191.25
2019-01-28T11:28:03.429Z,202.50
2019-01-28T11:29:03.363Z,202.50
2019-01-28T11:30:03.415Z,196.88
2019-01-28T11:31:03.569Z,191.25
2019-01-28T11:32:03.484Z,174.38
2019-01-28T11:33:03.504Z,185.63
2019-01-28T11:34:03.450Z,180.00
2019-01-28T11:35:03.570Z,191.25
2019-01-28T11:36:05.508Z,185.63
2019-01-28T11:37:03.576Z,180.00
2019-01-28T11:38:03.540Z,202.50
2019-01-28T11:39:03.731Z,208.13
2019-01-28T11:40:03.599Z,180.00
2019-01-28T11:41:03.622Z,174.38
2019-01-28T11:42:03.810Z,185.63
2019-01-28T11:43:03.844Z,151.88
2019-01-28T11:44:03.719Z,146.25
2019-01-28T11:45:03.853Z,151.88
2019-01-28T11:46:03.753Z,163.13
2019-01-28T11:47:03.854Z,163.13
2019-01-28T11:48:03.827Z,174.38
2019-01-28T11:49:05.950Z,157.50
2019-01-28T11:50:03.898Z,157.50
2019-01-28T11:51:03.888Z,151.88
2019-01-28T11:52:03.916Z,123.75
2019-01-28T11:53:03.942Z,106.88
2019-01-28T11:54:03.970Z,101.25
2019-01-28T11:55:03.997Z,123.75
2019-01-28T11:56:04.024Z,123.75
2019-01-28T11:57:04.051Z,95.63
2019-01-28T11:58:04.077Z,106.88
2019-01-28T11:59:04.103Z,106.88
2019-01-28T12:00:04.129Z,106.88
2019-01-28T12:01:04.158Z,101.25
2019-01-28T12:02:04.186Z,106.88
2019-01-28T12:03:04.208Z,101.25
2019-01-28T12:04:04.237Z,84.38
2019-01-28T12:05:04.412Z,84.38
2019-01-28T12:06:04.290Z,95.63
2019-01-28T12:07:04.316Z,90.00
2019-01-28T12:08:04.345Z,112.50
2019-01-28T12:09:04.367Z,106.88
2019-01-28T12:10:04.400Z,90.00
2019-01-28T12:11:04.420Z,84.38
2019-01-28T12:12:04.449Z,90.00
2019-01-28T12:13:04.472Z,90.00
2019-01-28T12:14:04.500Z,90.00
2019-01-28T12:15:04.533Z,129.38
2019-01-28T12:16:04.553Z,135.00
2019-01-28T12:17:04.578Z,118.13
2019-01-28T12:18:05.902Z,106.88
2019-01-28T12:19:04.631Z,118.13
2019-01-28T12:20:04.657Z,129.38
2019-01-28T12:21:04.686Z,112.50
2019-01-28T12:22:04.710Z,112.50
2019-01-28T12:23:04.736Z,101.25
2019-01-28T12:24:04.763Z,90.00
2019-01-28T12:25:04.790Z,95.63
2019-01-28T12:26:04.818Z,106.88
2019-01-28T12:27:04.842Z,112.50
2019-01-28T12:28:04.869Z,106.88
2019-01-28T12:29:04.896Z,95.63
2019-01-28T12:30:04.921Z,95.63
2019-01-28T12:31:04.946Z,101.25
2019-01-28T12:32:04.971Z,106.88
2019-01-28T12:33:05.002Z,106.88
2019-01-28T12:34:05.026Z,106.88
2019-01-28T12:35:05.051Z,95.63
2019-01-28T12:36:05.080Z,101.25
2019-01-28T12:37:05.104Z,90.00
2019-01-28T12:38:05.130Z,90.00
2019-01-28T12:39:05.157Z,84.38
2019-01-28T12:40:05.187Z,73.13
2019-01-28T12:41:05.210Z,73.13
2019-01-28T12:42:05.841Z,67.50
2019-01-28T12:43:05.262Z,67.50
2019-01-28T12:44:05.291Z,67.50
2019-01-28T12:45:05.318Z,73.13
2019-01-28T12:46:05.342Z,61.88
2019-01-28T12:47:05.375Z,61.88
2019-01-28T12:48:05.394Z,67.50
2019-01-28T12:49:05.421Z,67.50
2019-01-28T12:50:05.448Z,61.88
2019-01-28T12:51:05.474Z,73.13
2019-01-28T12:52:05.511Z,78.75
2019-01-28T12:53:05.527Z,78.75
2019-01-28T12:54:05.552Z,67.50
2019-01-28T12:55:05.577Z,61.88
2019-01-28T12:56:05.603Z,61.88
2019-01-28T12:57:05.630Z,67.50
2019-01-28T12:58:06.902Z,73.13
2019-01-28T12:59:09.192Z,61.88
2019-01-28T13:00:05.707Z,61.88