createdAt,value
2019-04-22T00:00:46.543Z,12.80
2019-04-22T00:03:18.359Z,12.80
2019-04-22T00:06:07.157Z,12.70
2019-04-22T00:08:44.663Z,12.70
2019-04-22T00:11:19.141Z,12.60
2019-04-22T00:16:27.545Z,12.50
2019-04-22T00:21:27.484Z,12.50
2019-04-22T00:23:51.541Z,12.40
2019-04-22T00:26:29.076Z,12.50
2019-04-22T00:28:59.245Z,12.40
2019-04-22T00:31:49.531Z,12.40
2019-04-22T00:34:16.206Z,12.40
2019-04-22T00:36:50.649Z,12.40
2019-04-22T00:39:28.365Z,12.40
2019-04-22T00:41:56.972Z,12.40
2019-04-22T00:44:26.015Z,12.40
2019-04-22T00:46:59.549Z,12.30
2019-04-22T00:52:03.503Z,12.30
2019-04-22T00:54:31.142Z,12.30
2019-04-22T00:57:01.451Z,12.30
2019-04-22T00:59:28.636Z,12.20
2019-04-22T01:02:07.093Z,12.20
2019-04-22T01:04:39.290Z,12.20
2019-04-22T01:07:07.432Z,12.10
2019-04-22T01:09:46.405Z,12.10
2019-04-22T01:12:13.624Z,12.10
2019-04-22T01:14:45.270Z,12.10
2019-04-22T01:17:12.137Z,12.10
2019-04-22T01:19:51.200Z,12.10
2019-04-22T01:22:17.744Z,12.10
2019-04-22T01:24:46.433Z,12.00
2019-04-22T01:27:11.575Z,12.00
2019-04-22T01:29:43.731Z,12.00
2019-04-22T01:32:10.867Z,12.00
2019-04-22T01:34:51.463Z,12.00
2019-04-22T01:37:26.311Z,11.90
2019-04-22T01:40:06.095Z,11.90
2019-04-22T01:42:43.154Z,11.90
2019-04-22T01:45:12.440Z,11.80
2019-04-22T01:47:37.832Z,11.80
2019-04-22T01:50:12.978Z,11.80
2019-04-22T01:52:47.625Z,11.80
2019-04-22T01:55:17.500Z,11.70
2019-04-22T01:57:41.519Z,11.70
2019-04-22T02:00:09.436Z,11.70
2019-04-22T02:02:48.946Z,11.60
2019-04-22T02:05:19.195Z,11.60
2019-04-22T02:07:51.250Z,11.60
2019-04-22T02:10:32.246Z,11.50
2019-04-22T02:12:53.231Z,11.50
2019-04-22T02:15:27.139Z,11.40
2019-04-22T02:18:05.494Z,11.30
2019-04-22T02:20:32.974Z,11.30
2019-04-22T02:31:25.688Z,11.10
2019-04-22T02:41:26.194Z,11.20
2019-04-22T02:44:05.714Z,11.10
2019-04-22T02:56:31.309Z,11.30
2019-04-22T02:59:09.525Z,11.30
2019-04-22T03:01:36.927Z,11.20
2019-04-22T03:04:09.647Z,11.20
2019-04-22T03:06:34.887Z,11.20
2019-04-22T03:09:12.659Z,11.10
2019-04-22T03:14:13.401Z,11.10
2019-04-22T03:16:51.232Z,11.10
2019-04-22T03:21:46.595Z,11.10
2019-04-22T03:26:48.897Z,11.00
2019-04-22T03:30:10.426Z,11.00
2019-04-22T03:32:47.456Z,11.00
2019-04-22T03:35:20.138Z,10.90
2019-04-22T03:39:56.917Z,10.90
2019-04-22T03:42:17.602Z,10.90
2019-04-22T03:44:54.330Z,10.90
2019-04-22T03:47:27.851Z,10.90
2019-04-22T03:50:04.050Z,10.90
2019-04-22T03:57:41.865Z,10.80
2019-04-22T04:02:41.369Z,10.70
2019-04-22T04:04:59.464Z,10.70
2019-04-22T04:10:10.368Z,10.70
2019-04-22T04:12:53.949Z,10.70
2019-04-22T04:17:45.835Z,10.70
2019-04-22T04:20:21.875Z,10.80
2019-04-22T04:25:29.417Z,10.90
2019-04-22T04:32:55.380Z,10.90
2019-04-22T04:37:54.992Z,10.90
2019-04-22T04:40:26.685Z,10.90
2019-04-22T04:42:54.465Z,11.00
2019-04-22T04:45:34.264Z,11.00
2019-04-22T04:47:54.872Z,11.00
2019-04-22T04:50:35.390Z,11.10
2019-04-22T04:58:13.902Z,11.30
2019-04-22T05:00:52.392Z,11.30
2019-04-22T05:03:13.112Z,11.40
2019-04-22T05:05:45.660Z,11.50
2019-04-22T05:08:15.106Z,11.60
2019-04-22T05:13:12.446Z,11.70
2019-04-22T05:16:03.148Z,11.70
2019-04-22T05:20:59.986Z,11.90
2019-04-22T05:23:24.981Z,12.00
2019-04-22T05:25:55.072Z,12.00
2019-04-22T05:28:28.529Z,12.10
2019-04-22T05:30:56.811Z,12.20
2019-04-22T05:33:21.747Z,12.20
2019-04-22T05:35:53.676Z,12.30
2019-04-22T05:38:33.118Z,12.30
2019-04-22T05:40:56.488Z,12.40
2019-04-22T05:43:29.470Z,12.40
2019-04-22T05:46:05.692Z,12.50
2019-04-22T05:48:41.519Z,12.50
2019-04-22T05:51:03.758Z,12.60
2019-04-22T05:53:37.206Z,12.60
2019-04-22T05:56:13.985Z,12.60
2019-04-22T05:58:45.202Z,12.70
2019-04-22T06:03:50.810Z,12.80
2019-04-22T06:06:18.238Z,12.80
2019-04-22T06:08:55.905Z,12.90
2019-04-22T06:11:26.361Z,13.00
2019-04-22T06:13:57.587Z,13.00
2019-04-22T06:16:31.262Z,13.10
2019-04-22T06:19:04.506Z,13.10
2019-04-22T06:24:10.609Z,13.30
2019-04-22T06:26:45.800Z,13.40
2019-04-22T06:29:15.091Z,13.40
2019-04-22T06:32:06.972Z,13.50
2019-04-22T06:34:17.451Z,13.60
2019-04-22T06:39:21.111Z,13.70
2019-04-22T06:41:47.655Z,13.80
2019-04-22T06:46:52.068Z,14.00
2019-04-22T06:49:26.846Z,14.00
2019-04-22T06:51:53.730Z,14.10
2019-04-22T06:54:28.958Z,14.20
2019-04-22T06:57:00.738Z,14.30
2019-04-22T07:02:06.437Z,14.60
2019-04-22T07:04:29.667Z,14.70
2019-04-22T07:12:11.652Z,15.20
2019-04-22T07:14:36.375Z,15.30
2019-04-22T07:17:07.090Z,15.50
2019-04-22T07:22:17.665Z,15.80
2019-04-22T07:27:18.908Z,16.30
2019-04-22T07:29:55.753Z,16.60
2019-04-22T07:32:29.312Z,16.80
2019-04-22T07:34:52.472Z,17.10
2019-04-22T07:37:31.602Z,17.40
2019-04-22T07:39:50.213Z,17.60
2019-04-22T07:44:59.108Z,18.10
2019-04-22T07:47:36.087Z,18.30
2019-04-22T07:52:33.650Z,18.70
2019-04-22T07:55:04.266Z,19.00
2019-04-22T07:57:36.614Z,19.40
2019-04-22T08:00:11.163Z,20.00
2019-04-22T08:02:44.381Z,20.80
2019-04-22T08:05:26.488Z,21.70
2019-04-22T08:07:46.771Z,22.90
2019-04-22T08:15:20.060Z,25.60
2019-04-22T08:20:22.651Z,27.00
2019-04-22T08:23:01.138Z,27.70
2019-04-22T08:25:26.531Z,28.30
2019-04-22T08:27:56.817Z,28.90
2019-04-22T08:30:35.515Z,29.40
2019-04-22T08:33:10.860Z,29.40
2019-04-22T08:38:11.905Z,30.20
2019-04-22T08:40:53.807Z,30.50
2019-04-22T08:43:33.071Z,30.70
2019-04-22T08:45:54.531Z,31.00
2019-04-22T08:48:24.975Z,31.10
2019-04-22T08:50:58.436Z,31.40
2019-04-22T08:53:28.498Z,31.60
2019-04-22T08:56:04.728Z,31.90
2019-04-22T08:58:27.354Z,31.90
2019-04-22T09:01:04.549Z,32.00
2019-04-22T09:03:31.743Z,32.10
2019-04-22T09:06:07.205Z,32.10
2019-04-22T09:08:35.709Z,32.30
2019-04-22T09:11:18.466Z,32.40
2019-04-22T09:13:45.338Z,32.50
2019-04-22T09:16:16.605Z,32.40
2019-04-22T09:18:40.978Z,32.30
2019-04-22T09:21:18.716Z,32.30
2019-04-22T09:23:56.824Z,32.40
2019-04-22T09:26:20.519Z,32.60
2019-04-22T09:28:50.973Z,32.70
2019-04-22T09:31:19.331Z,32.80
2019-04-22T09:33:48.557Z,32.90
2019-04-22T09:38:48.663Z,33.00
2019-04-22T09:41:27.775Z,32.80
2019-04-22T09:43:56.663Z,32.90
2019-04-22T09:46:32.877Z,32.90
2019-04-22T09:49:06.484Z,33.00
2019-04-22T09:51:34.594Z,33.10
2019-04-22T09:54:19.798Z,33.30
2019-04-22T09:56:37.502Z,33.60
2019-04-22T09:59:09.706Z,33.80
2019-04-22T10:01:50.379Z,33.90
2019-04-22T10:04:14.183Z,33.80
2019-04-22T10:06:42.219Z,33.80
2019-04-22T10:09:38.614Z,33.90
2019-04-22T10:11:50.614Z,34.00
2019-04-22T10:14:28.964Z,34.00
2019-04-22T10:16:53.981Z,34.10
2019-04-22T10:19:23.669Z,34.30
2019-04-22T10:24:26.334Z,34.60
2019-04-22T10:26:58.094Z,34.50
2019-04-22T10:29:38.613Z,34.70
2019-04-22T10:32:05.415Z,34.90
2019-04-22T10:34:20.314Z,35.00
2019-04-22T10:36:44.047Z,35.10
2019-04-22T10:39:16.253Z,35.20
2019-04-22T10:41:48.633Z,35.10
2019-04-22T10:44:19.278Z,35.10
2019-04-22T10:46:49.779Z,35.20
2019-04-22T10:49:20.300Z,35.40
2019-04-22T10:51:50.811Z,35.50
2019-04-22T10:54:27.376Z,35.40
2019-04-22T10:56:57.366Z,35.50
2019-04-22T10:59:27.123Z,35.40
2019-04-22T11:01:56.821Z,35.50
2019-04-22T11:04:27.953Z,35.80
2019-04-22T11:07:03.751Z,36.00
2019-04-22T11:09:34.106Z,36.20
2019-04-22T11:12:09.930Z,36.50
2019-04-22T11:14:35.267Z,36.60
2019-04-22T11:17:06.709Z,36.60
2019-04-22T11:19:37.346Z,36.50
2019-04-22T11:22:14.977Z,36.50
2019-04-22T11:24:38.971Z,36.50
2019-04-22T11:27:08.871Z,36.40
2019-04-22T11:29:39.553Z,36.40
2019-04-22T11:32:10.523Z,36.40
2019-04-22T11:34:40.563Z,36.40
2019-04-22T11:37:10.639Z,36.30
2019-04-22T11:39:40.775Z,35.90
2019-04-22T11:42:12.050Z,35.90
2019-04-22T11:44:43.160Z,35.90
2019-04-22T11:47:13.229Z,35.80
2019-04-22T11:49:43.904Z,35.70
2019-04-22T11:52:16.418Z,35.80
2019-04-22T11:54:46.510Z,35.70
2019-04-22T11:57:17.116Z,35.70
2019-04-22T11:59:47.146Z,35.90
2019-04-22T12:02:20.057Z,35.90
2019-04-22T12:04:51.825Z,35.90
2019-04-22T12:07:23.367Z,35.70
2019-04-22T12:09:55.563Z,35.50
2019-04-22T12:12:25.676Z,35.50
2019-04-22T12:14:56.393Z,35.60
2019-04-22T12:17:26.554Z,35.70
2019-04-22T12:19:56.251Z,35.70
2019-04-22T12:22:26.952Z,35.70
2019-04-22T12:24:58.598Z,35.70
2019-04-22T12:27:29.966Z,35.60
2019-04-22T12:30:00.923Z,35.50
2019-04-22T12:32:33.504Z,35.30
2019-04-22T12:35:09.269Z,35.20
2019-04-22T12:37:47.197Z,35.00
2019-04-22T12:40:13.081Z,34.80
2019-04-22T12:42:43.033Z,34.30
2019-04-22T12:45:16.477Z,33.90
2019-04-22T12:47:46.377Z,33.60
2019-04-22T12:50:25.575Z,33.30
2019-04-22T12:52:55.371Z,33.10
2019-04-22T12:55:21.688Z,32.60
2019-04-22T12:57:53.919Z,32.20
2019-04-22T13:00:24.934Z,31.90
2019-04-22T13:02:55.015Z,31.50
2019-04-22T13:05:25.083Z,31.10
2019-04-22T13:07:55.787Z,30.70
2019-04-22T13:10:39.095Z,30.30
2019-04-22T13:12:58.703Z,30.00
2019-04-22T13:15:28.901Z,29.80
2019-04-22T13:18:10.683Z,29.70
2019-04-22T13:20:32.404Z,29.60
2019-04-22T13:23:03.920Z,29.60
2019-04-22T13:25:34.726Z,29.50
2019-04-22T13:28:05.013Z,29.40
2019-04-22T13:30:36.748Z,29.30
2019-04-22T13:33:07.065Z,29.20
2019-04-22T13:35:37.014Z,29.10
2019-04-22T13:38:06.937Z,29.10
2019-04-22T13:40:37.233Z,28.90
2019-04-22T13:43:07.150Z,28.90
2019-04-22T13:45:38.548Z,28.90
2019-04-22T13:48:22.066Z,28.90
2019-04-22T13:53:45.026Z,28.70
2019-04-22T13:56:07.475Z,28.40
2019-04-22T13:58:32.607Z,28.10
2019-04-22T14:00:49.272Z,27.80
2019-04-22T14:03:47.052Z,27.60
2019-04-22T14:06:16.899Z,27.50
2019-04-22T14:08:47.154Z,27.50
2019-04-22T14:11:31.325Z,27.50
2019-04-22T14:13:50.073Z,27.50
2019-04-22T14:16:20.426Z,27.40
2019-04-22T14:18:51.788Z,27.40
2019-04-22T14:21:22.853Z,27.30
2019-04-22T14:23:53.034Z,27.30
2019-04-22T14:26:23.071Z,27.30
2019-04-22T14:28:53.471Z,27.30
2019-04-22T14:31:24.334Z,27.10
2019-04-22T14:33:57.648Z,26.80
2019-04-22T14:36:27.467Z,26.40
2019-04-22T14:38:57.810Z,26.20
2019-04-22T14:41:40.686Z,25.90
2019-04-22T14:44:56.600Z,25.60
2019-04-22T14:47:03.473Z,25.40
2019-04-22T14:49:24.044Z,25.30
2019-04-22T14:51:54.830Z,25.10
2019-04-22T14:54:25.580Z,25.00
2019-04-22T14:56:38.218Z,24.80
2019-04-22T14:59:09.289Z,24.70
2019-04-22T15:01:41.455Z,24.50
2019-04-22T15:04:10.990Z,24.30
2019-04-22T15:06:43.461Z,24.20
2019-04-22T15:09:12.434Z,24.30
2019-04-22T15:11:53.018Z,24.20
2019-04-22T15:14:15.079Z,24.10
2019-04-22T15:17:06.979Z,24.10
2019-04-22T15:19:52.095Z,23.90
2019-04-22T15:22:22.822Z,23.80
2019-04-22T15:24:52.580Z,23.80
2019-04-22T15:27:22.632Z,23.80
2019-04-22T15:29:54.866Z,23.80
2019-04-22T15:32:25.278Z,23.80
2019-04-22T15:34:55.457Z,23.80
2019-04-22T15:37:26.392Z,23.80
2019-04-22T15:39:56.874Z,23.80
2019-04-22T15:42:30.516Z,23.60
2019-04-22T15:44:59.986Z,23.40
2019-04-22T15:47:31.129Z,23.10
2019-04-22T15:50:01.137Z,22.90
2019-04-22T15:52:37.661Z,22.70
2019-04-22T15:55:02.976Z,22.60
2019-04-22T15:57:36.070Z,22.50
2019-04-22T16:00:19.937Z,22.40
2019-04-22T16:02:37.420Z,22.30
2019-04-22T16:05:08.762Z,22.30
2019-04-22T16:07:40.033Z,22.30
2019-04-22T16:10:10.190Z,22.30
2019-04-22T16:12:51.679Z,22.40
2019-04-22T16:15:13.223Z,22.30
2019-04-22T16:17:42.955Z,22.30
2019-04-22T16:20:13.314Z,22.20
2019-04-22T16:23:01.431Z,22.10
2019-04-22T16:25:59.293Z,22.00
2019-04-22T16:28:31.302Z,21.90
2019-04-22T16:31:01.492Z,21.70
2019-04-22T16:33:34.559Z,21.60
2019-04-22T16:36:04.653Z,21.50
2019-04-22T16:38:35.169Z,21.30
2019-04-22T16:41:06.626Z,21.20
2019-04-22T16:43:38.306Z,21.20
2019-04-22T16:46:09.750Z,21.10
2019-04-22T16:48:40.016Z,21.00
2019-04-22T16:51:09.952Z,20.90
2019-04-22T16:53:41.143Z,20.90
2019-04-22T16:56:12.862Z,20.80
2019-04-22T16:58:43.518Z,20.80
2019-04-22T17:01:50.490Z,20.80
2019-04-22T17:04:39.178Z,20.70
2019-04-22T17:07:13.996Z,20.60
2019-04-22T17:09:44.042Z,20.50
2019-04-22T17:12:13.982Z,20.40
2019-04-22T17:14:50.431Z,20.30
2019-04-22T17:17:15.233Z,20.20
2019-04-22T17:19:45.222Z,20.20
2019-04-22T17:22:15.649Z,20.10
2019-04-22T17:24:47.846Z,20.10
2019-04-22T17:27:18.266Z,20.00
2019-04-22T17:29:48.367Z,19.90
2019-04-22T17:32:21.108Z,19.90
2019-04-22T17:34:49.728Z,19.80
2019-04-22T17:37:25.779Z,19.70
2019-04-22T17:40:13.349Z,19.70
2019-04-22T17:42:41.944Z,19.60
2019-04-22T17:45:27.067Z,19.50
2019-04-22T17:48:12.850Z,19.40
2019-04-22T17:50:50.887Z,19.40
2019-04-22T17:53:26.099Z,19.30
2019-04-22T17:56:00.173Z,19.20
2019-04-22T17:58:25.641Z,19.20
2019-04-22T18:00:52.216Z,19.20
2019-04-22T18:03:17.581Z,19.20
2019-04-22T18:05:44.957Z,19.10
2019-04-22T18:08:24.897Z,19.10
2019-04-22T18:10:58.430Z,19.00
2019-04-22T18:13:32.299Z,18.90
2019-04-22T18:16:02.379Z,18.90
2019-04-22T18:18:37.003Z,18.80
2019-04-22T18:20:56.362Z,18.80
2019-04-22T18:23:24.444Z,18.70
2019-04-22T18:26:05.366Z,18.70
2019-04-22T18:28:47.967Z,18.60
2019-04-22T18:31:06.617Z,18.50
2019-04-22T18:33:39.829Z,18.40
2019-04-22T18:36:12.676Z,18.40
2019-04-22T18:38:58.684Z,18.30
2019-04-22T18:41:12.811Z,18.20
2019-04-22T18:43:56.553Z,18.20
2019-04-22T18:46:22.420Z,18.10
2019-04-22T18:48:54.304Z,18.10
2019-04-22T18:51:28.947Z,18.10
2019-04-22T18:54:23.821Z,18.10
2019-04-22T18:56:50.782Z,18.00
2019-04-22T18:59:15.781Z,18.00
2019-04-22T19:01:39.672Z,18.10
2019-04-22T19:04:17.424Z,18.10
2019-04-22T19:06:59.092Z,18.10
2019-04-22T19:09:42.778Z,18.00
2019-04-22T19:12:25.725Z,18.00
2019-04-22T19:14:44.965Z,18.00
2019-04-22T19:17:30.054Z,17.90
2019-04-22T19:19:49.841Z,17.90
2019-04-22T19:22:14.898Z,17.80
2019-04-22T19:24:44.299Z,17.80
2019-04-22T19:27:16.122Z,17.80
2019-04-22T19:29:54.491Z,17.70
2019-04-22T19:32:23.097Z,17.70
2019-04-22T19:34:53.145Z,17.70
2019-04-22T19:37:23.622Z,17.70
2019-04-22T19:40:03.489Z,17.60
2019-04-22T19:42:38.046Z,17.60
2019-04-22T19:45:00.842Z,17.50
2019-04-22T19:47:53.077Z,17.50
2019-04-22T19:52:33.406Z,17.40
2019-04-22T19:55:07.670Z,17.40
2019-04-22T19:57:33.971Z,17.30
2019-04-22T20:00:12.745Z,17.30
2019-04-22T20:03:06.618Z,17.20
2019-04-22T20:05:48.090Z,17.20
2019-04-22T20:08:15.317Z,17.10
2019-04-22T20:10:48.895Z,17.10
2019-04-22T20:13:24.320Z,17.00
2019-04-22T20:15:43.459Z,17.00
2019-04-22T20:20:58.384Z,16.90
2019-04-22T20:23:22.944Z,16.80
2019-04-22T20:25:51.027Z,16.80
2019-04-22T20:28:35.821Z,16.80
2019-04-22T20:31:03.794Z,16.60
2019-04-22T20:33:43.160Z,16.60
2019-04-22T20:36:23.181Z,16.60
2019-04-22T20:38:35.700Z,16.60
2019-04-22T20:41:05.589Z,16.50
2019-04-22T20:46:11.428Z,16.50
2019-04-22T20:48:46.828Z,16.40
2019-04-22T20:51:14.077Z,16.40
2019-04-22T20:53:49.094Z,16.40
2019-04-22T20:56:14.698Z,16.40
2019-04-22T20:58:49.997Z,16.40
2019-04-22T21:01:11.697Z,16.30
2019-04-22T21:03:41.645Z,16.30
2019-04-22T21:06:23.123Z,16.30
2019-04-22T21:08:54.613Z,16.20
2019-04-22T21:11:26.419Z,16.20
2019-04-22T21:13:55.970Z,16.10
2019-04-22T21:16:32.809Z,16.10
2019-04-22T21:18:58.163Z,16.10
2019-04-22T21:21:32.856Z,16.00
2019-04-22T21:23:58.371Z,15.90
2019-04-22T21:26:35.425Z,15.80
2019-04-22T21:29:03.281Z,15.80
2019-04-22T21:31:43.493Z,15.70
2019-04-22T21:34:05.058Z,15.60
2019-04-22T21:36:43.004Z,15.60
2019-04-22T21:39:06.766Z,15.50
2019-04-22T21:41:44.714Z,15.50
2019-04-22T21:44:15.401Z,15.50
2019-04-22T21:46:54.266Z,15.50
2019-04-22T21:49:23.196Z,15.50
2019-04-22T21:51:54.112Z,15.40
2019-04-22T21:54:21.563Z,15.30
2019-04-22T21:59:47.111Z,15.30
2019-04-22T22:02:41.123Z,15.10
2019-04-22T22:04:47.291Z,15.10
2019-04-22T22:07:11.935Z,15.10
2019-04-22T22:09:54.263Z,15.00
2019-04-22T22:12:33.717Z,15.00
2019-04-22T22:15:05.380Z,14.90
2019-04-22T22:17:30.768Z,14.90
2019-04-22T22:20:01.471Z,14.90
2019-04-22T22:22:48.341Z,14.90
2019-04-22T22:25:10.601Z,14.80
2019-04-22T22:27:36.923Z,14.90
2019-04-22T22:30:33.502Z,14.80
2019-04-22T22:32:40.496Z,14.70
2019-04-22T22:35:13.310Z,14.70
2019-04-22T22:37:35.932Z,14.60
2019-04-22T22:40:01.275Z,14.60
2019-04-22T22:42:34.558Z,14.60
2019-04-22T22:45:07.820Z,14.60
2019-04-22T22:47:47.149Z,14.50
2019-04-22T22:50:20.067Z,14.50
2019-04-22T22:53:02.371Z,14.50
2019-04-22T22:55:24.809Z,14.50
2019-04-22T22:57:58.286Z,14.50
2019-04-22T23:00:24.367Z,14.50
2019-04-22T23:03:27.509Z,14.40
2019-04-22T23:05:37.602Z,14.40
2019-04-22T23:08:09.603Z,14.40
2019-04-22T23:10:44.395Z,14.30
2019-04-22T23:13:14.634Z,14.30
2019-04-22T23:15:35.914Z,14.30
2019-04-22T23:17:50.063Z,14.30
2019-04-22T23:20:30.268Z,14.20
2019-04-22T23:23:13.753Z,14.20
2019-04-22T23:25:53.260Z,14.10
2019-04-22T23:28:30.010Z,14.20
2019-04-22T23:31:23.735Z,14.10
2019-04-22T23:34:01.150Z,14.10
2019-04-22T23:36:36.921Z,14.10
2019-04-22T23:39:21.342Z,14.00
2019-04-22T23:41:45.751Z,14.00
2019-04-22T23:44:24.035Z,14.00
2019-04-22T23:46:58.504Z,13.90
2019-04-22T23:49:30.019Z,13.90
2019-04-22T23:52:10.187Z,13.90
2019-04-22T23:54:49.631Z,13.80
2019-04-22T23:57:08.354Z,13.80
