createdAt,value
2023-03-20T00:01:35.464Z,33.43
2023-03-20T00:06:38.003Z,32.57
2023-03-20T00:11:48.787Z,31.33
2023-03-20T00:16:52.046Z,25.47
2023-03-20T00:21:55.471Z,29.00
2023-03-20T00:26:57.983Z,28.63
2023-03-20T00:32:00.670Z,24.10
2023-03-20T00:37:03.652Z,22.97
2023-03-20T00:42:07.747Z,35.57
2023-03-20T00:47:16.860Z,28.90
2023-03-20T00:52:20.715Z,21.20
2023-03-20T00:57:29.024Z,36.17
2023-03-20T01:02:32.084Z,40.47
2023-03-20T01:07:35.545Z,39.43
2023-03-20T01:12:43.435Z,46.03
2023-03-20T01:17:46.902Z,33.03
2023-03-20T01:22:49.412Z,27.83
2023-03-20T01:27:54.384Z,41.23
2023-03-20T01:33:01.811Z,48.63
2023-03-20T01:38:12.646Z,53.40
2023-03-20T01:43:18.672Z,51.70
2023-03-20T01:48:48.077Z,50.40
2023-03-20T01:53:56.669Z,41.77
2023-03-20T01:59:24.428Z,33.07
2023-03-20T02:04:33.896Z,37.17
2023-03-20T02:09:44.124Z,30.10
2023-03-20T02:14:53.291Z,37.23
2023-03-20T02:20:41.612Z,40.77
2023-03-20T02:26:16.374Z,34.17
2023-03-20T02:31:39.114Z,44.40
2023-03-20T02:37:06.007Z,40.77
2023-03-20T02:42:22.005Z,41.93
2023-03-20T02:47:31.796Z,41.60
2023-03-20T02:53:08.652Z,44.00
2023-03-20T02:58:30.980Z,40.63
2023-03-20T03:03:56.535Z,54.43
2023-03-20T03:09:09.671Z,52.37
2023-03-20T03:14:29.477Z,50.43
2023-03-20T03:19:33.757Z,48.03
2023-03-20T03:24:41.685Z,49.67
2023-03-20T03:29:57.853Z,53.63
2023-03-20T03:35:02.447Z,48.87
2023-03-20T03:40:17.689Z,52.17
2023-03-20T03:45:34.027Z,49.90
2023-03-20T03:50:48.989Z,48.23
2023-03-20T03:55:57.900Z,57.50
2023-03-20T04:01:03.343Z,41.10
2023-03-20T04:06:08.882Z,55.80
2023-03-20T04:11:20.591Z,54.77
2023-03-20T04:16:25.876Z,51.50
2023-03-20T04:21:29.379Z,57.80
2023-03-20T04:26:32.159Z,57.93
2023-03-20T04:31:35.055Z,59.57
2023-03-20T04:36:47.898Z,47.30
2023-03-20T04:41:52.480Z,56.83
2023-03-20T04:46:55.404Z,55.40
2023-03-20T04:51:58.234Z,54.87
2023-03-20T04:57:12.376Z,56.17
2023-03-20T05:02:17.899Z,55.10
2023-03-20T05:07:20.746Z,55.23
2023-03-20T05:12:35.542Z,58.43
2023-03-20T05:17:58.295Z,54.13
2023-03-20T05:23:27.065Z,51.80
2023-03-20T05:28:56.276Z,53.13
2023-03-20T05:34:17.460Z,57.30
2023-03-20T05:39:33.767Z,57.27
2023-03-20T05:44:44.242Z,36.67
2023-03-20T05:50:19.225Z,46.17
2023-03-20T05:55:28.560Z,57.33
2023-03-20T06:00:39.687Z,55.70
2023-03-20T06:06:00.861Z,60.20
2023-03-20T06:11:04.677Z,59.90
2023-03-20T06:16:11.998Z,59.17
2023-03-20T06:21:15.452Z,60.67
2023-03-20T06:26:18.216Z,59.37
2023-03-20T06:31:40.380Z,57.37
2023-03-20T06:36:48.637Z,55.77
2023-03-20T06:41:56.607Z,58.77
2023-03-20T06:47:01.335Z,57.60
2023-03-20T06:52:04.378Z,55.93
2023-03-20T06:57:08.879Z,56.40
2023-03-20T07:02:11.911Z,55.53
2023-03-20T07:07:15.087Z,54.83
2023-03-20T07:12:20.112Z,53.03
2023-03-20T07:17:23.665Z,55.00
2023-03-20T07:22:28.982Z,60.43
2023-03-20T07:27:50.869Z,64.03
2023-03-20T07:32:57.180Z,42.43
2023-03-20T07:38:04.673Z,44.90
2023-03-20T07:43:08.643Z,42.23
2023-03-20T07:48:31.573Z,44.17
2023-03-20T07:53:34.518Z,48.97
2023-03-20T07:58:37.396Z,46.27
2023-03-20T08:03:40.199Z,41.30
2023-03-20T08:08:42.859Z,44.80
2023-03-20T08:13:46.887Z,45.13
2023-03-20T08:18:50.865Z,49.93
2023-03-20T08:23:53.513Z,46.93
2023-03-20T08:28:56.185Z,60.43
2023-03-20T08:33:58.789Z,55.07
2023-03-20T08:39:01.378Z,54.17
2023-03-20T08:44:03.988Z,48.63
2023-03-20T08:49:07.297Z,49.83
2023-03-20T08:54:10.019Z,42.57
2023-03-20T08:59:12.967Z,34.27
2023-03-20T09:04:15.788Z,34.70
2023-03-20T09:09:20.241Z,26.57
2023-03-20T09:14:23.979Z,38.50
2023-03-20T09:19:27.481Z,32.10
2023-03-20T09:24:31.485Z,31.63
2023-03-20T09:29:34.080Z,25.60
2023-03-20T09:34:36.651Z,26.23
2023-03-20T09:39:39.147Z,29.27
2023-03-20T09:45:05.834Z,26.53
2023-03-20T09:50:26.277Z,26.43
2023-03-20T09:55:36.021Z,23.30
2023-03-20T10:00:43.013Z,25.23
2023-03-20T10:06:02.878Z,24.87
2023-03-20T10:11:50.519Z,29.40
2023-03-20T10:17:21.237Z,35.07
2023-03-20T10:22:47.415Z,29.60
2023-03-20T10:27:57.790Z,29.93
2023-03-20T10:33:12.325Z,24.07
2023-03-20T10:38:14.904Z,28.77
2023-03-20T10:43:21.472Z,21.27
2023-03-20T10:49:08.984Z,26.87
2023-03-20T10:54:32.946Z,23.50
2023-03-20T10:59:51.000Z,24.60
2023-03-20T11:04:53.540Z,23.53
2023-03-20T11:10:04.875Z,28.00
2023-03-20T11:15:34.554Z,23.47
2023-03-20T11:20:52.394Z,25.20
2023-03-20T11:25:58.002Z,18.70
2023-03-20T11:31:05.585Z,21.57
2023-03-20T11:36:21.857Z,21.67
2023-03-20T11:41:28.097Z,20.40
2023-03-20T11:46:30.695Z,18.33
2023-03-20T11:51:35.630Z,17.33
2023-03-20T11:56:38.447Z,18.20
2023-03-20T12:01:55.920Z,18.20
2023-03-20T12:07:12.812Z,13.90
2023-03-20T12:12:24.314Z,17.83
2023-03-20T12:17:57.553Z,19.00
2023-03-20T12:23:06.665Z,17.00
2023-03-20T12:28:29.442Z,17.43
2023-03-20T12:33:41.536Z,10.27
2023-03-20T12:38:45.947Z,13.83
2023-03-20T12:44:10.286Z,14.13
2023-03-20T12:49:12.800Z,13.67
2023-03-20T12:54:58.536Z,16.67
2023-03-20T13:00:18.587Z,17.73
2023-03-20T13:05:45.494Z,11.40
2023-03-20T13:10:58.645Z,11.00
2023-03-20T13:16:24.269Z,9.03
2023-03-20T13:21:37.438Z,11.70
2023-03-20T13:26:49.129Z,10.17
2023-03-20T13:32:21.062Z,11.53
2023-03-20T13:37:37.464Z,9.63
2023-03-20T13:42:52.520Z,9.93
2023-03-20T13:47:55.494Z,10.27
2023-03-20T13:53:27.100Z,6.03
2023-03-20T13:58:46.108Z,6.10
2023-03-20T14:03:49.824Z,5.07
2023-03-20T14:08:55.749Z,5.20
2023-03-20T14:14:12.785Z,5.60
2023-03-20T14:19:20.919Z,6.57
2023-03-20T14:24:25.080Z,7.80
2023-03-20T14:29:30.644Z,7.43
2023-03-20T14:34:48.038Z,5.90
2023-03-20T14:39:54.157Z,3.63
2023-03-20T14:45:16.670Z,4.23
2023-03-20T14:50:24.649Z,7.83
2023-03-20T14:55:28.167Z,15.03
2023-03-20T15:00:44.578Z,14.80
2023-03-20T15:05:47.859Z,16.90
2023-03-20T15:10:54.260Z,11.00
2023-03-20T15:15:58.513Z,10.67
2023-03-20T15:21:01.091Z,11.10
2023-03-20T15:26:03.643Z,16.73
2023-03-20T15:31:07.209Z,15.60
2023-03-20T15:36:27.101Z,8.47
2023-03-20T15:41:34.014Z,7.33
2023-03-20T15:46:36.647Z,13.90
2023-03-20T15:51:39.205Z,11.80
2023-03-20T15:56:45.883Z,10.10
2023-03-20T16:01:52.408Z,10.93
2023-03-20T16:07:00.595Z,6.93
2023-03-20T16:12:03.695Z,8.50
2023-03-20T16:17:06.386Z,9.07
2023-03-20T16:22:30.663Z,5.80
2023-03-20T16:27:34.937Z,5.37
2023-03-20T16:32:41.587Z,7.83
2023-03-20T16:37:52.527Z,7.63
2023-03-20T16:42:57.198Z,6.90
2023-03-20T16:48:11.931Z,7.60
2023-03-20T16:53:23.544Z,8.43
2023-03-20T16:58:30.953Z,6.57
2023-03-20T17:03:44.806Z,12.07
2023-03-20T17:08:50.659Z,6.80
2023-03-20T17:13:53.373Z,7.00
2023-03-20T17:19:01.462Z,9.80
2023-03-20T17:24:04.214Z,6.17
2023-03-20T17:29:07.370Z,7.10
2023-03-20T17:34:14.723Z,6.43
2023-03-20T17:39:19.655Z,6.17
2023-03-20T17:44:22.943Z,8.27
2023-03-20T17:49:27.654Z,8.30
2023-03-20T17:54:30.532Z,11.33
2023-03-20T17:59:32.995Z,6.80
2023-03-20T18:04:36.058Z,6.80
2023-03-20T18:09:40.128Z,9.40
2023-03-20T18:14:43.232Z,7.87
2023-03-20T18:19:45.931Z,5.60
2023-03-20T18:24:48.548Z,8.60
2023-03-20T18:29:51.561Z,7.20
2023-03-20T18:34:55.179Z,6.23
2023-03-20T18:40:00.950Z,7.33
2023-03-20T18:45:03.737Z,8.20
2023-03-20T18:50:13.298Z,8.43
2023-03-20T18:55:16.406Z,12.17
2023-03-20T19:00:21.532Z,8.30
2023-03-20T19:05:26.351Z,5.70
2023-03-20T19:10:38.134Z,7.70
2023-03-20T19:15:41.635Z,7.73
2023-03-20T19:20:51.952Z,6.63
2023-03-20T19:25:55.313Z,6.67
2023-03-20T19:30:57.826Z,7.37
2023-03-20T19:36:05.934Z,6.47
2023-03-20T19:41:08.971Z,6.43
2023-03-20T19:46:20.409Z,9.60
2023-03-20T19:51:31.992Z,9.83
2023-03-20T19:56:34.679Z,7.43
2023-03-20T20:01:37.394Z,9.13
2023-03-20T20:06:41.625Z,6.63
2023-03-20T20:11:44.562Z,5.73
2023-03-20T20:16:48.912Z,6.53
2023-03-20T20:22:19.700Z,8.40
2023-03-20T20:27:18.384Z,5.83
2023-03-20T20:32:23.957Z,5.27
2023-03-20T20:42:51.992Z,10.20
2023-03-20T20:47:56.133Z,11.43
2023-03-20T20:52:59.280Z,11.73
2023-03-20T20:58:03.754Z,9.00
2023-03-20T21:03:06.647Z,7.13
2023-03-20T21:08:09.577Z,14.90
2023-03-20T21:13:12.200Z,8.70
2023-03-20T21:18:14.952Z,6.23
2023-03-20T21:23:17.707Z,6.00
2023-03-20T21:28:20.257Z,6.73
2023-03-20T21:33:23.131Z,5.20
2023-03-20T21:43:49.850Z,6.70
2023-03-20T21:49:47.689Z,6.97
2023-03-20T22:00:19.171Z,7.10
2023-03-20T22:05:37.362Z,7.90
2023-03-20T22:11:20.199Z,6.03
2023-03-20T22:16:36.693Z,10.30
2023-03-20T22:32:47.760Z,6.00
2023-03-20T22:38:17.459Z,11.40
2023-03-20T22:43:01.542Z,7.03
2023-03-20T22:48:04.925Z,6.93
2023-03-20T22:53:07.691Z,11.50
2023-03-20T22:58:14.835Z,5.87
2023-03-20T23:03:33.317Z,4.97
2023-03-20T23:08:48.112Z,7.63
2023-03-20T23:13:55.046Z,8.17
2023-03-20T23:18:57.629Z,6.03
2023-03-20T23:24:00.236Z,6.70
2023-03-20T23:29:03.519Z,5.60
2023-03-20T23:34:06.267Z,7.90
2023-03-20T23:39:10.870Z,11.17
2023-03-20T23:44:13.408Z,7.83
2023-03-20T23:49:16.731Z,12.37
2023-03-20T23:54:19.450Z,9.27
2023-03-20T23:59:22.425Z,8.40
