createdAt,value
2023-03-12T00:01:22.139Z,15.68
2023-03-12T00:03:51.030Z,13.02
2023-03-12T00:06:20.278Z,11.85
2023-03-12T00:08:49.118Z,14.10
2023-03-12T00:11:19.424Z,15.63
2023-03-12T00:13:52.231Z,14.68
2023-03-12T00:16:21.597Z,11.52
2023-03-12T00:18:51.719Z,11.48
2023-03-12T00:21:20.450Z,10.65
2023-03-12T00:23:49.029Z,12.90
2023-03-12T00:26:18.745Z,12.48
2023-03-12T00:28:48.160Z,12.60
2023-03-12T00:31:20.047Z,12.38
2023-03-12T00:36:18.053Z,9.27
2023-03-12T00:38:46.309Z,11.02
2023-03-12T00:41:14.577Z,14.15
2023-03-12T00:43:42.720Z,10.68
2023-03-12T00:46:10.941Z,10.95
2023-03-12T00:48:40.733Z,12.32
2023-03-12T00:51:09.600Z,10.02
2023-03-12T00:53:38.059Z,11.77
2023-03-12T00:56:06.938Z,10.55
2023-03-12T00:58:35.154Z,11.73
2023-03-12T01:01:03.535Z,11.75
2023-03-12T01:03:31.838Z,9.20
2023-03-12T01:06:01.514Z,9.95
2023-03-12T01:08:29.772Z,10.68
2023-03-12T01:10:57.960Z,10.50
2023-03-12T01:13:26.166Z,7.43
2023-03-12T01:15:54.386Z,10.55
2023-03-12T01:18:22.749Z,9.77
2023-03-12T01:20:51.458Z,9.07
2023-03-12T01:23:21.091Z,9.70
2023-03-12T01:25:49.569Z,10.60
2023-03-12T01:28:17.790Z,9.45
2023-03-12T01:30:46.190Z,11.02
2023-03-12T01:33:14.419Z,8.48
2023-03-12T01:35:43.428Z,12.32
2023-03-12T01:38:15.841Z,13.93
2023-03-12T01:40:45.485Z,34.30
2023-03-12T01:43:29.912Z,19.35
2023-03-12T01:46:18.006Z,10.63
2023-03-12T01:48:50.099Z,9.57
2023-03-12T01:51:19.951Z,6.90
2023-03-12T01:53:52.307Z,9.70
2023-03-12T01:56:23.115Z,11.10
2023-03-12T01:58:54.200Z,9.27
2023-03-12T02:01:24.108Z,8.97
2023-03-12T02:03:54.140Z,7.05
2023-03-12T02:06:27.736Z,10.75
2023-03-12T02:08:56.633Z,9.15
2023-03-12T02:11:26.272Z,8.73
2023-03-12T02:13:54.513Z,8.23
2023-03-12T02:16:22.694Z,6.75
2023-03-12T02:18:52.697Z,9.48
2023-03-12T02:21:24.452Z,9.35
2023-03-12T02:24:01.765Z,8.52
2023-03-12T02:26:32.195Z,8.30
2023-03-12T02:29:02.025Z,7.50
2023-03-12T02:31:36.449Z,9.60
2023-03-12T02:34:04.714Z,8.45
2023-03-12T02:36:32.873Z,7.72
2023-03-12T02:39:01.105Z,7.40
2023-03-12T02:41:32.610Z,8.70
2023-03-12T02:44:04.966Z,8.75
2023-03-12T02:46:36.964Z,7.90
2023-03-12T02:51:33.405Z,6.53
2023-03-12T02:54:01.560Z,7.85
2023-03-12T02:56:31.212Z,7.20
2023-03-12T02:58:59.507Z,8.40
2023-03-12T03:01:28.091Z,7.78
2023-03-12T03:03:56.362Z,8.02
2023-03-12T03:06:24.575Z,9.20
2023-03-12T03:08:52.838Z,10.20
2023-03-12T03:11:24.281Z,10.60
2023-03-12T03:13:54.512Z,9.45
2023-03-12T03:16:23.203Z,8.30
2023-03-12T03:18:51.595Z,6.28
2023-03-12T03:21:20.432Z,6.93
2023-03-12T03:23:50.745Z,10.10
2023-03-12T03:26:21.409Z,7.15
2023-03-12T03:28:50.157Z,5.68
2023-03-12T03:31:19.975Z,8.00
2023-03-12T03:33:48.334Z,7.50
2023-03-12T03:36:16.895Z,8.43
2023-03-12T03:38:49.322Z,10.35
2023-03-12T03:41:18.467Z,7.75
2023-03-12T03:43:47.050Z,10.45
2023-03-12T03:46:16.249Z,11.15
2023-03-12T03:48:45.800Z,6.30
2023-03-12T03:51:13.999Z,7.90
2023-03-12T03:53:42.156Z,8.63
2023-03-12T03:56:12.382Z,7.28
2023-03-12T03:58:40.842Z,6.22
2023-03-12T04:01:09.330Z,7.18
2023-03-12T04:03:37.728Z,8.10
2023-03-12T04:06:08.733Z,8.38
2023-03-12T04:08:38.387Z,6.00
2023-03-12T04:11:11.451Z,9.07
2023-03-12T04:13:39.720Z,6.97
2023-03-12T04:16:09.075Z,8.65
2023-03-12T04:18:37.622Z,7.20
2023-03-12T04:21:09.241Z,8.27
2023-03-12T04:23:38.152Z,8.13
2023-03-12T04:26:06.855Z,5.95
2023-03-12T04:28:35.643Z,6.90
2023-03-12T04:31:06.496Z,9.02
2023-03-12T04:33:36.661Z,7.45
2023-03-12T04:36:06.947Z,8.90
2023-03-12T04:38:35.432Z,8.05
2023-03-12T04:41:05.712Z,8.02
2023-03-12T04:43:34.218Z,7.85
2023-03-12T04:46:02.894Z,7.45
2023-03-12T04:48:31.154Z,10.30
2023-03-12T04:50:59.449Z,8.48
2023-03-12T04:53:28.976Z,16.67
2023-03-12T04:55:57.253Z,5.35
2023-03-12T04:58:25.595Z,9.40
2023-03-12T05:00:53.844Z,9.57
2023-03-12T05:03:22.200Z,10.32
2023-03-12T05:05:50.359Z,8.40
2023-03-12T05:08:18.554Z,13.35
2023-03-12T05:10:48.144Z,8.75
2023-03-12T05:13:17.248Z,9.63
2023-03-12T05:15:45.718Z,7.85
2023-03-12T05:18:14.166Z,4.63
2023-03-12T05:20:42.329Z,13.68
2023-03-12T05:23:10.559Z,10.05
2023-03-12T05:25:41.441Z,8.95
2023-03-12T05:28:11.038Z,8.50
2023-03-12T05:30:40.789Z,8.27
2023-03-12T05:33:09.024Z,6.30
2023-03-12T05:35:37.248Z,6.80
2023-03-12T05:38:05.450Z,6.70
2023-03-12T05:40:33.617Z,7.20
2023-03-12T05:43:01.803Z,5.32
2023-03-12T05:45:31.523Z,9.23
2023-03-12T05:47:59.898Z,8.25
2023-03-12T05:50:28.186Z,8.18
2023-03-12T05:52:56.435Z,7.30
2023-03-12T05:55:24.575Z,8.35
2023-03-12T05:57:52.782Z,5.80
2023-03-12T06:00:21.706Z,5.30
2023-03-12T06:02:51.704Z,6.25
2023-03-12T06:05:20.007Z,6.95
2023-03-12T06:07:48.149Z,7.28
2023-03-12T06:10:16.417Z,8.77
2023-03-12T06:12:44.554Z,11.23
2023-03-12T06:15:13.102Z,8.75
2023-03-12T06:17:41.241Z,7.32
2023-03-12T06:20:12.204Z,9.60
2023-03-12T06:22:40.734Z,8.07
2023-03-12T06:25:09.695Z,8.07
2023-03-12T06:27:41.193Z,6.82
2023-03-12T06:30:10.801Z,4.63
2023-03-12T06:32:38.994Z,11.25
2023-03-12T06:35:07.807Z,5.38
2023-03-12T06:37:37.499Z,6.72
2023-03-12T06:40:10.355Z,7.20
2023-03-12T06:42:41.648Z,6.15
2023-03-12T06:45:10.710Z,5.63
2023-03-12T06:47:40.091Z,9.70
2023-03-12T06:50:08.743Z,6.80
2023-03-12T06:52:38.261Z,7.50
2023-03-12T06:55:10.650Z,5.55
2023-03-12T06:57:38.952Z,5.55
2023-03-12T07:00:08.453Z,9.45
2023-03-12T07:02:37.117Z,5.72
2023-03-12T07:05:09.295Z,5.18
2023-03-12T07:07:39.036Z,6.68
2023-03-12T07:10:07.727Z,6.15
2023-03-12T07:12:36.038Z,3.85
2023-03-12T07:15:06.887Z,3.63
2023-03-12T07:17:35.040Z,6.78
2023-03-12T07:20:03.482Z,5.93
2023-03-12T07:22:31.639Z,6.45
2023-03-12T07:25:04.867Z,7.57
2023-03-12T07:27:33.307Z,5.40
2023-03-12T07:30:01.701Z,9.45
2023-03-12T07:32:29.938Z,4.53
2023-03-12T07:35:00.340Z,4.38
2023-03-12T07:37:28.553Z,5.05
2023-03-12T07:39:56.754Z,9.45
2023-03-12T07:42:29.563Z,8.05
2023-03-12T07:44:57.854Z,4.35
2023-03-12T07:47:26.236Z,7.40
2023-03-12T07:49:55.043Z,4.95
2023-03-12T07:52:30.325Z,7.88
2023-03-12T07:55:02.950Z,6.60
2023-03-12T07:57:35.166Z,8.70
2023-03-12T08:00:07.310Z,24.58
2023-03-12T08:02:36.166Z,9.35
2023-03-12T08:05:04.683Z,6.85
2023-03-12T08:07:34.945Z,7.43
2023-03-12T08:10:09.097Z,10.98
2023-03-12T08:12:38.876Z,7.00
2023-03-12T08:15:08.443Z,6.53
2023-03-12T08:17:42.086Z,7.55
2023-03-12T08:20:12.136Z,8.63
2023-03-12T08:22:42.018Z,4.22
2023-03-12T08:25:12.902Z,5.88
2023-03-12T08:27:48.466Z,7.05
2023-03-12T08:30:17.841Z,7.18
2023-03-12T08:32:46.305Z,9.48
2023-03-12T08:35:14.477Z,8.98
2023-03-12T08:37:42.652Z,6.05
2023-03-12T08:40:15.159Z,10.32
2023-03-12T08:42:47.826Z,7.68
2023-03-12T08:45:16.374Z,8.15
2023-03-12T08:47:44.987Z,10.93
2023-03-12T08:50:14.992Z,28.77
2023-03-12T08:52:43.166Z,58.90
2023-03-12T08:55:11.815Z,52.97
2023-03-12T08:57:39.981Z,108.95
2023-03-12T09:00:15.072Z,84.45
2023-03-12T09:02:45.672Z,39.17
2023-03-12T09:05:14.167Z,67.80
2023-03-12T09:07:45.130Z,34.15
2023-03-12T09:10:13.419Z,21.77
2023-03-12T09:12:41.643Z,22.85
2023-03-12T09:15:12.113Z,19.45
2023-03-12T09:17:40.659Z,26.38
2023-03-12T09:20:14.039Z,30.23
2023-03-12T09:22:42.613Z,23.65
2023-03-12T09:25:12.218Z,115.00
2023-03-12T09:27:41.299Z,24.13
2023-03-12T09:30:15.269Z,23.27
2023-03-12T09:32:44.646Z,17.42
2023-03-12T09:35:13.894Z,16.23
2023-03-12T09:37:42.346Z,16.38
2023-03-12T09:40:19.945Z,17.13
2023-03-12T09:42:51.016Z,13.80
2023-03-12T09:45:24.875Z,9.93
2023-03-12T09:47:55.394Z,8.07
2023-03-12T09:50:27.734Z,6.75
2023-03-12T09:53:00.408Z,5.97
2023-03-12T09:55:30.098Z,12.32
2023-03-12T09:58:01.376Z,5.88
2023-03-12T10:00:38.445Z,8.23
2023-03-12T10:03:27.374Z,6.47
2023-03-12T10:06:08.305Z,9.57
2023-03-12T10:08:51.907Z,6.65
2023-03-12T10:11:32.457Z,11.07
2023-03-12T10:14:38.820Z,16.92
2023-03-12T10:17:26.698Z,28.38
2023-03-12T10:20:21.878Z,23.42
2023-03-12T10:22:57.766Z,21.27
2023-03-12T10:25:33.038Z,17.25
2023-03-12T10:28:12.690Z,24.25
2023-03-12T10:30:44.326Z,15.85
2023-03-12T10:33:19.774Z,24.95
2023-03-12T10:35:53.225Z,20.38
2023-03-12T10:38:26.420Z,14.95
2023-03-12T10:40:54.655Z,14.45
2023-03-12T10:43:23.159Z,15.07
2023-03-12T10:46:01.027Z,13.45
2023-03-12T10:48:30.686Z,15.40
2023-03-12T10:51:04.907Z,23.80
2023-03-12T10:53:35.462Z,18.70
2023-03-12T10:56:07.165Z,15.88
2023-03-12T10:58:38.613Z,25.45
2023-03-12T11:01:13.881Z,37.08
2023-03-12T11:03:53.627Z,23.92
2023-03-12T11:06:23.518Z,43.35
2023-03-12T11:09:21.875Z,42.55
2023-03-12T11:11:51.760Z,166.45
2023-03-12T11:14:24.390Z,49.42
2023-03-12T11:16:54.226Z,29.10
2023-03-12T11:19:31.969Z,17.75
2023-03-12T11:22:03.927Z,18.55
2023-03-12T11:27:06.517Z,17.98
2023-03-12T11:29:40.025Z,17.77
2023-03-12T11:32:16.536Z,18.33
2023-03-12T11:34:47.778Z,14.50
2023-03-12T11:37:22.113Z,18.95
2023-03-12T11:40:10.098Z,17.15
2023-03-12T11:42:56.768Z,17.77
2023-03-12T11:45:30.239Z,18.45
2023-03-12T11:48:13.478Z,19.40
2023-03-12T11:51:01.115Z,22.42
2023-03-12T11:53:49.609Z,22.80
2023-03-12T11:56:27.590Z,17.50
2023-03-12T11:59:15.113Z,17.80
2023-03-12T12:01:57.451Z,20.23
2023-03-12T12:04:53.836Z,18.63
2023-03-12T12:07:40.522Z,18.50
2023-03-12T12:10:18.605Z,14.35
2023-03-12T12:12:57.255Z,14.20
2023-03-12T12:15:35.309Z,15.70
2023-03-12T12:18:21.961Z,17.88
2023-03-12T12:21:00.653Z,19.10
2023-03-12T12:23:42.763Z,84.43
2023-03-12T12:26:16.049Z,91.55
2023-03-12T12:29:08.147Z,129.93
2023-03-12T12:31:46.399Z,50.20
2023-03-12T12:34:41.341Z,27.10
2023-03-12T12:37:27.557Z,28.67
2023-03-12T12:40:08.850Z,24.13
2023-03-12T12:42:53.319Z,19.98
2023-03-12T12:45:22.376Z,20.45
2023-03-12T12:47:56.946Z,17.15
2023-03-12T12:50:28.887Z,19.83
2023-03-12T12:55:36.484Z,22.15
2023-03-12T12:58:09.492Z,18.63
2023-03-12T13:00:53.687Z,22.05
2023-03-12T13:03:24.807Z,21.90
2023-03-12T13:05:58.474Z,77.80
2023-03-12T13:09:15.237Z,38.38
2023-03-12T13:11:47.932Z,56.95
2023-03-12T13:14:22.831Z,22.92
2023-03-12T13:16:51.232Z,22.73
2023-03-12T13:19:29.228Z,23.27
2023-03-12T13:22:07.164Z,17.90
2023-03-12T13:24:44.073Z,21.77
2023-03-12T13:27:20.893Z,22.23
2023-03-12T13:29:55.255Z,22.58
2023-03-12T13:33:07.991Z,21.27
2023-03-12T13:35:40.875Z,17.88
2023-03-12T13:38:19.353Z,16.10
2023-03-12T13:41:02.731Z,19.30
2023-03-12T13:43:54.632Z,17.98
2023-03-12T13:46:30.908Z,16.42
2023-03-12T13:49:04.373Z,15.52
2023-03-12T13:51:32.821Z,15.05
2023-03-12T13:54:19.275Z,19.35
2023-03-12T13:57:02.064Z,18.40
2023-03-12T13:59:35.068Z,46.92
2023-03-12T14:02:07.520Z,74.15
2023-03-12T14:04:41.924Z,28.83
2023-03-12T14:07:29.604Z,19.85
2023-03-12T14:10:12.700Z,25.05
2023-03-12T14:12:50.567Z,22.67
2023-03-12T14:15:27.753Z,23.50
2023-03-12T14:18:02.199Z,21.33
2023-03-12T14:20:32.172Z,34.92
2023-03-12T14:23:05.408Z,16.17
2023-03-12T14:25:37.356Z,13.48
2023-03-12T14:30:45.730Z,19.33
2023-03-12T14:33:15.807Z,30.88
2023-03-12T14:35:48.384Z,25.20
2023-03-12T14:38:21.434Z,54.38
2023-03-12T14:40:56.289Z,34.40
2023-03-12T14:43:27.114Z,45.92
2023-03-12T14:46:01.828Z,16.40
2023-03-12T14:48:31.982Z,17.38
2023-03-12T14:51:02.229Z,13.10
2023-03-12T14:53:33.164Z,11.02
2023-03-12T14:56:03.853Z,14.25
2023-03-12T14:58:32.935Z,13.02
2023-03-12T15:01:04.583Z,14.38
2023-03-12T15:03:39.584Z,14.40
2023-03-12T15:06:16.065Z,14.10
2023-03-12T15:08:45.297Z,13.73
2023-03-12T15:11:13.683Z,11.65
2023-03-12T15:13:42.062Z,13.93
2023-03-12T15:16:11.968Z,12.80
2023-03-12T15:18:40.871Z,13.00
2023-03-12T15:21:09.137Z,13.10
2023-03-12T15:23:40.316Z,14.80
2023-03-12T15:26:14.146Z,16.92
2023-03-12T15:28:43.089Z,16.83
2023-03-12T15:31:15.517Z,15.05
2023-03-12T15:33:44.647Z,14.75
2023-03-12T15:36:28.588Z,24.25
2023-03-12T15:39:01.157Z,14.35
2023-03-12T15:41:36.492Z,12.23
2023-03-12T15:44:04.732Z,14.88
2023-03-12T15:46:34.470Z,17.88
2023-03-12T15:49:02.798Z,14.45
2023-03-12T15:51:34.726Z,16.58
2023-03-12T15:56:33.938Z,17.23
2023-03-12T15:59:05.735Z,12.38
2023-03-12T16:01:47.953Z,11.80
2023-03-12T16:06:46.985Z,16.65
2023-03-12T16:09:19.937Z,15.43
2023-03-12T16:11:49.087Z,15.40
2023-03-12T16:14:21.421Z,16.77
2023-03-12T16:16:51.299Z,13.73
2023-03-12T16:19:22.083Z,19.30
2023-03-12T16:21:50.986Z,19.55
2023-03-12T16:24:19.206Z,18.10
2023-03-12T16:26:50.307Z,19.98
2023-03-12T16:29:20.793Z,15.73
2023-03-12T16:31:52.758Z,16.52
2023-03-12T16:36:51.859Z,36.42
2023-03-12T16:39:20.342Z,34.97
2023-03-12T16:41:48.558Z,40.20
2023-03-12T16:44:21.036Z,31.33
2023-03-12T16:46:50.761Z,46.50
2023-03-12T16:49:20.923Z,129.27
2023-03-12T16:51:49.177Z,58.28
2023-03-12T16:54:17.377Z,36.08
2023-03-12T16:56:48.577Z,21.17
2023-03-12T16:59:24.846Z,18.70
2023-03-12T17:01:54.526Z,13.75
2023-03-12T17:04:22.834Z,16.55
2023-03-12T17:06:51.130Z,13.93
2023-03-12T17:09:20.554Z,13.40
2023-03-12T17:11:51.385Z,18.35
2023-03-12T17:14:23.348Z,12.40
2023-03-12T17:19:20.970Z,15.18
2023-03-12T17:21:49.908Z,14.07
2023-03-12T17:24:18.692Z,14.20
2023-03-12T17:26:47.742Z,14.57
2023-03-12T17:29:15.886Z,13.65
2023-03-12T17:31:44.048Z,15.98
2023-03-12T17:34:12.243Z,17.35
2023-03-12T17:36:41.856Z,12.63
2023-03-12T17:39:10.088Z,44.58
2023-03-12T17:41:38.297Z,26.33
2023-03-12T17:44:07.217Z,19.83
2023-03-12T17:46:39.172Z,15.48
2023-03-12T17:49:08.837Z,13.60
2023-03-12T17:51:37.208Z,16.30
2023-03-12T17:54:06.930Z,13.45
2023-03-12T17:56:35.082Z,13.27
2023-03-12T17:59:03.385Z,15.35
2023-03-12T18:01:31.684Z,19.90
2023-03-12T18:03:59.886Z,17.30
2023-03-12T18:06:28.170Z,14.25
2023-03-12T18:08:56.331Z,16.70
2023-03-12T18:11:25.888Z,14.13
2023-03-12T18:13:54.107Z,16.90
2023-03-12T18:16:22.436Z,15.60
2023-03-12T18:18:52.640Z,13.93
2023-03-12T18:21:21.252Z,17.02
2023-03-12T18:23:49.432Z,26.08
2023-03-12T18:26:17.689Z,33.78
2023-03-12T18:28:47.286Z,22.65
2023-03-12T18:31:15.512Z,21.88
2023-03-12T18:33:43.775Z,18.35
2023-03-12T18:36:12.259Z,16.20
2023-03-12T18:38:40.498Z,16.77
2023-03-12T18:41:10.653Z,21.73
2023-03-12T18:43:39.229Z,20.08
2023-03-12T18:46:09.746Z,9.23
2023-03-12T18:48:37.944Z,18.98
2023-03-12T18:51:06.611Z,19.83
2023-03-12T18:53:37.781Z,19.38
2023-03-12T18:56:06.764Z,15.88
2023-03-12T18:58:38.041Z,15.68
2023-03-12T19:01:06.559Z,17.50
2023-03-12T19:03:37.260Z,12.23
2023-03-12T19:06:10.687Z,15.77
2023-03-12T19:08:42.793Z,11.57
2023-03-12T19:11:13.997Z,15.52
2023-03-12T19:13:42.473Z,13.82
2023-03-12T19:16:12.151Z,10.10
2023-03-12T19:18:41.838Z,13.95
2023-03-12T19:21:10.022Z,10.48
2023-03-12T19:23:38.211Z,12.52
2023-03-12T19:26:07.654Z,16.58
2023-03-12T19:28:39.331Z,15.52
2023-03-12T19:31:10.286Z,9.88
2023-03-12T19:33:38.540Z,15.53
2023-03-12T19:36:09.409Z,12.90
2023-03-12T19:38:38.057Z,10.98
2023-03-12T19:41:09.135Z,18.42
2023-03-12T19:43:37.517Z,10.20
2023-03-12T19:46:09.850Z,15.82
2023-03-12T19:48:38.041Z,15.35
2023-03-12T19:51:08.691Z,14.80
2023-03-12T19:53:37.286Z,20.92
2023-03-12T19:56:08.758Z,23.58
2023-03-12T19:58:36.932Z,36.05
2023-03-12T20:01:06.050Z,22.90
2023-03-12T20:03:34.228Z,18.80
2023-03-12T20:06:02.516Z,18.77
2023-03-12T20:08:32.113Z,19.52
2023-03-12T20:11:05.803Z,23.15
2023-03-12T20:13:35.572Z,24.48
2023-03-12T20:16:03.923Z,17.33
2023-03-12T20:18:32.147Z,15.10
2023-03-12T20:21:03.457Z,15.00
2023-03-12T20:23:33.038Z,11.90
2023-03-12T20:26:01.247Z,12.30
2023-03-12T20:28:31.519Z,13.50
2023-03-12T20:31:07.375Z,11.52
2023-03-12T20:33:35.658Z,15.63
2023-03-12T20:36:06.774Z,15.50
2023-03-12T20:38:36.546Z,12.90
2023-03-12T20:41:05.524Z,13.95
2023-03-12T20:43:33.654Z,12.95
2023-03-12T20:46:01.880Z,17.27
2023-03-12T20:48:30.053Z,15.38
2023-03-12T20:50:58.627Z,14.45
2023-03-12T20:53:26.949Z,17.08
2023-03-12T20:55:56.697Z,18.55
2023-03-12T20:58:24.943Z,17.70
2023-03-12T21:00:53.133Z,13.27
2023-03-12T21:03:21.624Z,14.20
2023-03-12T21:06:00.096Z,13.43
2023-03-12T21:08:29.238Z,12.35
2023-03-12T21:10:58.808Z,19.92
2023-03-12T21:13:27.583Z,14.77
2023-03-12T21:15:55.722Z,12.82
2023-03-12T21:18:24.941Z,18.60
2023-03-12T21:20:53.292Z,24.33
2023-03-12T21:23:21.459Z,31.10
2023-03-12T21:25:49.634Z,34.67
2023-03-12T21:28:19.195Z,36.83
2023-03-12T21:30:49.968Z,24.50
2023-03-12T21:33:18.147Z,21.92
2023-03-12T21:35:46.631Z,25.60
2023-03-12T21:38:15.296Z,22.75
2023-03-12T21:40:43.452Z,28.00
2023-03-12T21:43:11.621Z,27.30
2023-03-12T21:45:42.264Z,29.33
2023-03-12T21:48:10.420Z,27.30
2023-03-12T21:50:38.579Z,28.52
2023-03-12T21:53:21.248Z,29.42
2023-03-12T21:55:56.383Z,61.20
2023-03-12T21:58:24.673Z,73.53
2023-03-12T22:01:02.798Z,66.80
2023-03-12T22:03:31.067Z,76.55
2023-03-12T22:05:59.209Z,58.15
2023-03-12T22:08:27.523Z,65.65
2023-03-12T22:10:56.038Z,65.35
2023-03-12T22:13:24.260Z,54.03
2023-03-12T22:15:57.186Z,51.03
2023-03-12T22:18:25.766Z,35.55
2023-03-12T22:20:54.289Z,23.10
2023-03-12T22:23:23.313Z,18.75
2023-03-12T22:25:51.528Z,17.20
2023-03-12T22:28:25.635Z,53.10
2023-03-12T22:31:00.039Z,37.85
2023-03-12T22:33:28.812Z,34.63
2023-03-12T22:35:57.465Z,64.35
2023-03-12T22:38:25.788Z,78.90
2023-03-12T22:40:55.765Z,69.50
2023-03-12T22:43:26.098Z,67.25
2023-03-12T22:45:54.559Z,47.97
2023-03-12T22:48:26.443Z,42.08
2023-03-12T22:50:54.993Z,38.75
2023-03-12T22:53:23.444Z,24.73
2023-03-12T22:55:58.590Z,19.95
2023-03-12T22:58:26.830Z,23.58
2023-03-12T23:01:00.392Z,23.25
2023-03-12T23:03:31.596Z,21.30
2023-03-12T23:06:00.606Z,16.30
2023-03-12T23:08:29.316Z,15.43
2023-03-12T23:10:59.288Z,11.00
2023-03-12T23:13:28.898Z,15.70
2023-03-12T23:16:01.899Z,15.80
2023-03-12T23:18:31.650Z,15.88
2023-03-12T23:21:00.723Z,14.88
2023-03-12T23:23:29.360Z,15.27
2023-03-12T23:25:59.386Z,17.35
2023-03-12T23:28:29.091Z,14.32
2023-03-12T23:30:58.325Z,17.17
2023-03-12T23:33:26.918Z,15.40
2023-03-12T23:35:58.385Z,17.42
2023-03-12T23:38:27.316Z,13.40
2023-03-12T23:40:59.707Z,19.85
2023-03-12T23:43:28.046Z,16.73
2023-03-12T23:46:00.642Z,15.02
2023-03-12T23:48:31.494Z,16.27
2023-03-12T23:51:07.533Z,15.52
2023-03-12T23:53:36.425Z,10.25
2023-03-12T23:56:06.644Z,18.38
2023-03-12T23:58:35.136Z,17.63
