createdAt,value
2019-02-19T00:00:08.541Z,1011.33
2019-02-19T00:01:08.533Z,1011.30
2019-02-19T00:02:08.530Z,1011.27
2019-02-19T00:03:08.518Z,1011.31
2019-02-19T00:04:08.504Z,1011.30
2019-02-19T00:05:08.496Z,1011.30
2019-02-19T00:06:08.508Z,1011.30
2019-02-19T00:07:08.476Z,1011.29
2019-02-19T00:08:08.473Z,1011.20
2019-02-19T00:09:08.463Z,1011.23
2019-02-19T00:10:08.450Z,1011.24
2019-02-19T00:11:08.443Z,1011.31
2019-02-19T00:12:08.443Z,1011.25
2019-02-19T00:13:08.431Z,1011.24
2019-02-19T00:14:08.425Z,1011.21
2019-02-19T00:15:08.745Z,1011.25
2019-02-19T00:16:08.403Z,1011.24
2019-02-19T00:17:08.396Z,1011.30
2019-02-19T00:18:08.384Z,1011.25
2019-02-19T00:19:08.378Z,1011.23
2019-02-19T00:20:08.381Z,1011.21
2019-02-19T00:21:08.364Z,1011.21
2019-02-19T00:22:08.359Z,1011.26
2019-02-19T00:23:08.350Z,1011.23
2019-02-19T00:24:08.339Z,1011.23
2019-02-19T00:25:08.329Z,1011.26
2019-02-19T00:26:08.325Z,1011.23
2019-02-19T00:27:08.320Z,1011.16
2019-02-19T00:28:08.304Z,1011.21
2019-02-19T00:29:08.297Z,1011.25
2019-02-19T00:30:08.285Z,1011.21
2019-02-19T00:31:08.278Z,1011.24
2019-02-19T00:32:08.275Z,1011.27
2019-02-19T00:33:08.266Z,1011.25
2019-02-19T00:34:08.256Z,1011.28
2019-02-19T00:35:08.248Z,1011.29
2019-02-19T00:36:08.235Z,1011.34
2019-02-19T00:37:08.227Z,1011.32
2019-02-19T00:38:08.220Z,1011.35
2019-02-19T00:39:08.213Z,1011.31
2019-02-19T00:40:08.210Z,1011.30
2019-02-19T00:41:08.200Z,1011.31
2019-02-19T00:42:08.188Z,1011.32
2019-02-19T00:43:08.180Z,1011.32
2019-02-19T00:44:08.177Z,1011.26
2019-02-19T00:45:16.281Z,1011.33
2019-02-19T00:46:08.157Z,1011.31
2019-02-19T00:47:08.151Z,1011.38
2019-02-19T00:48:08.135Z,1011.31
2019-02-19T00:49:08.128Z,1011.33
2019-02-19T00:50:08.123Z,1011.36
2019-02-19T00:51:08.110Z,1011.35
2019-02-19T00:52:08.109Z,1011.34
2019-02-19T00:53:08.100Z,1011.35
2019-02-19T00:54:08.094Z,1011.40
2019-02-19T00:55:08.085Z,1011.39
2019-02-19T00:56:08.115Z,1011.36
2019-02-19T00:57:08.065Z,1011.40
2019-02-19T00:58:08.063Z,1011.43
2019-02-19T00:59:08.052Z,1011.43
2019-02-19T01:00:08.040Z,1011.46
2019-02-19T01:01:08.032Z,1011.44
2019-02-19T01:02:08.019Z,1011.50
2019-02-19T01:03:08.013Z,1011.44
2019-02-19T01:04:08.009Z,1011.48
2019-02-19T01:05:08.000Z,1011.50
2019-02-19T01:06:07.992Z,1011.49
2019-02-19T01:07:07.984Z,1011.51
2019-02-19T01:08:07.971Z,1011.50
2019-02-19T01:09:07.961Z,1011.49
2019-02-19T01:10:07.957Z,1011.57
2019-02-19T01:11:07.949Z,1011.56
2019-02-19T01:12:07.946Z,1011.52
2019-02-19T01:13:07.941Z,1011.57
2019-02-19T01:14:07.923Z,1011.55
2019-02-19T01:15:07.915Z,1011.53
2019-02-19T01:16:07.914Z,1011.55
2019-02-19T01:17:07.903Z,1011.51
2019-02-19T01:18:07.894Z,1011.60
2019-02-19T01:19:07.884Z,1011.55
2019-02-19T01:20:07.913Z,1011.55
2019-02-19T01:21:07.861Z,1011.55
2019-02-19T01:22:07.858Z,1011.54
2019-02-19T01:23:07.851Z,1011.55
2019-02-19T01:24:07.846Z,1011.56
2019-02-19T01:25:07.836Z,1011.58
2019-02-19T01:26:07.825Z,1011.54
2019-02-19T01:27:07.819Z,1011.58
2019-02-19T01:28:07.807Z,1011.59
2019-02-19T01:29:07.797Z,1011.54
2019-02-19T01:30:07.792Z,1011.59
2019-02-19T01:31:07.784Z,1011.65
2019-02-19T01:32:07.770Z,1011.62
2019-02-19T01:33:07.769Z,1011.59
2019-02-19T01:34:07.757Z,1011.68
2019-02-19T01:35:07.750Z,1011.68
2019-02-19T01:36:07.745Z,1011.75
2019-02-19T01:37:07.736Z,1011.71
2019-02-19T01:38:07.728Z,1011.67
2019-02-19T01:39:07.720Z,1011.68
2019-02-19T01:40:07.707Z,1011.67
2019-02-19T01:41:07.701Z,1011.63
2019-02-19T01:42:07.688Z,1011.71
2019-02-19T01:43:07.677Z,1011.71
2019-02-19T01:44:07.675Z,1011.72
2019-02-19T01:45:07.666Z,1011.71
2019-02-19T01:46:07.652Z,1011.72
2019-02-19T01:47:07.644Z,1011.74
2019-02-19T01:48:07.641Z,1011.78
2019-02-19T01:49:07.632Z,1011.77
2019-02-19T01:50:07.627Z,1011.79
2019-02-19T01:51:07.617Z,1011.80
2019-02-19T01:52:07.606Z,1011.77
2019-02-19T01:53:07.615Z,1011.79
2019-02-19T01:54:07.590Z,1011.76
2019-02-19T01:55:07.582Z,1011.71
2019-02-19T01:56:07.576Z,1011.75
2019-02-19T01:57:07.567Z,1011.75
2019-02-19T01:58:07.559Z,1011.74
2019-02-19T01:59:07.547Z,1011.77
2019-02-19T02:00:07.540Z,1011.70
2019-02-19T02:01:07.529Z,1011.66
2019-02-19T02:02:07.523Z,1011.69
2019-02-19T02:03:07.516Z,1011.70
2019-02-19T02:04:07.503Z,1011.70
2019-02-19T02:05:07.495Z,1011.69
2019-02-19T02:06:07.489Z,1011.70
2019-02-19T02:07:07.480Z,1011.75
2019-02-19T02:08:07.478Z,1011.74
2019-02-19T02:09:07.467Z,1011.75
2019-02-19T02:10:07.459Z,1011.76
2019-02-19T02:11:07.454Z,1011.74
2019-02-19T02:12:07.439Z,1011.71
2019-02-19T02:13:07.430Z,1011.76
2019-02-19T02:14:07.419Z,1011.75
2019-02-19T02:15:07.412Z,1011.72
2019-02-19T02:16:07.409Z,1011.74
2019-02-19T02:17:07.399Z,1011.78
2019-02-19T02:18:07.389Z,1011.78
2019-02-19T02:19:07.382Z,1011.79
2019-02-19T02:20:07.378Z,1011.77
2019-02-19T02:21:07.368Z,1011.77
2019-02-19T02:22:07.363Z,1011.76
2019-02-19T02:23:07.355Z,1011.73
2019-02-19T02:24:07.342Z,1011.74
2019-02-19T02:25:07.334Z,1011.81
2019-02-19T02:26:07.330Z,1011.76
2019-02-19T02:27:07.313Z,1011.76
2019-02-19T02:28:07.312Z,1011.79
2019-02-19T02:29:07.303Z,1011.79
2019-02-19T02:30:07.301Z,1011.80
2019-02-19T02:31:07.293Z,1011.82
2019-02-19T02:32:07.276Z,1011.82
2019-02-19T02:33:07.278Z,1011.87
2019-02-19T02:34:07.270Z,1011.87
2019-02-19T02:35:07.256Z,1011.92
2019-02-19T02:36:07.254Z,1011.83
2019-02-19T02:37:07.241Z,1011.81
2019-02-19T02:38:07.226Z,1011.83
2019-02-19T02:39:07.217Z,1011.84
2019-02-19T02:40:07.255Z,1011.79
2019-02-19T02:41:07.213Z,1011.86
2019-02-19T02:42:07.200Z,1011.81
2019-02-19T02:43:07.192Z,1011.76
2019-02-19T02:44:07.180Z,1011.82
2019-02-19T02:45:07.170Z,1011.80
2019-02-19T02:46:07.170Z,1011.80
2019-02-19T02:47:07.157Z,1011.78
2019-02-19T02:48:07.156Z,1011.78
2019-02-19T02:49:07.146Z,1011.82
2019-02-19T02:50:07.133Z,1011.76
2019-02-19T02:51:07.127Z,1011.81
2019-02-19T02:52:07.134Z,1011.77
2019-02-19T02:53:07.115Z,1011.73
2019-02-19T02:54:07.105Z,1011.77
2019-02-19T02:55:07.100Z,1011.81
2019-02-19T02:56:07.086Z,1011.86
2019-02-19T02:57:07.075Z,1011.83
2019-02-19T02:58:07.067Z,1011.81
2019-02-19T02:59:07.062Z,1011.86
2019-02-19T03:00:07.058Z,1011.84
2019-02-19T03:01:07.052Z,1011.83
2019-02-19T03:02:07.045Z,1011.85
2019-02-19T03:03:07.036Z,1011.86
2019-02-19T03:04:07.025Z,1011.82
2019-02-19T03:05:07.020Z,1011.87
2019-02-19T03:06:07.024Z,1011.84
2019-02-19T03:07:07.011Z,1011.89
2019-02-19T03:08:06.994Z,1011.87
2019-02-19T03:09:06.989Z,1011.92
2019-02-19T03:10:06.976Z,1011.93
2019-02-19T03:11:06.973Z,1011.89
2019-02-19T03:12:06.966Z,1011.86
2019-02-19T03:13:06.959Z,1011.93
2019-02-19T03:14:06.950Z,1011.87
2019-02-19T03:15:06.942Z,1011.93
2019-02-19T03:16:06.931Z,1011.96
2019-02-19T03:17:06.922Z,1011.92
2019-02-19T03:18:06.917Z,1011.93
2019-02-19T03:19:06.910Z,1011.99
2019-02-19T03:20:06.927Z,1011.99
2019-02-19T03:21:06.899Z,1012.00
2019-02-19T03:22:06.886Z,1012.00
2019-02-19T03:23:06.877Z,1012.01
2019-02-19T03:24:06.876Z,1012.06
2019-02-19T03:25:06.868Z,1012.05
2019-02-19T03:26:06.857Z,1012.10
2019-02-19T03:27:06.850Z,1012.03
2019-02-19T03:28:06.837Z,1012.03
2019-02-19T03:29:06.830Z,1012.05
2019-02-19T03:30:06.821Z,1012.03
2019-02-19T03:31:06.813Z,1012.01
2019-02-19T03:32:06.813Z,1012.03
2019-02-19T03:33:06.808Z,1011.96
2019-02-19T03:34:06.796Z,1012.00
2019-02-19T03:35:06.791Z,1012.00
2019-02-19T03:36:06.776Z,1011.99
2019-02-19T03:37:06.768Z,1012.02
2019-02-19T03:38:06.774Z,1012.07
2019-02-19T03:39:06.756Z,1012.04
2019-02-19T03:40:07.634Z,1012.09
2019-02-19T03:41:06.738Z,1012.09
2019-02-19T03:42:06.725Z,1012.12
2019-02-19T03:43:06.719Z,1012.14
2019-02-19T03:44:06.714Z,1012.13
2019-02-19T03:45:06.708Z,1012.10
2019-02-19T03:46:12.051Z,1012.17
2019-02-19T03:47:06.693Z,1012.19
2019-02-19T03:48:06.679Z,1012.20
2019-02-19T03:49:06.670Z,1012.16
2019-02-19T03:50:06.666Z,1012.17
2019-02-19T03:51:06.658Z,1012.18
2019-02-19T03:52:06.656Z,1012.18
2019-02-19T03:53:06.646Z,1012.09
2019-02-19T03:54:06.633Z,1012.12
2019-02-19T03:55:06.666Z,1012.14
2019-02-19T03:56:06.623Z,1012.18
2019-02-19T03:57:06.615Z,1012.14
2019-02-19T03:58:06.607Z,1012.11
2019-02-19T03:59:06.601Z,1012.13
2019-02-19T04:00:06.586Z,1012.09
2019-02-19T04:01:06.578Z,1012.14
2019-02-19T04:02:06.571Z,1012.13
2019-02-19T04:03:06.561Z,1012.14
2019-02-19T04:04:06.558Z,1012.13
2019-02-19T04:05:06.550Z,1012.15
2019-02-19T04:06:06.544Z,1012.18
2019-02-19T04:07:06.535Z,1012.15
2019-02-19T04:08:06.525Z,1012.20
2019-02-19T04:09:06.515Z,1012.25
2019-02-19T04:10:06.510Z,1012.28
2019-02-19T04:11:06.509Z,1012.27
2019-02-19T04:12:06.492Z,1012.23
2019-02-19T04:13:06.484Z,1012.25
2019-02-19T04:14:06.472Z,1012.23
2019-02-19T04:15:06.463Z,1012.23
2019-02-19T04:16:06.462Z,1012.18
2019-02-19T04:17:06.452Z,1012.18
2019-02-19T04:18:06.444Z,1012.21
2019-02-19T04:19:06.438Z,1012.17
2019-02-19T04:20:06.426Z,1012.21
2019-02-19T04:21:06.416Z,1012.22
2019-02-19T04:22:06.416Z,1012.19
2019-02-19T04:23:06.404Z,1012.17
2019-02-19T04:24:06.400Z,1012.23
2019-02-19T04:25:06.392Z,1012.21
2019-02-19T04:26:06.379Z,1012.26
2019-02-19T04:27:06.371Z,1012.29
2019-02-19T04:28:06.366Z,1012.29
2019-02-19T04:29:06.358Z,1012.31
2019-02-19T04:30:06.349Z,1012.29
2019-02-19T04:31:06.342Z,1012.28
2019-02-19T04:32:06.327Z,1012.24
2019-02-19T04:33:06.319Z,1012.31
2019-02-19T04:34:06.315Z,1012.27
2019-02-19T04:35:06.306Z,1012.26
2019-02-19T04:36:06.302Z,1012.26
2019-02-19T04:37:06.295Z,1012.29
2019-02-19T04:38:06.284Z,1012.28
2019-02-19T04:39:06.275Z,1012.29
2019-02-19T04:40:06.263Z,1012.31
2019-02-19T04:41:06.253Z,1012.31
2019-02-19T04:42:06.255Z,1012.33
2019-02-19T04:43:06.243Z,1012.38
2019-02-19T04:44:06.231Z,1012.35
2019-02-19T04:45:06.225Z,1012.36
2019-02-19T04:46:06.216Z,1012.34
2019-02-19T04:47:06.209Z,1012.37
2019-02-19T04:48:06.207Z,1012.32
2019-02-19T04:49:06.197Z,1012.36
2019-02-19T04:50:06.188Z,1012.35
2019-02-19T04:51:06.181Z,1012.44
2019-02-19T04:52:06.170Z,1012.39
2019-02-19T04:53:06.160Z,1012.36
2019-02-19T04:54:06.175Z,1012.34
2019-02-19T04:55:06.141Z,1012.32
2019-02-19T04:56:06.141Z,1012.40
2019-02-19T04:57:06.152Z,1012.45
2019-02-19T04:58:06.117Z,1012.42
2019-02-19T04:59:06.110Z,1012.47
2019-02-19T05:00:06.103Z,1012.42
2019-02-19T05:01:06.098Z,1012.43
2019-02-19T05:02:06.090Z,1012.46
2019-02-19T05:03:06.081Z,1012.48
2019-02-19T05:04:06.072Z,1012.57
2019-02-19T05:05:06.074Z,1012.55
2019-02-19T05:06:06.053Z,1012.54
2019-02-19T05:07:06.048Z,1012.51
2019-02-19T05:08:06.042Z,1012.53
2019-02-19T05:09:06.032Z,1012.59
2019-02-19T05:10:06.029Z,1012.56
2019-02-19T05:11:06.015Z,1012.55
2019-02-19T05:12:06.010Z,1012.47
2019-02-19T05:13:05.992Z,1012.43
2019-02-19T05:14:05.988Z,1012.43
2019-02-19T05:15:05.982Z,1012.37
2019-02-19T05:16:05.967Z,1012.43
2019-02-19T05:17:05.959Z,1012.44
2019-02-19T05:18:05.955Z,1012.50
2019-02-19T05:19:05.946Z,1012.53
2019-02-19T05:20:05.951Z,1012.59
2019-02-19T05:21:05.933Z,1012.61
2019-02-19T05:22:05.926Z,1012.67
2019-02-19T05:23:07.500Z,1012.62
2019-02-19T05:24:05.906Z,1012.63
2019-02-19T05:25:05.895Z,1012.68
2019-02-19T05:26:05.889Z,1012.67
2019-02-19T05:27:05.879Z,1012.68
2019-02-19T05:28:05.873Z,1012.71
2019-02-19T05:29:05.866Z,1012.67
2019-02-19T05:30:05.851Z,1012.56
2019-02-19T05:31:05.844Z,1012.60
2019-02-19T05:32:05.841Z,1012.57
2019-02-19T05:33:05.831Z,1012.55
2019-02-19T05:34:05.825Z,1012.60
2019-02-19T05:35:05.821Z,1012.65
2019-02-19T05:36:05.808Z,1012.64
2019-02-19T05:37:05.807Z,1012.65
2019-02-19T05:38:05.785Z,1012.64
2019-02-19T05:39:05.791Z,1012.65
2019-02-19T05:40:05.777Z,1012.66
2019-02-19T05:41:05.768Z,1012.64
2019-02-19T05:42:05.761Z,1012.61
2019-02-19T05:43:05.754Z,1012.65
2019-02-19T05:44:05.750Z,1012.62
2019-02-19T05:45:05.731Z,1012.57
2019-02-19T05:46:05.728Z,1012.62
2019-02-19T05:47:05.717Z,1012.61
2019-02-19T05:48:05.705Z,1012.59
2019-02-19T05:49:05.701Z,1012.64
2019-02-19T05:50:05.685Z,1012.66
2019-02-19T05:51:05.676Z,1012.68
2019-02-19T05:52:05.674Z,1012.67
2019-02-19T05:53:05.664Z,1012.69
2019-02-19T05:54:05.658Z,1012.69
2019-02-19T05:55:05.648Z,1012.69
2019-02-19T05:56:05.688Z,1012.63
2019-02-19T05:57:05.627Z,1012.65
2019-02-19T05:58:05.619Z,1012.61
2019-02-19T05:59:05.625Z,1012.60
2019-02-19T06:00:05.608Z,1012.59
2019-02-19T06:01:05.601Z,1012.62
2019-02-19T06:02:05.586Z,1012.60
2019-02-19T06:03:05.579Z,1012.64
2019-02-19T06:04:05.575Z,1012.63
2019-02-19T06:05:05.926Z,1012.54
2019-02-19T06:06:05.553Z,1012.56
2019-02-19T06:07:05.546Z,1012.59
2019-02-19T06:08:05.532Z,1012.62
2019-02-19T06:09:05.527Z,1012.65
2019-02-19T06:10:05.516Z,1012.66
2019-02-19T06:11:05.508Z,1012.69
2019-02-19T06:12:05.504Z,1012.68
2019-02-19T06:13:05.495Z,1012.70
2019-02-19T06:14:05.489Z,1012.77
2019-02-19T06:15:05.482Z,1012.71
2019-02-19T06:16:05.468Z,1012.76
2019-02-19T06:17:05.460Z,1012.73
2019-02-19T06:18:05.455Z,1012.74
2019-02-19T06:19:05.448Z,1012.77
2019-02-19T06:20:05.433Z,1012.83
2019-02-19T06:21:05.427Z,1012.77
2019-02-19T06:22:05.412Z,1012.80
2019-02-19T06:23:05.406Z,1012.80
2019-02-19T06:24:05.403Z,1012.85
2019-02-19T06:25:05.401Z,1012.87
2019-02-19T06:26:05.385Z,1012.91
2019-02-19T06:27:05.375Z,1012.93
2019-02-19T06:28:05.364Z,1012.91
2019-02-19T06:29:05.352Z,1012.93
2019-02-19T06:30:05.346Z,1012.91
2019-02-19T06:31:05.338Z,1012.93
2019-02-19T06:32:05.335Z,1012.98
2019-02-19T06:33:05.323Z,1012.99
2019-02-19T06:34:05.312Z,1013.09
2019-02-19T06:35:05.305Z,1013.02
2019-02-19T06:36:05.305Z,1013.03
2019-02-19T06:37:05.292Z,1013.06
2019-02-19T06:38:05.282Z,1013.10
2019-02-19T06:39:05.271Z,1013.17
2019-02-19T06:40:05.260Z,1013.10
2019-02-19T06:41:05.252Z,1013.11
2019-02-19T06:42:05.243Z,1013.07
2019-02-19T06:43:05.235Z,1013.17
2019-02-19T06:44:05.230Z,1013.09
2019-02-19T06:45:05.222Z,1013.15
2019-02-19T06:46:05.211Z,1013.18
2019-02-19T06:47:07.094Z,1013.22
2019-02-19T06:48:05.189Z,1013.16
2019-02-19T06:49:05.180Z,1013.19
2019-02-19T06:50:05.174Z,1013.18
2019-02-19T06:51:05.166Z,1013.20
2019-02-19T06:52:05.159Z,1013.26
2019-02-19T06:53:05.152Z,1013.26
2019-02-19T06:54:05.138Z,1013.29
2019-02-19T06:55:05.128Z,1013.27
2019-02-19T06:56:05.127Z,1013.28
2019-02-19T06:57:05.117Z,1013.34
2019-02-19T06:58:05.109Z,1013.32
2019-02-19T06:59:05.100Z,1013.38
2019-02-19T07:00:05.087Z,1013.37
2019-02-19T07:01:05.077Z,1013.38
2019-02-19T07:02:05.065Z,1013.46
2019-02-19T07:03:05.057Z,1013.39
2019-02-19T07:04:05.052Z,1013.45
2019-02-19T07:05:05.044Z,1013.42
2019-02-19T07:06:05.031Z,1013.43
2019-02-19T07:07:05.024Z,1013.52
2019-02-19T07:08:05.020Z,1013.51
2019-02-19T07:09:05.010Z,1013.57
2019-02-19T07:10:05.003Z,1013.63
2019-02-19T07:11:04.995Z,1013.65
2019-02-19T07:12:04.983Z,1013.68
2019-02-19T07:13:04.973Z,1013.69
2019-02-19T07:14:04.965Z,1013.71
2019-02-19T07:15:04.955Z,1013.71
2019-02-19T07:16:04.955Z,1013.73
2019-02-19T07:17:04.942Z,1013.78
2019-02-19T07:18:04.931Z,1013.75
2019-02-19T07:19:04.924Z,1013.80
2019-02-19T07:20:04.910Z,1013.76
2019-02-19T07:21:04.900Z,1013.83
2019-02-19T07:22:04.898Z,1013.87
2019-02-19T07:23:04.889Z,1013.85
2019-02-19T07:24:04.895Z,1013.87
2019-02-19T07:25:04.866Z,1013.87
2019-02-19T07:26:04.861Z,1013.90
2019-02-19T07:27:04.854Z,1013.89
2019-02-19T07:28:04.849Z,1013.91
2019-02-19T07:29:04.842Z,1013.87
2019-02-19T07:30:04.830Z,1013.94
2019-02-19T07:31:04.822Z,1013.98
2019-02-19T07:32:04.809Z,1013.99
2019-02-19T07:33:04.802Z,1013.97
2019-02-19T07:34:04.789Z,1013.99
2019-02-19T07:35:04.780Z,1013.95
2019-02-19T07:36:04.778Z,1014.04
2019-02-19T07:37:04.769Z,1013.98
2019-02-19T07:38:04.755Z,1014.06
2019-02-19T07:39:04.749Z,1014.06
2019-02-19T07:40:04.743Z,1014.11
2019-02-19T07:41:04.736Z,1014.12
2019-02-19T07:42:04.730Z,1014.11
2019-02-19T07:43:04.720Z,1014.17
2019-02-19T07:44:04.709Z,1014.16
2019-02-19T07:45:04.701Z,1014.20
2019-02-19T07:46:04.695Z,1014.12
2019-02-19T07:47:04.691Z,1014.15
2019-02-19T07:48:04.674Z,1014.14
2019-02-19T07:49:04.665Z,1014.16
2019-02-19T07:50:04.656Z,1014.16
2019-02-19T07:51:04.648Z,1014.25
2019-02-19T07:52:04.644Z,1014.24
2019-02-19T07:53:04.634Z,1014.30
2019-02-19T07:54:04.621Z,1014.27
2019-02-19T07:55:04.613Z,1014.28
2019-02-19T07:56:04.615Z,1014.30
2019-02-19T07:57:04.601Z,1014.29
2019-02-19T07:58:04.595Z,1014.32
2019-02-19T07:59:04.586Z,1014.38
2019-02-19T08:00:04.577Z,1014.37
2019-02-19T08:01:04.567Z,1014.39
2019-02-19T08:02:04.559Z,1014.41
2019-02-19T08:03:05.046Z,1014.41
2019-02-19T08:04:04.548Z,1014.41
2019-02-19T08:05:04.537Z,1014.44
2019-02-19T08:06:04.528Z,1014.46
2019-02-19T08:07:04.522Z,1014.47
2019-02-19T08:08:04.506Z,1014.44
2019-02-19T08:09:04.501Z,1014.46
2019-02-19T08:10:04.499Z,1014.50
2019-02-19T08:11:04.495Z,1014.49
2019-02-19T08:12:04.477Z,1014.50
2019-02-19T08:13:04.475Z,1014.50
2019-02-19T08:14:04.462Z,1014.57
2019-02-19T08:15:04.461Z,1014.66
2019-02-19T08:16:04.453Z,1014.55
2019-02-19T08:17:04.444Z,1014.56
2019-02-19T08:18:04.435Z,1014.57
2019-02-19T08:19:04.426Z,1014.58
2019-02-19T08:20:04.415Z,1014.60
2019-02-19T08:21:04.407Z,1014.59
2019-02-19T08:22:04.395Z,1014.56
2019-02-19T08:23:04.387Z,1014.68
2019-02-19T08:24:04.384Z,1014.67
2019-02-19T08:25:04.377Z,1014.77
2019-02-19T08:26:04.363Z,1014.82
2019-02-19T08:27:04.356Z,1014.99
2019-02-19T08:28:04.354Z,1015.07
2019-02-19T08:29:13.448Z,1015.11
2019-02-19T08:30:04.338Z,1015.16
2019-02-19T08:31:04.333Z,1015.33
2019-02-19T08:32:04.320Z,1015.41
2019-02-19T08:33:04.317Z,1015.47
2019-02-19T08:34:04.305Z,1015.45
2019-02-19T08:35:04.305Z,1015.52
2019-02-19T08:36:04.298Z,1015.50
2019-02-19T08:37:04.292Z,1015.57
2019-02-19T08:38:04.284Z,1015.66
2019-02-19T08:39:04.283Z,1015.63
2019-02-19T08:40:04.274Z,1015.68
2019-02-19T08:41:04.282Z,1015.75
2019-02-19T08:42:04.268Z,1015.66
2019-02-19T08:43:04.266Z,1015.77
2019-02-19T08:44:04.256Z,1015.71
2019-02-19T08:45:04.254Z,1015.77
2019-02-19T08:46:04.255Z,1015.80
2019-02-19T08:47:04.256Z,1015.77
2019-02-19T08:48:04.257Z,1015.78
2019-02-19T08:49:04.253Z,1015.86
2019-02-19T08:50:04.250Z,1015.59
2019-02-19T08:51:04.255Z,1015.78
2019-02-19T08:52:04.246Z,1015.86
2019-02-19T08:53:04.245Z,1015.82
2019-02-19T08:54:04.249Z,1015.86
2019-02-19T08:55:04.248Z,1015.94
2019-02-19T08:56:04.256Z,1015.92
2019-02-19T08:57:04.256Z,1015.49
2019-02-19T08:58:04.250Z,1016.00
2019-02-19T08:59:04.255Z,1016.03
2019-02-19T09:00:04.260Z,1016.02
2019-02-19T09:01:04.261Z,1016.05
2019-02-19T09:02:04.262Z,1015.94
2019-02-19T09:03:04.272Z,1016.09
2019-02-19T09:04:04.260Z,1016.05
2019-02-19T09:05:04.262Z,1016.08
2019-02-19T09:06:04.266Z,1016.05
2019-02-19T09:07:04.268Z,1016.04
2019-02-19T09:08:04.277Z,1016.13
2019-02-19T09:09:04.297Z,1015.43
2019-02-19T09:10:04.284Z,1015.39
2019-02-19T09:11:04.289Z,1015.41
2019-02-19T09:12:04.286Z,1015.43
2019-02-19T09:13:04.289Z,1015.44
2019-02-19T09:14:04.298Z,1015.49
2019-02-19T09:15:04.302Z,1015.56
2019-02-19T09:16:04.304Z,1015.48
2019-02-19T09:17:04.305Z,1015.42
2019-02-19T09:18:04.315Z,1015.49
2019-02-19T09:19:04.312Z,1015.52
2019-02-19T09:20:04.326Z,1015.49
2019-02-19T09:21:04.325Z,1015.49
2019-02-19T09:22:04.331Z,1015.48
2019-02-19T09:23:04.335Z,1015.45
2019-02-19T09:24:09.417Z,1015.48
2019-02-19T09:25:04.340Z,1015.46
2019-02-19T09:26:04.346Z,1015.43
2019-02-19T09:27:04.351Z,1015.48
2019-02-19T09:28:04.361Z,1015.50
2019-02-19T09:29:04.365Z,1015.19
2019-02-19T09:30:04.367Z,1015.49
2019-02-19T09:31:04.377Z,1015.47
2019-02-19T09:32:04.382Z,1015.41
2019-02-19T09:33:04.384Z,1015.46
2019-02-19T09:34:04.390Z,1015.43
2019-02-19T09:35:04.398Z,1015.45
2019-02-19T09:36:04.402Z,1015.45
2019-02-19T09:37:04.399Z,1015.52
2019-02-19T09:38:04.405Z,1015.22
2019-02-19T09:39:04.410Z,1015.15
2019-02-19T09:40:04.421Z,1015.14
2019-02-19T09:41:04.425Z,1015.15
2019-02-19T09:42:04.431Z,1015.44
2019-02-19T09:43:04.437Z,1015.49
2019-02-19T09:44:04.439Z,1015.31
2019-02-19T09:45:04.442Z,1015.23
2019-02-19T09:46:04.451Z,1015.51
2019-02-19T09:47:04.458Z,1015.33
2019-02-19T09:48:04.457Z,1015.36
2019-02-19T09:49:04.462Z,1015.20
2019-02-19T09:50:04.463Z,1015.56
2019-02-19T09:51:04.467Z,1015.64
2019-02-19T09:52:04.484Z,1015.68
2019-02-19T09:53:04.481Z,1015.63
2019-02-19T09:54:04.512Z,1015.80
2019-02-19T09:55:04.491Z,1015.88
2019-02-19T09:56:04.494Z,1015.23
2019-02-19T09:57:04.494Z,1015.29
2019-02-19T09:58:04.495Z,1015.86
2019-02-19T09:59:04.499Z,1015.61
2019-02-19T10:00:04.510Z,1015.36
2019-02-19T10:01:04.511Z,1015.43
2019-02-19T10:02:04.510Z,1015.25
2019-02-19T10:03:04.515Z,1015.42
2019-02-19T10:04:04.524Z,1015.38
2019-02-19T10:05:04.527Z,1015.28
2019-02-19T10:06:04.533Z,1015.31
2019-02-19T10:07:04.538Z,1015.33
2019-02-19T10:08:04.537Z,1015.35
2019-02-19T10:09:04.540Z,1015.26
2019-02-19T10:10:04.545Z,1015.34
2019-02-19T10:11:04.546Z,1015.52
2019-02-19T10:12:04.554Z,1015.55
2019-02-19T10:13:04.556Z,1015.40
2019-02-19T10:14:04.559Z,1015.33
2019-02-19T10:15:04.560Z,1015.29
2019-02-19T10:16:04.559Z,1015.60
2019-02-19T10:17:04.560Z,1015.58
2019-02-19T10:18:10.320Z,1015.61
2019-02-19T10:19:04.572Z,1015.42
2019-02-19T10:20:04.569Z,1015.45
2019-02-19T10:21:04.574Z,1015.40
2019-02-19T10:22:04.578Z,1015.33
2019-02-19T10:23:04.584Z,1015.53
2019-02-19T10:24:04.591Z,1015.49
2019-02-19T10:25:04.594Z,1015.50
2019-02-19T10:26:04.596Z,1015.55
2019-02-19T10:27:04.602Z,1015.61
2019-02-19T10:28:04.601Z,1015.47
2019-02-19T10:29:04.605Z,1015.35
2019-02-19T10:30:04.611Z,1015.38
2019-02-19T10:31:04.610Z,1015.61
2019-02-19T10:32:05.975Z,1015.65
2019-02-19T10:33:04.624Z,1015.57
2019-02-19T10:34:04.625Z,1015.57
2019-02-19T10:35:04.632Z,1015.69
2019-02-19T10:36:04.640Z,1015.74
2019-02-19T10:37:04.643Z,1015.53
2019-02-19T10:38:04.652Z,1015.66
2019-02-19T10:39:04.657Z,1015.39
2019-02-19T10:40:04.658Z,1015.63
2019-02-19T10:41:04.664Z,1015.61
2019-02-19T10:42:04.671Z,1015.64
2019-02-19T10:43:04.676Z,1015.67
2019-02-19T10:44:04.687Z,1015.67
2019-02-19T10:45:04.691Z,1015.65
2019-02-19T10:46:04.696Z,1015.60
2019-02-19T10:47:04.704Z,1015.72
2019-02-19T10:48:04.717Z,1015.61
2019-02-19T10:49:04.711Z,1015.50
2019-02-19T10:50:04.721Z,1015.41
2019-02-19T10:51:04.730Z,1015.47
2019-02-19T10:52:04.731Z,1015.47
2019-02-19T10:53:04.743Z,1015.47
2019-02-19T10:54:04.745Z,1015.40
2019-02-19T10:55:04.752Z,1015.35
2019-02-19T10:56:04.765Z,1015.42
2019-02-19T10:57:04.768Z,1015.37
2019-02-19T10:58:04.771Z,1015.48
2019-02-19T10:59:04.776Z,1015.40
2019-02-19T11:00:04.777Z,1015.42
2019-02-19T11:01:04.779Z,1015.39
2019-02-19T11:02:04.789Z,1015.46
2019-02-19T11:03:04.794Z,1015.55
2019-02-19T11:04:04.799Z,1015.38
2019-02-19T11:05:04.803Z,1015.40
2019-02-19T11:06:04.805Z,1015.39
2019-02-19T11:07:04.809Z,1015.38
2019-02-19T11:08:04.814Z,1015.39
2019-02-19T11:09:04.818Z,1015.41
2019-02-19T11:10:04.817Z,1015.65
2019-02-19T11:11:04.824Z,1015.46
2019-02-19T11:12:04.818Z,1015.45
2019-02-19T11:13:04.821Z,1015.61
2019-02-19T11:14:04.824Z,1015.61
2019-02-19T11:15:04.826Z,1015.54
2019-02-19T11:16:04.833Z,1015.51
2019-02-19T11:17:04.836Z,1015.43
2019-02-19T11:18:04.840Z,1015.50
2019-02-19T11:19:04.842Z,1015.42
2019-02-19T11:20:04.846Z,1015.37
2019-02-19T11:21:04.845Z,1015.40
2019-02-19T11:22:04.851Z,1015.39
2019-02-19T11:23:04.856Z,1015.46
2019-02-19T11:24:04.851Z,1015.40
2019-02-19T11:25:04.854Z,1015.41
2019-02-19T11:26:04.851Z,1015.37
2019-02-19T11:27:04.853Z,1015.48
2019-02-19T11:28:04.860Z,1015.38
2019-02-19T11:29:04.860Z,1015.59
2019-02-19T11:30:04.861Z,1015.40
2019-02-19T11:31:04.864Z,1015.43
2019-02-19T11:32:04.858Z,1015.43
2019-02-19T11:33:04.861Z,1015.41
2019-02-19T11:34:04.863Z,1015.36
2019-02-19T11:35:04.871Z,1015.38
2019-02-19T11:36:04.871Z,1015.35
2019-02-19T11:37:04.870Z,1015.32
2019-02-19T11:38:04.866Z,1015.28
2019-02-19T11:39:04.869Z,1015.33
2019-02-19T11:40:04.873Z,1015.34
2019-02-19T11:41:04.871Z,1015.21
2019-02-19T11:42:04.947Z,1015.31
2019-02-19T11:43:04.870Z,1015.35
2019-02-19T11:44:04.865Z,1015.31
2019-02-19T11:45:04.864Z,1015.25
2019-02-19T11:46:04.864Z,1015.27
2019-02-19T11:47:04.863Z,1015.34
2019-02-19T11:48:04.868Z,1015.33
2019-02-19T11:49:04.867Z,1015.37
2019-02-19T11:50:04.868Z,1015.34
2019-02-19T11:51:04.871Z,1015.39
2019-02-19T11:52:04.862Z,1015.33
2019-02-19T11:53:04.880Z,1015.34
2019-02-19T11:54:04.864Z,1015.28
2019-02-19T11:55:04.863Z,1015.22
2019-02-19T11:56:04.858Z,1015.29
2019-02-19T11:57:04.858Z,1015.31
2019-02-19T11:58:04.851Z,1015.23
2019-02-19T11:59:04.850Z,1015.34
2019-02-19T12:00:04.854Z,1015.36
2019-02-19T12:01:04.859Z,1015.28
2019-02-19T12:02:04.855Z,1015.26
2019-02-19T12:03:04.849Z,1015.30
2019-02-19T12:04:04.847Z,1015.32
2019-02-19T12:05:06.876Z,1015.22