createdAt,value
2023-02-26T00:02:46.610Z,33.40
2023-02-26T00:07:48.840Z,37.67
2023-02-26T00:12:51.239Z,32.67
2023-02-26T00:18:04.273Z,26.67
2023-02-26T00:23:06.978Z,26.57
2023-02-26T00:28:09.986Z,25.20
2023-02-26T00:33:12.352Z,20.13
2023-02-26T00:38:17.251Z,20.60
2023-02-26T00:43:27.327Z,23.67
2023-02-26T00:48:45.625Z,19.57
2023-02-26T00:53:55.665Z,19.93
2023-02-26T00:58:58.669Z,17.73
2023-02-26T01:04:01.093Z,15.93
2023-02-26T01:09:27.351Z,16.37
2023-02-26T01:14:32.382Z,13.87
2023-02-26T01:19:56.315Z,8.40
2023-02-26T01:25:05.923Z,9.43
2023-02-26T01:30:09.035Z,10.33
2023-02-26T01:35:24.922Z,9.27
2023-02-26T01:40:35.277Z,6.13
2023-02-26T01:45:56.305Z,7.40
2023-02-26T01:50:58.865Z,7.80
2023-02-26T01:56:05.246Z,9.10
2023-02-26T02:01:08.117Z,6.47
2023-02-26T02:06:16.041Z,9.00
2023-02-26T02:11:18.285Z,8.00
2023-02-26T02:16:37.233Z,5.47
2023-02-26T02:21:44.967Z,7.50
2023-02-26T02:26:59.814Z,8.10
2023-02-26T02:32:15.070Z,5.77
2023-02-26T02:37:25.259Z,6.97
2023-02-26T02:42:38.336Z,4.80
2023-02-26T02:47:42.401Z,5.93
2023-02-26T02:53:09.501Z,5.90
2023-02-26T02:58:21.807Z,4.70
2023-02-26T03:03:37.806Z,5.70
2023-02-26T03:08:41.735Z,4.07
2023-02-26T03:13:45.269Z,4.17
2023-02-26T03:19:21.692Z,7.60
2023-02-26T03:24:29.881Z,5.93
2023-02-26T03:29:53.609Z,5.33
2023-02-26T03:35:03.403Z,4.40
2023-02-26T03:40:15.320Z,3.93
2023-02-26T03:45:22.677Z,3.60
2023-02-26T03:50:46.295Z,3.67
2023-02-26T04:01:26.861Z,5.13
2023-02-26T04:06:29.842Z,3.53
2023-02-26T04:11:33.050Z,4.37
2023-02-26T04:16:35.463Z,4.40
2023-02-26T04:21:37.789Z,3.93
2023-02-26T04:26:41.570Z,5.27
2023-02-26T04:31:43.933Z,5.53
2023-02-26T04:36:46.718Z,4.13
2023-02-26T04:41:49.163Z,3.53
2023-02-26T04:46:51.410Z,5.40
2023-02-26T04:51:53.857Z,3.17
2023-02-26T04:56:57.225Z,3.50
2023-02-26T05:02:01.847Z,4.93
2023-02-26T05:07:04.329Z,3.83
2023-02-26T05:12:06.502Z,2.77
2023-02-26T05:17:09.331Z,1.50
2023-02-26T05:22:11.597Z,1.97
2023-02-26T05:27:15.233Z,1.93
2023-02-26T05:32:21.416Z,1.40
2023-02-26T05:37:23.922Z,1.30
2023-02-26T05:42:26.203Z,2.20
2023-02-26T05:47:28.402Z,1.60
2023-02-26T05:52:30.669Z,0.73
2023-02-26T05:57:33.049Z,1.40
2023-02-26T06:02:35.278Z,2.40
2023-02-26T06:07:39.920Z,1.80
2023-02-26T06:12:42.234Z,1.80
2023-02-26T06:17:50.621Z,2.43
2023-02-26T06:22:58.730Z,2.17
2023-02-26T06:28:00.957Z,1.27
2023-02-26T06:33:03.243Z,1.10
2023-02-26T06:38:05.555Z,1.33
2023-02-26T06:43:08.119Z,1.40
2023-02-26T06:48:10.737Z,1.27
2023-02-26T06:53:14.638Z,0.77
2023-02-26T06:58:17.064Z,1.97
2023-02-26T07:03:20.145Z,1.80
2023-02-26T07:08:22.513Z,1.67
2023-02-26T07:13:24.870Z,3.40
2023-02-26T07:18:27.098Z,2.30
2023-02-26T07:23:32.525Z,2.17
2023-02-26T07:28:35.175Z,1.57
2023-02-26T07:33:39.054Z,2.83
2023-02-26T07:38:41.437Z,1.87
2023-02-26T07:43:45.017Z,2.77
2023-02-26T07:48:47.498Z,2.87
2023-02-26T07:53:50.709Z,1.73
2023-02-26T07:58:53.261Z,1.60
2023-02-26T08:03:55.626Z,8.30
2023-02-26T08:09:00.550Z,1.77
2023-02-26T08:14:03.744Z,1.67
2023-02-26T08:19:06.274Z,3.77
2023-02-26T08:24:08.524Z,2.53
2023-02-26T08:29:11.091Z,2.23
2023-02-26T08:34:13.893Z,1.83
2023-02-26T08:39:16.279Z,1.43
2023-02-26T08:44:18.883Z,1.57
2023-02-26T08:49:21.094Z,2.63
2023-02-26T08:54:23.717Z,1.33
2023-02-26T08:59:26.176Z,1.00
2023-02-26T09:04:31.019Z,1.60
2023-02-26T09:09:33.672Z,1.60
2023-02-26T09:14:36.038Z,1.87
2023-02-26T09:19:38.339Z,1.30
2023-02-26T09:24:40.724Z,1.77
2023-02-26T09:29:43.119Z,1.90
2023-02-26T09:34:45.349Z,1.10
2023-02-26T09:39:47.700Z,2.30
2023-02-26T09:44:51.677Z,3.43
2023-02-26T09:50:06.313Z,2.27
2023-02-26T09:55:16.885Z,3.47
2023-02-26T10:00:34.780Z,2.40
2023-02-26T10:06:05.172Z,1.93
2023-02-26T10:11:18.322Z,3.65
2023-02-26T10:16:23.930Z,2.57
2023-02-26T10:21:34.501Z,2.27
2023-02-26T10:26:50.873Z,3.83
2023-02-26T10:32:21.318Z,1.93
2023-02-26T10:37:48.589Z,3.23
2023-02-26T10:42:59.013Z,2.03
2023-02-26T10:48:22.642Z,1.23
2023-02-26T10:53:27.606Z,1.90
2023-02-26T10:58:29.832Z,1.80
2023-02-26T11:03:39.561Z,2.23
2023-02-26T11:13:47.820Z,1.63
2023-02-26T11:18:59.410Z,3.00
2023-02-26T11:24:22.494Z,1.30
2023-02-26T11:29:26.548Z,1.27
2023-02-26T11:34:30.187Z,1.63
2023-02-26T11:39:35.020Z,1.40
2023-02-26T11:44:43.622Z,2.40
2023-02-26T11:49:51.800Z,2.67
2023-02-26T11:55:01.598Z,2.50
2023-02-26T12:00:19.500Z,1.57
2023-02-26T12:05:22.895Z,1.90
2023-02-26T12:10:40.809Z,1.63
2023-02-26T12:16:04.289Z,3.97
2023-02-26T12:21:17.392Z,4.47
2023-02-26T12:26:53.957Z,5.13
2023-02-26T12:32:25.774Z,3.63
2023-02-26T12:38:02.998Z,3.60
2023-02-26T12:43:17.173Z,4.77
2023-02-26T12:48:41.399Z,4.40
2023-02-26T12:53:55.706Z,4.77
2023-02-26T12:59:07.937Z,2.97
2023-02-26T13:04:27.530Z,5.10
2023-02-26T13:09:34.731Z,3.95
2023-02-26T13:14:42.172Z,4.03
2023-02-26T13:19:54.288Z,5.13
2023-02-26T13:25:34.112Z,8.03
2023-02-26T13:30:43.744Z,7.57
2023-02-26T13:40:58.699Z,7.67
2023-02-26T13:46:25.225Z,7.27
2023-02-26T13:51:36.456Z,8.93
2023-02-26T13:56:38.639Z,6.97
2023-02-26T14:01:46.878Z,7.30
2023-02-26T14:07:05.656Z,9.57
2023-02-26T14:12:13.677Z,10.27
2023-02-26T14:17:15.904Z,7.93
2023-02-26T14:22:46.618Z,8.53
2023-02-26T14:27:49.801Z,8.13
2023-02-26T14:32:58.316Z,9.20
2023-02-26T14:38:04.714Z,9.73
2023-02-26T14:43:11.192Z,8.83
2023-02-26T14:48:16.244Z,9.30
2023-02-26T14:53:34.253Z,9.37
2023-02-26T14:58:52.592Z,10.20
2023-02-26T15:04:05.171Z,9.77
2023-02-26T15:09:23.593Z,8.77
2023-02-26T15:14:47.142Z,7.87
2023-02-26T15:19:55.100Z,10.93
2023-02-26T15:24:59.205Z,10.20
2023-02-26T15:30:21.243Z,10.93
2023-02-26T15:35:24.343Z,10.53
2023-02-26T15:40:29.592Z,10.33
2023-02-26T15:45:38.321Z,16.47
2023-02-26T15:50:43.917Z,6.73
2023-02-26T15:55:51.347Z,10.63
2023-02-26T16:00:55.158Z,11.80
2023-02-26T16:05:58.782Z,9.93
2023-02-26T16:11:01.634Z,10.67
2023-02-26T16:16:18.495Z,8.07
2023-02-26T16:21:41.027Z,10.87
2023-02-26T16:27:14.535Z,8.83
2023-02-26T16:32:20.612Z,11.17
2023-02-26T16:37:29.081Z,8.23
2023-02-26T16:42:55.453Z,8.63
2023-02-26T16:47:59.282Z,11.30
2023-02-26T16:53:04.589Z,10.77
2023-02-26T16:58:09.447Z,8.30
2023-02-26T17:03:18.838Z,13.90
2023-02-26T17:08:24.480Z,7.72
2023-02-26T17:13:32.514Z,9.37
2023-02-26T17:18:34.729Z,8.23
2023-02-26T17:23:38.364Z,7.83
2023-02-26T17:28:44.039Z,7.57
2023-02-26T17:33:49.748Z,9.23
2023-02-26T17:38:59.071Z,8.37
2023-02-26T17:44:01.662Z,7.80
2023-02-26T17:49:05.270Z,10.50
2023-02-26T17:54:07.681Z,7.63
2023-02-26T17:59:10.040Z,6.77
2023-02-26T18:04:16.970Z,8.63
2023-02-26T18:09:19.645Z,5.53
2023-02-26T18:14:26.819Z,8.43
2023-02-26T18:19:32.083Z,5.83
2023-02-26T18:24:35.414Z,5.43
2023-02-26T18:29:40.873Z,5.73
2023-02-26T18:34:43.375Z,7.37
2023-02-26T18:39:46.183Z,4.30
2023-02-26T18:44:49.271Z,6.83
2023-02-26T18:49:52.236Z,7.10
2023-02-26T18:54:54.455Z,4.60
2023-02-26T19:00:00.804Z,8.60
2023-02-26T19:05:03.101Z,6.33
2023-02-26T19:10:08.321Z,5.67
2023-02-26T19:15:12.997Z,5.77
2023-02-26T19:20:15.257Z,7.00
2023-02-26T19:25:24.547Z,5.73
2023-02-26T19:35:33.701Z,7.27
2023-02-26T19:40:35.908Z,6.00
2023-02-26T19:45:38.106Z,7.17
2023-02-26T19:50:40.571Z,4.60
2023-02-26T19:55:43.263Z,4.37
2023-02-26T20:00:45.769Z,4.93
2023-02-26T20:05:48.181Z,6.43
2023-02-26T20:10:50.877Z,5.10
2023-02-26T20:15:53.689Z,5.50
2023-02-26T20:20:59.861Z,5.87
2023-02-26T20:26:24.490Z,5.73
2023-02-26T20:31:27.171Z,4.90
2023-02-26T20:36:29.612Z,5.17
2023-02-26T20:41:32.115Z,5.30
2023-02-26T20:46:36.146Z,7.07
2023-02-26T20:51:40.450Z,5.87
2023-02-26T20:56:42.785Z,5.10
2023-02-26T21:01:48.941Z,5.67
2023-02-26T21:06:51.495Z,4.23
2023-02-26T21:11:54.268Z,4.43
2023-02-26T21:16:59.261Z,4.80
2023-02-26T21:22:01.608Z,5.53
2023-02-26T21:27:03.936Z,5.93
2023-02-26T21:32:07.263Z,6.47
2023-02-26T21:37:11.274Z,3.80
2023-02-26T21:42:16.569Z,6.43
2023-02-26T21:47:20.224Z,5.00
2023-02-26T21:52:23.191Z,5.57
2023-02-26T21:57:26.302Z,3.33
2023-02-26T22:02:30.677Z,5.50
2023-02-26T22:07:33.273Z,3.27
2023-02-26T22:12:35.426Z,5.23
2023-02-26T22:17:37.716Z,5.53
2023-02-26T22:22:40.220Z,4.47
2023-02-26T22:27:42.285Z,4.93
2023-02-26T22:32:44.381Z,6.80
2023-02-26T22:37:46.504Z,3.83
2023-02-26T22:42:49.236Z,4.03
2023-02-26T22:47:51.406Z,3.83
2023-02-26T22:52:53.586Z,4.97
2023-02-26T22:57:55.750Z,3.83
2023-02-26T23:02:57.937Z,4.53
2023-02-26T23:08:00.033Z,3.57
2023-02-26T23:13:03.279Z,6.07
2023-02-26T23:18:05.445Z,5.33
2023-02-26T23:23:07.696Z,3.83
2023-02-26T23:28:10.180Z,5.97
2023-02-26T23:33:12.854Z,3.43
2023-02-26T23:38:33.440Z,3.73
2023-02-26T23:43:35.717Z,4.90
2023-02-26T23:48:37.960Z,3.57
2023-02-26T23:53:40.202Z,4.37
2023-02-26T23:58:42.442Z,4.13
