createdAt,value
2019-01-26T12:09:03.818Z,997.0
2019-01-26T12:13:58.248Z,997.0
2019-01-26T12:18:57.164Z,997.48
2019-01-26T12:23:56.270Z,997.47
2019-01-26T12:28:55.447Z,997.44
2019-01-26T12:33:54.360Z,997.42
2019-01-26T12:38:55.317Z,997.42
2019-01-26T12:43:54.631Z,997.40
2019-01-26T12:48:54.265Z,997.36
2019-01-26T12:53:55.299Z,997.33
2019-01-26T12:58:54.642Z,997.31
2019-01-26T13:03:54.362Z,997.25
2019-01-26T13:08:53.375Z,997.22
2019-01-26T13:13:52.272Z,997.18
2019-01-26T13:18:52.275Z,997.14
2019-01-26T13:23:51.683Z,997.11
2019-01-26T13:28:52.260Z,997.07
2019-01-26T13:33:52.302Z,997.00
2019-01-26T13:38:51.297Z,996.94
2019-01-26T13:43:51.413Z,996.89
2019-01-26T13:48:51.502Z,996.82
2019-01-26T13:53:51.263Z,996.77
2019-01-26T13:58:51.282Z,996.73
2019-01-26T14:03:51.329Z,996.68
2019-01-26T14:08:52.461Z,996.61
2019-01-26T14:13:51.910Z,996.57
2019-01-26T14:18:51.289Z,996.51
2019-01-26T14:23:51.327Z,996.46
2019-01-26T14:28:50.729Z,996.42
2019-01-26T14:33:51.279Z,996.35
2019-01-26T14:38:50.261Z,996.31
2019-01-26T14:43:50.343Z,996.25
2019-01-26T14:48:49.318Z,996.20
2019-01-26T14:53:50.296Z,996.15
2019-01-26T14:58:50.277Z,996.09
2019-01-26T15:03:51.291Z,996.04
2019-01-26T15:08:51.475Z,995.97
2019-01-26T15:13:51.494Z,995.88
2019-01-26T15:18:51.520Z,995.82
2019-01-26T15:23:52.600Z,995.78
2019-01-26T15:28:51.507Z,995.72
2019-01-26T15:33:50.913Z,995.67
2019-01-26T15:38:50.582Z,995.61
2019-01-26T15:43:50.479Z,995.56
2019-01-26T15:48:49.516Z,995.46
2019-01-26T15:53:49.517Z,995.42
2019-01-26T15:58:48.827Z,995.37
2019-01-26T16:03:49.479Z,995.31
2019-01-26T16:08:49.491Z,995.24
2019-01-26T16:13:48.550Z,995.18
2019-01-26T16:18:47.539Z,995.12
2019-01-26T16:23:46.548Z,995.02
2019-01-26T16:28:46.552Z,994.95
2019-01-26T16:33:46.653Z,994.89
2019-01-26T16:38:45.942Z,994.83
2019-01-26T16:43:45.437Z,994.76
2019-01-26T16:48:45.441Z,994.71
2019-01-26T16:53:45.412Z,994.63
2019-01-26T16:58:45.445Z,994.56
2019-01-26T17:03:46.549Z,994.51
2019-01-26T17:08:45.474Z,994.45
2019-01-26T17:13:44.519Z,994.38
2019-01-26T17:18:46.233Z,994.28
2019-01-26T17:23:43.482Z,994.24
2019-01-26T17:28:43.523Z,994.16
2019-01-26T17:33:42.588Z,994.09
2019-01-26T17:38:42.528Z,994.02
2019-01-26T17:43:42.520Z,993.94
2019-01-26T17:48:42.617Z,993.87
2019-01-26T17:53:42.609Z,993.80
2019-01-26T17:58:41.728Z,993.70
2019-01-26T18:03:41.025Z,993.63
2019-01-26T18:08:40.537Z,993.56
2019-01-26T18:13:39.573Z,993.50
2019-01-26T18:18:40.533Z,993.42
2019-01-26T18:23:39.565Z,993.34
2019-01-26T18:28:39.542Z,993.27
2019-01-26T18:33:39.635Z,993.18
2019-01-26T18:38:39.562Z,993.10
2019-01-26T18:43:39.581Z,993.01
2019-01-26T18:48:38.565Z,992.95
2019-01-26T18:53:37.568Z,992.88
2019-01-26T18:58:37.574Z,992.80
2019-01-26T19:03:36.871Z,992.71
2019-01-26T19:08:36.194Z,992.64
2019-01-26T19:13:35.518Z,992.57
2019-01-26T19:18:36.569Z,992.46
2019-01-26T19:23:36.529Z,992.38
2019-01-26T19:28:36.580Z,992.30
2019-01-26T19:33:37.835Z,992.22
2019-01-26T19:38:37.826Z,992.15
2019-01-26T19:43:37.560Z,992.07
2019-01-26T19:48:37.146Z,991.99
2019-01-26T19:53:36.528Z,991.89
2019-01-26T19:58:37.619Z,991.82
2019-01-26T20:03:38.773Z,991.76
2019-01-26T20:08:38.563Z,991.68
2019-01-26T20:13:36.670Z,991.59
2019-01-26T20:18:35.625Z,991.52
2019-01-26T20:23:36.644Z,991.45
2019-01-26T20:28:37.577Z,991.36
2019-01-26T20:33:37.555Z,991.30
2019-01-26T20:38:37.555Z,991.21
2019-01-26T20:43:37.590Z,991.11
2019-01-26T20:48:37.591Z,991.03
2019-01-26T20:53:37.571Z,990.90
2019-01-26T20:58:37.582Z,990.80
2019-01-26T21:03:36.576Z,990.73
2019-01-26T21:08:36.587Z,990.64
2019-01-26T21:13:36.750Z,990.53
2019-01-26T21:18:36.164Z,990.44
2019-01-26T21:23:35.599Z,990.33
2019-01-26T21:28:34.925Z,990.21
2019-01-26T21:33:33.955Z,990.10
2019-01-26T21:38:32.963Z,989.98
2019-01-26T21:43:32.755Z,989.87
2019-01-26T21:48:33.634Z,989.77
2019-01-26T21:53:32.630Z,989.68
2019-01-26T21:58:32.624Z,989.56
2019-01-26T22:03:32.742Z,989.43
2019-01-26T22:08:32.659Z,989.32
2019-01-26T22:13:32.669Z,989.22
2019-01-26T22:18:32.064Z,989.13
2019-01-26T22:23:31.053Z,989.02
2019-01-26T22:28:30.579Z,988.93
2019-01-26T22:33:30.628Z,988.83
2019-01-26T22:38:30.586Z,988.72
2019-01-26T22:43:29.597Z,988.65
2019-01-26T22:48:28.583Z,988.54
2019-01-26T22:53:28.610Z,988.45
2019-01-26T22:58:29.591Z,988.35
2019-01-26T23:03:28.672Z,988.25
2019-01-26T23:08:28.645Z,988.17
2019-01-26T23:13:28.685Z,988.07
2019-01-26T23:18:27.866Z,987.97
2019-01-26T23:23:26.917Z,987.86
2019-01-26T23:28:22.760Z,987.74
2019-01-26T23:33:22.657Z,987.63
2019-01-26T23:38:23.709Z,987.53
2019-01-26T23:43:23.657Z,987.41
2019-01-26T23:48:23.604Z,987.31
2019-01-26T23:53:24.745Z,987.21
2019-01-26T23:58:25.603Z,987.10
