createdAt,value
2016-12-15T00:00:03.110Z,1015.31
2016-12-15T00:01:36.377Z,1015.31
2016-12-15T00:03:10.706Z,1015.32
2016-12-15T00:04:45.050Z,1015.27
2016-12-15T00:06:18.340Z,1015.26
2016-12-15T00:09:55.054Z,1015.29
2016-12-15T00:11:28.869Z,1015.31
2016-12-15T00:13:02.155Z,1015.33
2016-12-15T00:14:37.111Z,1015.35
2016-12-15T00:16:31.409Z,1015.34
2016-12-15T00:18:05.383Z,1015.35
2016-12-15T00:19:39.220Z,1015.33
2016-12-15T00:21:13.062Z,1015.36
2016-12-15T00:22:50.070Z,1015.31
2016-12-15T00:24:48.324Z,1015.34
2016-12-15T00:26:25.259Z,1015.38
2016-12-15T00:28:19.170Z,1015.32
2016-12-15T00:29:35.942Z,1015.35
2016-12-15T00:31:31.465Z,1015.32
2016-12-15T00:33:05.332Z,1015.33
2016-12-15T00:34:38.792Z,1015.32
2016-12-15T00:36:13.179Z,1015.34
2016-12-15T00:37:47.935Z,1015.35
2016-12-15T00:39:21.596Z,1015.38
2016-12-15T00:40:55.237Z,1015.39
2016-12-15T00:42:28.808Z,1015.42
2016-12-15T00:44:02.722Z,1015.44
2016-12-15T00:45:36.317Z,1015.48
2016-12-15T00:47:10.349Z,1015.44
2016-12-15T00:48:44.477Z,1015.47
2016-12-15T00:50:19.211Z,1015.47
2016-12-15T02:06:45.439Z,1015.54
2016-12-15T02:08:19.094Z,1015.5
2016-12-15T02:09:52.649Z,1015.49
2016-12-15T02:11:27.897Z,1015.48
2016-12-15T02:13:17.452Z,1015.44
2016-12-15T02:14:31.943Z,1015.42
2016-12-15T02:16:33.070Z,1015.47
2016-12-15T02:18:06.985Z,1015.44
2016-12-15T02:19:40.591Z,1015.45
2016-12-15T02:21:13.909Z,1015.46
2016-12-15T02:22:47.558Z,1015.44
2016-12-15T02:24:21.111Z,1015.45
2016-12-15T02:25:55.713Z,1015.45
2016-12-15T02:27:48.511Z,1015.42
2016-12-15T02:29:23.708Z,1015.42
2016-12-15T02:31:02.781Z,1015.4
2016-12-15T02:32:59.719Z,1015.4
2016-12-15T02:34:37.373Z,1015.34
2016-12-15T02:36:09.587Z,1015.37
2016-12-15T02:37:43.805Z,1015.4
2016-12-15T02:39:17.507Z,1015.41
2016-12-15T02:40:50.744Z,1015.43
2016-12-15T02:42:24.659Z,1015.48
2016-12-15T02:43:57.918Z,1015.46
2016-12-15T02:45:52.654Z,1015.48
2016-12-15T02:47:26.252Z,1015.47
2016-12-15T02:48:59.865Z,1015.5
2016-12-15T02:50:33.472Z,1015.49
2016-12-15T02:52:34.331Z,1015.51
2016-12-15T02:54:07.940Z,1015.52
2016-12-15T02:55:41.456Z,1015.47
2016-12-15T02:57:14.759Z,1015.5
2016-12-15T02:58:48.356Z,1015.52
2016-12-15T03:00:21.694Z,1015.46
2016-12-15T03:01:54.967Z,1015.52
2016-12-15T03:03:28.506Z,1015.51
2016-12-15T03:05:01.810Z,1015.45
2016-12-15T03:06:35.371Z,1015.47
2016-12-15T03:08:08.629Z,1015.41
2016-12-15T03:09:42.116Z,1015.39
2016-12-15T03:11:15.443Z,1015.37
2016-12-15T03:12:49.019Z,1015.35
2016-12-15T03:14:22.300Z,1015.36
2016-12-15T03:15:55.819Z,1015.38
2016-12-15T03:17:29.159Z,1015.39
2016-12-15T03:19:03.179Z,1015.36
2016-12-15T03:20:36.432Z,1015.4
2016-12-15T03:22:09.947Z,1015.4
2016-12-15T03:23:43.250Z,1015.39
2016-12-15T03:25:17.196Z,1015.45
2016-12-15T03:26:50.846Z,1015.42
2016-12-15T03:28:43.676Z,1015.42
2016-12-15T03:30:17.218Z,1015.4
2016-12-15T03:31:50.569Z,1015.37
2016-12-15T03:33:24.825Z,1015.34
2016-12-15T03:34:58.386Z,1015.37
2016-12-15T03:36:31.730Z,1015.37
2016-12-15T03:38:05.275Z,1015.38
2016-12-15T03:39:39.060Z,1015.41
2016-12-15T03:41:12.941Z,1015.38
2016-12-15T03:42:41.192Z,1015.41
2016-12-15T03:44:11.056Z,1015.39
2016-12-15T03:45:25.168Z,1015.4
2016-12-15T03:46:58.761Z,1015.39
2016-12-15T03:48:32.094Z,1015.41
2016-12-15T03:50:23.222Z,1015.4
2016-12-15T03:51:37.317Z,1015.42
2016-12-15T03:53:06.008Z,1015.43
2016-12-15T03:54:39.653Z,1015.43
2016-12-15T03:56:13.586Z,1015.41
2016-12-15T03:57:46.973Z,1015.42
2016-12-15T03:59:20.564Z,1015.42
2016-12-15T04:00:54.605Z,1015.38
2016-12-15T04:02:28.141Z,1015.33
2016-12-15T04:04:01.780Z,1015.32
2016-12-15T04:05:54.878Z,1015.31
2016-12-15T04:07:28.165Z,1015.3
2016-12-15T04:09:01.732Z,1015.33
2016-12-15T04:10:35.312Z,1015.32
2016-12-15T04:12:08.881Z,1015.26
2016-12-15T04:13:42.148Z,1015.24
2016-12-15T04:15:16.072Z,1015.25
2016-12-15T04:16:49.356Z,1015.26
2016-12-15T04:18:22.853Z,1015.23
2016-12-15T04:19:56.266Z,1015.21
2016-12-15T04:21:29.754Z,1015.2
2016-12-15T04:23:05.344Z,1015.16
2016-12-15T04:24:38.918Z,1015.17
2016-12-15T04:26:12.578Z,1015.15
2016-12-15T04:27:46.162Z,1015.21
2016-12-15T04:29:19.420Z,1015.16
2016-12-15T04:30:53.216Z,1015.18
2016-12-15T04:32:45.946Z,1015.17
2016-12-15T04:34:19.247Z,1015.14
2016-12-15T04:35:52.588Z,1015.13
2016-12-15T04:37:25.921Z,1015.1
2016-12-15T04:39:00.895Z,1015.13
2016-12-15T04:40:29.563Z,1015.14
2016-12-15T04:42:03.545Z,1015.2
2016-12-15T04:43:36.962Z,1015.15
2016-12-15T04:45:10.510Z,1015.18
2016-12-15T04:46:44.365Z,1015.19
2016-12-15T04:48:17.791Z,1015.19
2016-12-15T04:49:51.027Z,1015.21
2016-12-15T04:51:24.311Z,1015.24
2016-12-15T04:52:57.986Z,1015.22
2016-12-15T04:54:26.502Z,1015.23
2016-12-15T04:55:40.540Z,1015.24
2016-12-15T04:57:33.466Z,1015.23
2016-12-15T04:59:07.379Z,1015.26
2016-12-15T05:00:37.229Z,1015.22
2016-12-15T05:01:51.328Z,1015.21
2016-12-15T05:03:26.441Z,1015.23
2016-12-15T05:05:19.386Z,1015.2
2016-12-15T05:06:48.921Z,1015.2
2016-12-15T05:08:03.061Z,1015.23
2016-12-15T05:09:36.640Z,1015.21
2016-12-15T05:11:29.818Z,1015.23
2016-12-15T05:13:03.563Z,1015.22
2016-12-15T05:14:37.289Z,1015.27
2016-12-15T05:16:06.873Z,1015.23
2016-12-15T05:17:21.227Z,1015.26
2016-12-15T05:18:54.887Z,1015.23
2016-12-15T05:20:47.645Z,1015.25
2016-12-15T05:22:21.153Z,1015.26
2016-12-15T05:23:54.728Z,1015.28
2016-12-15T05:25:24.532Z,1015.25
2016-12-15T05:26:38.868Z,1015.28
2016-12-15T05:28:07.202Z,1015.33
2016-12-15T05:31:17.496Z,1015.26
2016-12-15T05:32:51.109Z,1015.27
2016-12-15T05:34:44.841Z,1015.24
2016-12-15T05:36:20.235Z,1015.33
2016-12-15T05:37:53.709Z,1015.26
2016-12-15T05:39:27.359Z,1015.35
2016-12-15T05:41:02.260Z,1015.34
2016-12-15T05:42:37.458Z,1015.34
2016-12-15T05:44:11.773Z,1015.33
2016-12-15T05:45:45.855Z,1015.37
2016-12-15T05:47:38.904Z,1015.35
2016-12-15T05:49:12.523Z,1015.33
2016-12-15T05:50:46.171Z,1015.36
2016-12-15T05:52:19.796Z,1015.37
2016-12-15T05:53:54.386Z,1015.37
2016-12-15T05:55:55.225Z,1015.39
2016-12-15T05:57:29.615Z,1015.36
2016-12-15T05:59:03.447Z,1015.36
2016-12-15T06:00:39.067Z,1015.36
2016-12-15T06:02:13.007Z,1015.35
2016-12-15T06:03:46.252Z,1015.34
2016-12-15T06:05:19.643Z,1015.35
2016-12-15T06:06:53.473Z,1015.32
2016-12-15T06:08:22.239Z,1015.33
2016-12-15T06:09:55.965Z,1015.32
2016-12-15T06:11:29.218Z,1015.34
2016-12-15T06:13:02.651Z,1015.37
2016-12-15T06:14:36.819Z,1015.33
2016-12-15T06:16:10.140Z,1015.35
2016-12-15T06:17:43.461Z,1015.31
2016-12-15T06:19:17.061Z,1015.32
2016-12-15T06:20:51.017Z,1015.3
2016-12-15T06:22:24.259Z,1015.31
2016-12-15T06:23:57.842Z,1015.3
2016-12-15T06:25:31.625Z,1015.3
2016-12-15T06:27:25.109Z,1015.36
2016-12-15T06:28:58.416Z,1015.39
2016-12-15T06:30:32.052Z,1015.42
2016-12-15T06:32:05.659Z,1015.45
2016-12-15T06:33:39.100Z,1015.49
2016-12-15T06:35:12.743Z,1015.51
2016-12-15T06:36:46.727Z,1015.53
2016-12-15T06:38:20.581Z,1015.56
2016-12-15T06:39:53.870Z,1015.54
2016-12-15T06:41:27.587Z,1015.59
2016-12-15T06:43:01.279Z,1015.58
2016-12-15T06:44:34.888Z,1015.56
2016-12-15T06:46:08.652Z,1015.58
2016-12-15T06:47:36.832Z,1015.56
2016-12-15T06:49:10.156Z,1015.55
2016-12-15T06:50:43.795Z,1015.54
2016-12-15T06:52:18.051Z,1015.51
2016-12-15T06:53:51.422Z,1015.51
2016-12-15T09:50:58.466Z,1016.19
2016-12-15T09:52:31.926Z,1016.2
2016-12-15T09:54:06.187Z,1016.22
2016-12-15T09:55:39.953Z,1016.24
2016-12-15T09:57:13.444Z,1016.2
2016-12-15T09:58:42.124Z,1016.18
2016-12-15T10:00:16.264Z,1016.21
2016-12-15T10:01:50.490Z,1016.18
2016-12-15T10:03:24.351Z,1016.18
2016-12-15T10:04:57.736Z,1016.15
2016-12-15T10:06:32.803Z,1016.17
2016-12-15T10:08:06.623Z,1016.17
2016-12-15T10:09:40.659Z,1016.14
2016-12-15T10:11:33.391Z,1016.13
2016-12-15T10:13:06.729Z,1016.14
2016-12-15T10:14:40.375Z,1016.09
2016-12-15T10:16:10.235Z,1016.14
2016-12-15T10:17:24.325Z,1016.07
2016-12-15T10:18:58.137Z,1016.11
2016-12-15T10:20:50.847Z,1016.13
2016-12-15T10:22:24.221Z,1016.11
2016-12-15T10:23:57.529Z,1016.08
2016-12-15T10:25:31.209Z,1016.08
2016-12-15T10:27:05.204Z,1016.05
2016-12-15T10:28:38.581Z,1016.03
2016-12-15T10:30:12.399Z,1016.03
2016-12-15T10:31:46.248Z,1016
2016-12-15T10:33:20.101Z,1015.99
2016-12-15T10:35:23.588Z,1015.96
2016-12-15T10:37:26.210Z,1015.93
2016-12-15T10:39:59.352Z,1015.87
2016-12-15T10:41:36.221Z,1015.91
2016-12-15T10:43:10.666Z,1015.89
2016-12-15T10:44:45.134Z,1015.86
2016-12-15T10:46:18.432Z,1015.87
2016-12-15T10:47:51.930Z,1015.91
2016-12-15T10:49:25.519Z,1015.92
2016-12-15T10:50:59.521Z,1015.89
2016-12-15T10:52:33.329Z,1015.87
2016-12-15T10:54:06.820Z,1015.86
2016-12-15T10:55:40.542Z,1015.8
2016-12-15T10:57:14.764Z,1015.86
2016-12-15T10:58:48.207Z,1015.85
2016-12-15T11:00:40.944Z,1015.8
2016-12-15T11:02:15.458Z,1015.83
2016-12-15T11:03:49.257Z,1015.88
2016-12-15T11:05:23.287Z,1015.86
2016-12-15T11:06:56.841Z,1015.89
2016-12-15T11:08:30.637Z,1015.88
2016-12-15T11:10:04.759Z,1015.86
2016-12-15T11:11:38.673Z,1015.84
2016-12-15T11:13:12.295Z,1015.85
2016-12-15T11:14:46.579Z,1015.81
2016-12-15T11:16:19.942Z,1015.87
2016-12-15T11:17:53.337Z,1015.8
2016-12-15T11:19:27.000Z,1015.84
2016-12-15T11:21:20.454Z,1015.8
2016-12-15T11:22:54.109Z,1015.78
2016-12-15T11:24:27.992Z,1015.77
2016-12-15T11:25:57.359Z,1015.75
2016-12-15T11:27:12.238Z,1015.73
2016-12-15T11:29:05.840Z,1015.7
2016-12-15T11:30:39.758Z,1015.7
2016-12-15T11:32:13.368Z,1015.73
2016-12-15T11:33:47.007Z,1015.7
2016-12-15T11:35:15.697Z,1015.71
2016-12-15T11:36:30.107Z,1015.74
2016-12-15T11:38:21.592Z,1015.65
2016-12-15T11:39:37.281Z,1015.68
2016-12-15T11:41:30.441Z,1015.64
2016-12-15T11:43:04.099Z,1015.6
2016-12-15T11:44:38.678Z,1015.6
2016-12-15T11:46:12.586Z,1015.55
2016-12-15T11:47:46.288Z,1015.54
2016-12-15T11:49:14.635Z,1015.54
2016-12-15T11:50:48.335Z,1015.46
2016-12-15T11:52:22.971Z,1015.4
2016-12-15T11:53:56.512Z,1015.43
2016-12-15T11:55:29.942Z,1015.44
2016-12-15T11:57:03.713Z,1015.39
2016-12-15T11:58:37.754Z,1015.36
2016-12-15T12:00:11.661Z,1015.4
2016-12-15T12:01:45.223Z,1015.42
2016-12-15T12:03:13.458Z,1015.43
2016-12-15T12:04:42.494Z,1015.45
2016-12-15T12:06:16.684Z,1015.44
2016-12-15T12:07:50.315Z,1015.46
2016-12-15T12:09:19.823Z,1015.39
2016-12-15T12:10:34.180Z,1015.42
2016-12-15T12:12:03.195Z,1015.41
2016-12-15T12:13:37.322Z,1015.39
2016-12-15T12:15:10.895Z,1015.37
2016-12-15T12:16:39.197Z,1015.37
2016-12-15T12:18:15.449Z,1015.44
2016-12-15T12:19:49.027Z,1015.39
2016-12-15T12:21:22.637Z,1015.41
2016-12-15T12:22:56.263Z,1015.37
2016-12-15T12:24:29.835Z,1015.37
2016-12-15T12:26:03.403Z,1015.38
2016-12-15T12:28:04.634Z,1015.36
2016-12-15T12:29:38.968Z,1015.36
2016-12-15T12:31:12.691Z,1015.26
2016-12-15T12:32:46.399Z,1015.31
2016-12-15T12:34:19.772Z,1015.29
2016-12-15T12:37:55.106Z,1015.32
2016-12-15T12:39:28.822Z,1015.29
2016-12-15T12:41:30.307Z,1015.27
2016-12-15T12:43:03.873Z,1015.22
2016-12-15T12:44:37.632Z,1015.2
2016-12-15T12:46:12.051Z,1015.21
2016-12-15T12:47:45.903Z,1015.21
2016-12-15T12:49:38.853Z,1015.1
2016-12-15T12:51:12.482Z,1015.09
2016-12-15T12:52:48.288Z,1015.1
2016-12-15T12:54:02.736Z,1015.07
2016-12-15T12:55:55.730Z,1015.09
2016-12-15T12:57:29.418Z,1015.06
2016-12-15T12:59:03.145Z,1015.05
2016-12-15T13:00:37.415Z,1015.06
2016-12-15T13:02:11.466Z,1015.02
2016-12-15T13:03:41.734Z,1015.07
2016-12-15T13:05:16.254Z,1015.03
2016-12-15T13:06:49.861Z,1015.04
2016-12-15T13:08:18.329Z,1015
2016-12-15T13:09:33.904Z,1014.98
2016-12-15T13:11:27.185Z,1015.04
2016-12-15T13:13:00.577Z,1015.01
2016-12-15T13:14:33.967Z,1015.02
2016-12-15T13:16:07.718Z,1015.05
2016-12-15T13:17:42.242Z,1015.07
2016-12-15T13:19:15.886Z,1015.04
2016-12-15T13:20:44.950Z,1015.07
2016-12-15T13:22:19.312Z,1015.08
2016-12-15T13:23:52.653Z,1015.11
2016-12-15T13:25:31.004Z,1015.07
2016-12-15T13:27:26.419Z,1015.05
2016-12-15T13:28:41.961Z,1015.08
2016-12-15T13:30:15.378Z,1015.06
2016-12-15T13:32:09.503Z,1015.12
2016-12-15T13:33:43.473Z,1015.11
2016-12-15T13:35:18.026Z,1015.08
2016-12-15T13:36:53.592Z,1015.09
2016-12-15T13:38:54.897Z,1015.04
2016-12-15T13:40:28.563Z,1015.06
2016-12-15T13:41:57.753Z,1015.05
2016-12-15T13:43:31.742Z,1015.03
2016-12-15T13:45:05.778Z,1015.02
2016-12-15T13:46:39.543Z,1015.08
2016-12-15T13:48:12.827Z,1015.05
2016-12-15T13:49:46.569Z,1015.05
2016-12-15T13:51:15.305Z,1015.03
2016-12-15T13:52:29.570Z,1015.03
2016-12-15T13:54:22.155Z,1015.01
2016-12-15T13:55:56.492Z,1015
2016-12-15T13:57:32.798Z,1014.99
2016-12-15T13:59:06.183Z,1015.03
2016-12-15T14:00:39.535Z,1015.02
2016-12-15T14:02:13.211Z,1014.99
2016-12-15T14:03:47.291Z,1014.98
2016-12-15T14:05:20.665Z,1015.03
2016-12-15T14:06:53.949Z,1015
2016-12-15T14:08:22.142Z,1014.98
2016-12-15T14:09:56.085Z,1014.97
2016-12-15T14:11:29.969Z,1015.02
2016-12-15T14:13:01.838Z,1015.01
2016-12-15T14:14:35.737Z,1014.95
2016-12-15T14:16:09.353Z,1014.99
2016-12-15T14:17:42.976Z,1014.99
2016-12-15T14:19:17.463Z,1014.95
2016-12-15T14:20:51.135Z,1015.01
2016-12-15T14:22:24.780Z,1015.03
2016-12-15T14:23:58.343Z,1015.05
2016-12-15T14:25:31.804Z,1015.07
2016-12-15T14:27:29.431Z,1015.07
2016-12-15T14:29:03.429Z,1015.11
2016-12-15T14:30:36.759Z,1015.1
2016-12-15T14:32:10.357Z,1015.15
2016-12-15T14:33:44.444Z,1015.08
2016-12-15T14:35:18.244Z,1015.17
2016-12-15T14:36:52.217Z,1015.13
2016-12-15T14:38:25.604Z,1015.17
2016-12-15T14:39:59.723Z,1015.16
2016-12-15T14:41:53.158Z,1015.15
2016-12-15T14:43:26.807Z,1015.11
2016-12-15T14:45:00.167Z,1015.13
2016-12-15T14:46:33.839Z,1015.26
2016-12-15T14:47:48.641Z,1015.18
2016-12-15T14:49:22.254Z,1015.23
2016-12-15T14:50:55.789Z,1015.27
2016-12-15T14:52:49.686Z,1015.22
2016-12-15T14:54:19.790Z,1015.24
2016-12-15T14:55:33.934Z,1015.22
2016-12-15T14:57:02.848Z,1015.27
2016-12-15T14:58:36.770Z,1015.28
2016-12-15T15:00:10.414Z,1015.27
2016-12-15T15:01:44.015Z,1015.34
2016-12-15T15:03:18.065Z,1015.41
2016-12-15T15:04:51.739Z,1015.42
2016-12-15T15:06:20.324Z,1015.43
2016-12-15T15:07:53.909Z,1015.46
2016-12-15T15:09:27.297Z,1015.46
2016-12-15T15:11:02.391Z,1015.49
2016-12-15T15:12:36.251Z,1015.49
2016-12-15T15:14:09.770Z,1015.47
2016-12-15T15:15:43.441Z,1015.51
2016-12-15T15:17:36.553Z,1015.45
2016-12-15T15:19:10.220Z,1015.5
2016-12-15T15:20:44.541Z,1015.54
2016-12-15T15:22:18.491Z,1015.45
2016-12-15T15:23:52.071Z,1015.51
2016-12-15T15:25:25.974Z,1015.53
2016-12-15T15:26:59.810Z,1015.49
2016-12-15T15:28:33.370Z,1015.54
2016-12-15T15:30:07.708Z,1015.51
2016-12-15T15:31:41.588Z,1015.5
2016-12-15T15:33:14.967Z,1015.47
2016-12-15T15:35:10.779Z,1015.51
2016-12-15T15:36:44.192Z,1015.48
2016-12-15T15:38:19.050Z,1015.47
2016-12-15T15:39:53.610Z,1015.51
2016-12-15T15:41:27.231Z,1015.45
2016-12-15T15:43:00.952Z,1015.5
2016-12-15T15:44:35.665Z,1015.48
2016-12-15T15:46:32.515Z,1015.48
2016-12-15T15:48:07.875Z,1015.43
2016-12-15T15:49:42.688Z,1015.43
2016-12-15T15:51:16.444Z,1015.41
2016-12-15T15:52:50.642Z,1015.39
2016-12-15T15:54:24.980Z,1015.4
2016-12-15T15:55:58.619Z,1015.36
2016-12-15T15:57:32.626Z,1015.37
2016-12-15T15:59:26.279Z,1015.41
2016-12-15T16:00:59.725Z,1015.36
2016-12-15T16:02:33.712Z,1015.35
2016-12-15T16:04:07.624Z,1015.33
2016-12-15T16:05:41.338Z,1015.35
2016-12-15T16:07:15.933Z,1015.37
2016-12-15T16:08:49.561Z,1015.39
2016-12-15T16:10:23.732Z,1015.35
2016-12-15T16:11:57.560Z,1015.38
2016-12-15T16:13:26.263Z,1015.41
2016-12-15T16:14:59.951Z,1015.38
2016-12-15T16:16:33.662Z,1015.42
2016-12-15T16:18:34.682Z,1015.36
2016-12-15T16:20:08.493Z,1015.44
2016-12-15T16:21:42.936Z,1015.4
2016-12-15T16:23:16.471Z,1015.45
2016-12-15T16:24:50.302Z,1015.48
2016-12-15T16:26:23.784Z,1015.47
2016-12-15T16:27:57.855Z,1015.48
2016-12-15T16:29:31.552Z,1015.5
2016-12-15T16:31:05.092Z,1015.52
2016-12-15T16:32:38.507Z,1015.44
2016-12-15T16:34:12.348Z,1015.46
2016-12-15T16:35:41.193Z,1015.45
2016-12-15T16:37:14.843Z,1015.45
2016-12-15T16:38:48.304Z,1015.47
2016-12-15T16:40:22.324Z,1015.45
2016-12-15T16:41:57.287Z,1015.46
2016-12-15T16:43:50.664Z,1015.45
2016-12-15T16:45:24.340Z,1015.42
2016-12-15T16:46:57.981Z,1015.45
2016-12-15T16:48:31.829Z,1015.53
2016-12-15T16:50:06.777Z,1015.51
2016-12-15T16:51:40.212Z,1015.52
2016-12-15T16:53:13.972Z,1015.5
2016-12-15T16:54:50.744Z,1015.52
2016-12-15T16:56:24.414Z,1015.52
2016-12-15T16:58:20.794Z,1015.55
2016-12-15T17:00:00.143Z,1015.52
2016-12-15T17:01:33.525Z,1015.47
2016-12-15T17:03:07.377Z,1015.53
2016-12-15T17:04:42.777Z,1015.57
2016-12-15T17:06:35.368Z,1015.48
2016-12-15T17:08:10.226Z,1015.45
2016-12-15T17:09:43.875Z,1015.5
2016-12-15T17:11:17.918Z,1015.5
2016-12-15T17:12:51.833Z,1015.45
2016-12-15T17:14:28.370Z,1015.53
2016-12-15T17:16:02.371Z,1015.51
2016-12-15T17:17:36.147Z,1015.59
2016-12-15T17:19:10.181Z,1015.5
2016-12-15T17:20:44.042Z,1015.56
2016-12-15T17:22:18.222Z,1015.55
2016-12-15T17:24:11.815Z,1015.51
2016-12-15T17:25:45.526Z,1015.54
2016-12-15T17:27:19.111Z,1015.55
2016-12-15T17:28:53.034Z,1015.51
2016-12-15T17:30:26.452Z,1015.52
2016-12-15T17:31:59.874Z,1015.52
2016-12-15T17:33:33.917Z,1015.44
2016-12-15T17:35:04.107Z,1015.47
2016-12-15T17:36:39.438Z,1015.51
2016-12-15T17:38:10.056Z,1015.47
2016-12-15T17:39:45.721Z,1015.48
2016-12-15T17:41:21.137Z,1015.44
2016-12-15T17:42:55.675Z,1015.51
2016-12-15T17:44:29.980Z,1015.54
2016-12-15T17:46:03.437Z,1015.54
2016-12-15T17:47:32.580Z,1015.57
2016-12-15T17:49:06.660Z,1015.59
2016-12-15T17:50:40.147Z,1015.56
2016-12-15T17:52:14.326Z,1015.57
2016-12-15T17:53:48.057Z,1015.55
2016-12-15T17:55:21.871Z,1015.59
2016-12-15T17:57:15.220Z,1015.55
2016-12-15T17:58:48.666Z,1015.58
2016-12-15T18:00:23.450Z,1015.57
2016-12-15T18:02:01.300Z,1015.55
2016-12-15T18:04:07.292Z,1015.53
2016-12-15T18:05:41.475Z,1015.51
2016-12-15T18:09:16.972Z,1015.6
2016-12-15T18:10:50.921Z,1015.58
2016-12-15T18:12:19.866Z,1015.61
2016-12-15T18:13:53.400Z,1015.63
2016-12-15T18:15:27.674Z,1015.6
2016-12-15T18:17:02.132Z,1015.62
2016-12-15T18:18:38.301Z,1015.64
2016-12-15T18:20:07.613Z,1015.64
2016-12-15T18:21:42.273Z,1015.59
2016-12-15T18:23:35.243Z,1015.61
2016-12-15T18:25:09.515Z,1015.64
2016-12-15T18:26:44.266Z,1015.65
2016-12-15T18:28:19.256Z,1015.66
2016-12-15T18:29:55.374Z,1015.65
2016-12-15T18:31:29.558Z,1015.65
2016-12-15T18:33:23.718Z,1015.6
2016-12-15T18:34:58.325Z,1015.61
2016-12-15T18:36:33.764Z,1015.61
2016-12-15T18:38:08.119Z,1015.59
2016-12-15T18:39:41.904Z,1015.63
2016-12-15T18:41:18.543Z,1015.57
2016-12-15T18:43:14.503Z,1015.58
2016-12-15T18:44:45.492Z,1015.59
2016-12-15T18:45:59.999Z,1015.58
2016-12-15T18:47:54.697Z,1015.54
2016-12-15T18:49:28.410Z,1015.55
2016-12-15T18:51:03.730Z,1015.53
2016-12-15T18:52:39.280Z,1015.52
2016-12-15T18:54:16.347Z,1015.54
2016-12-15T18:56:09.773Z,1015.56
2016-12-15T18:57:43.803Z,1015.52
2016-12-15T18:59:17.785Z,1015.5
2016-12-15T19:00:54.940Z,1015.47
2016-12-15T19:02:29.739Z,1015.45
2016-12-15T19:04:35.721Z,1015.46
2016-12-15T19:06:35.370Z,1015.4
2016-12-15T19:08:37.500Z,1015.42
2016-12-15T19:10:14.639Z,1015.46
2016-12-15T19:12:12.097Z,1015.42
2016-12-15T19:13:47.883Z,1015.45
2016-12-15T19:15:24.427Z,1015.43
2016-12-15T19:17:20.059Z,1015.45
2016-12-15T19:18:57.199Z,1015.45
2016-12-15T19:20:37.349Z,1015.43
2016-12-15T19:22:34.264Z,1015.44
2016-12-15T19:24:13.234Z,1015.41
2016-12-15T19:26:10.259Z,1015.44
2016-12-15T19:27:50.662Z,1015.44
2016-12-15T19:29:47.959Z,1015.45
2016-12-15T19:31:27.543Z,1015.46
2016-12-15T19:33:28.159Z,1015.44
2016-12-15T19:35:03.822Z,1015.41
2016-12-15T19:36:57.200Z,1015.45
2016-12-15T19:38:32.016Z,1015.41
2016-12-15T19:40:04.414Z,1015.4
2016-12-15T19:41:34.756Z,1015.46
2016-12-15T19:42:49.469Z,1015.49
2016-12-15T19:44:46.651Z,1015.49
2016-12-15T19:46:21.647Z,1015.54
2016-12-15T19:47:55.964Z,1015.62
2016-12-15T19:49:24.677Z,1015.55
2016-12-15T19:50:58.232Z,1015.58
2016-12-15T19:52:32.507Z,1015.55
2016-12-15T19:54:06.712Z,1015.57
2016-12-15T19:55:43.247Z,1015.61
2016-12-15T19:57:37.992Z,1015.58
2016-12-15T19:59:12.292Z,1015.63
2016-12-15T20:00:46.298Z,1015.67
2016-12-15T20:02:19.992Z,1015.67
2016-12-15T20:03:54.764Z,1015.66
2016-12-15T20:05:28.090Z,1015.66
2016-12-15T20:07:03.142Z,1015.63
2016-12-15T20:08:36.619Z,1015.68
2016-12-15T20:10:11.007Z,1015.7
2016-12-15T20:12:07.929Z,1015.71
2016-12-15T20:13:41.843Z,1015.68
2016-12-15T20:15:43.859Z,1015.7
2016-12-15T20:17:19.858Z,1015.71
2016-12-15T20:18:54.266Z,1015.7
2016-12-15T20:20:31.459Z,1015.73
2016-12-15T20:22:05.346Z,1015.71
2016-12-15T20:24:01.021Z,1015.71
2016-12-15T20:25:37.704Z,1015.71
2016-12-15T20:27:13.471Z,1015.68
2016-12-15T20:29:12.096Z,1015.69
2016-12-15T20:30:47.471Z,1015.69
2016-12-15T20:32:24.401Z,1015.69
2016-12-15T20:36:03.877Z,1015.68
2016-12-15T20:37:41.138Z,1015.7
2016-12-15T20:39:38.241Z,1015.77
2016-12-15T20:41:06.607Z,1015.66
2016-12-15T20:42:40.347Z,1015.66
2016-12-15T20:44:23.161Z,1015.65
2016-12-15T20:45:56.992Z,1015.67
2016-12-15T20:47:51.751Z,1015.7
2016-12-15T20:49:26.896Z,1015.65
2016-12-15T20:51:00.766Z,1015.72
2016-12-15T20:52:35.128Z,1015.71
2016-12-15T20:54:09.585Z,1015.69
2016-12-15T20:55:43.707Z,1015.71
2016-12-15T20:57:18.618Z,1015.66
2016-12-15T20:59:14.172Z,1015.71
2016-12-15T21:00:49.621Z,1015.69
2016-12-15T21:02:25.447Z,1015.71
2016-12-15T21:04:00.328Z,1015.69
2016-12-15T21:05:34.872Z,1015.69
2016-12-15T21:07:27.744Z,1015.66
2016-12-15T21:09:02.263Z,1015.66
2016-12-15T21:10:36.215Z,1015.73
2016-12-15T21:12:09.732Z,1015.72
2016-12-15T21:13:44.179Z,1015.69
2016-12-15T21:15:17.893Z,1015.68
2016-12-15T21:16:51.701Z,1015.68
2016-12-15T21:18:25.184Z,1015.72
2016-12-15T21:19:59.047Z,1015.71
2016-12-15T21:21:33.185Z,1015.73
2016-12-15T21:23:08.734Z,1015.78
2016-12-15T21:24:43.345Z,1015.75
2016-12-15T21:26:36.480Z,1015.78
2016-12-15T21:28:10.301Z,1015.84
2016-12-15T21:29:45.164Z,1015.84
2016-12-15T21:31:18.957Z,1015.84
2016-12-15T21:32:52.449Z,1015.83
2016-12-15T21:34:26.432Z,1015.78
2016-12-15T21:36:01.288Z,1015.83
2016-12-15T21:37:35.299Z,1015.79
2016-12-15T21:39:09.508Z,1015.83
2016-12-15T21:40:43.336Z,1015.79
2016-12-15T21:42:16.750Z,1015.78
2016-12-15T21:44:09.873Z,1015.79
2016-12-15T21:45:44.035Z,1015.79
2016-12-15T21:47:17.647Z,1015.74
2016-12-15T21:48:51.369Z,1015.78
2016-12-15T21:50:25.115Z,1015.76
2016-12-15T21:51:58.800Z,1015.75
2016-12-15T21:53:32.873Z,1015.78
2016-12-15T21:55:07.357Z,1015.77
2016-12-15T21:56:41.215Z,1015.81
2016-12-15T21:58:15.817Z,1015.84
2016-12-15T21:59:50.599Z,1015.85
2016-12-15T22:01:44.132Z,1015.88
2016-12-15T22:03:19.038Z,1015.88
2016-12-15T22:04:52.988Z,1015.9
2016-12-15T22:06:27.693Z,1015.92
2016-12-15T22:08:03.044Z,1015.96
2016-12-15T22:09:36.338Z,1015.95
2016-12-15T22:11:06.176Z,1015.91
2016-12-15T22:12:41.438Z,1015.93
2016-12-15T22:14:15.143Z,1015.9
2016-12-15T22:15:48.530Z,1015.92
2016-12-15T22:17:22.815Z,1015.89
2016-12-15T22:19:18.020Z,1015.92
2016-12-15T22:20:53.993Z,1015.93
2016-12-15T22:22:27.788Z,1015.92
2016-12-15T22:24:04.983Z,1015.92
2016-12-15T22:25:38.650Z,1015.88
2016-12-15T22:27:33.172Z,1015.93
2016-12-15T22:29:08.970Z,1015.96
2016-12-15T22:30:43.967Z,1015.9
2016-12-15T22:32:17.461Z,1015.88
2016-12-15T22:33:51.241Z,1015.85
2016-12-15T22:35:27.728Z,1015.89
2016-12-15T22:37:21.595Z,1015.94
2016-12-15T22:38:55.918Z,1015.96
2016-12-15T22:40:29.429Z,1015.98
2016-12-15T22:42:03.331Z,1015.98
2016-12-15T22:43:37.449Z,1016.01
2016-12-15T22:45:11.132Z,1016.01
2016-12-15T22:46:44.446Z,1016
2016-12-15T22:48:18.628Z,1016.05
2016-12-15T22:49:52.363Z,1016.02
2016-12-15T22:51:26.424Z,1016.05
2016-12-15T22:52:59.795Z,1016.02
2016-12-15T22:54:33.931Z,1016.07
2016-12-15T22:56:07.467Z,1016.04
2016-12-15T22:57:41.125Z,1016.08
2016-12-15T22:59:33.826Z,1016.12
2016-12-15T23:01:08.030Z,1016.08
2016-12-15T23:02:41.315Z,1016.05
2016-12-15T23:04:10.840Z,1016.08
2016-12-15T23:05:24.952Z,1016.03
2016-12-15T23:06:58.731Z,1016.02
2016-12-15T23:08:51.509Z,1016
2016-12-15T23:10:24.881Z,1016.05
2016-12-15T23:11:58.241Z,1016.07
2016-12-15T23:13:28.786Z,1016.04
2016-12-15T23:14:43.117Z,1016.05
2016-12-15T23:16:16.835Z,1016.03
2016-12-15T23:18:09.361Z,1016.06
2016-12-15T23:19:43.405Z,1016.08
2016-12-15T23:21:17.227Z,1016.05
2016-12-15T23:22:51.337Z,1016.08
2016-12-15T23:24:24.707Z,1016.14
2016-12-15T23:25:58.010Z,1016.13
2016-12-15T23:27:33.095Z,1016.14
2016-12-15T23:29:07.711Z,1016.13
2016-12-15T23:30:41.060Z,1016.18
2016-12-15T23:32:14.891Z,1016.2
2016-12-15T23:33:49.035Z,1016.2
2016-12-15T23:35:22.881Z,1016.18
2016-12-15T23:37:15.791Z,1016.21
2016-12-15T23:38:29.997Z,1016.17
2016-12-15T23:40:04.839Z,1016.23
2016-12-15T23:41:38.601Z,1016.22
2016-12-15T23:43:11.901Z,1016.16