createdAt,value
2023-01-30T00:01:29.011Z,4.70
2023-01-30T00:06:24.112Z,4.80
2023-01-30T00:11:20.058Z,4.70
2023-01-30T00:13:49.254Z,4.70
2023-01-30T00:21:13.790Z,4.70
2023-01-30T00:23:40.898Z,4.80
2023-01-30T00:26:08.166Z,4.80
2023-01-30T00:33:30.993Z,4.80
2023-01-30T00:43:39.847Z,4.70
2023-01-30T00:46:50.366Z,5.40
2023-01-30T00:49:17.698Z,4.70
2023-01-30T00:51:44.921Z,4.70
2023-01-30T01:08:56.702Z,4.70
2023-01-30T01:14:00.709Z,4.80
2023-01-30T01:23:55.742Z,4.80
2023-01-30T01:28:49.907Z,4.80
2023-01-30T01:31:17.680Z,4.80
2023-01-30T01:41:18.414Z,4.80
2023-01-30T01:44:12.913Z,4.80
2023-01-30T01:46:58.515Z,4.80
2023-01-30T01:49:32.488Z,4.80
2023-01-30T01:52:17.106Z,4.80
2023-01-30T01:54:52.304Z,4.60
2023-01-30T01:57:31.830Z,4.80
2023-01-30T02:00:11.639Z,4.80
2023-01-30T02:02:49.486Z,4.80
2023-01-30T02:05:19.646Z,4.70
2023-01-30T02:08:00.641Z,4.70
2023-01-30T02:10:40.102Z,4.80
2023-01-30T02:18:04.011Z,4.80
2023-01-30T02:20:48.430Z,4.80
2023-01-30T02:23:52.667Z,4.80
2023-01-30T02:26:38.385Z,4.80
2023-01-30T02:29:32.165Z,4.80
2023-01-30T02:32:10.894Z,4.80
2023-01-30T02:35:03.463Z,4.80
2023-01-30T02:38:02.532Z,4.70
2023-01-30T02:40:39.775Z,4.80
2023-01-30T02:43:22.417Z,4.80
2023-01-30T02:46:04.697Z,1.60
2023-01-30T02:48:54.311Z,4.80
2023-01-30T02:51:26.295Z,4.80
2023-01-30T02:53:54.433Z,4.80
2023-01-30T02:59:07.018Z,4.80
2023-01-30T03:01:56.694Z,4.80
2023-01-30T03:04:48.172Z,4.80
2023-01-30T03:07:18.072Z,4.80
2023-01-30T03:10:09.672Z,4.80
2023-01-30T03:13:05.387Z,4.80
2023-01-30T03:15:38.652Z,4.80
2023-01-30T03:18:07.004Z,4.80
2023-01-30T03:20:38.619Z,4.80
2023-01-30T03:25:35.837Z,4.80
2023-01-30T03:28:03.997Z,4.80
2023-01-30T03:30:30.964Z,4.80
2023-01-30T03:57:47.377Z,4.80
2023-01-30T04:00:15.527Z,4.70
2023-01-30T04:05:18.493Z,4.70
2023-01-30T04:12:47.639Z,4.70
2023-01-30T04:20:30.660Z,4.70
2023-01-30T04:22:58.109Z,4.70
2023-01-30T04:27:54.410Z,4.70
2023-01-30T04:30:25.404Z,4.70
2023-01-30T04:50:33.023Z,4.70
2023-01-30T05:05:24.214Z,4.70
2023-01-30T05:15:13.929Z,4.60
2023-01-30T05:17:43.707Z,4.60
2023-01-30T05:20:13.868Z,4.70
2023-01-30T05:30:02.923Z,4.70
2023-01-30T05:37:25.288Z,4.70
2023-01-30T05:54:35.710Z,4.70
2023-01-30T05:57:02.810Z,4.70
2023-01-30T06:11:45.853Z,4.80
2023-01-30T06:14:12.744Z,4.80
2023-01-30T06:21:33.926Z,4.80
2023-01-30T06:24:00.764Z,4.80
2023-01-30T06:28:54.785Z,4.90
2023-01-30T06:55:58.693Z,5.10
2023-01-30T06:58:25.934Z,5.10
2023-01-30T07:00:53.367Z,5.10
2023-01-30T07:03:20.464Z,5.10
2023-01-30T07:05:48.328Z,5.10
2023-01-30T07:08:16.498Z,5.10
2023-01-30T07:10:44.470Z,5.10
2023-01-30T07:13:12.239Z,5.20
2023-01-30T07:20:33.998Z,5.20
2023-01-30T07:25:29.058Z,5.20
2023-01-30T07:28:00.857Z,5.20
2023-01-30T07:30:29.574Z,5.20
2023-01-30T07:32:58.717Z,5.20
2023-01-30T07:35:27.542Z,5.20
2023-01-30T07:37:54.348Z,5.00
2023-01-30T07:42:58.592Z,5.10
2023-01-30T07:47:54.075Z,5.10
2023-01-30T07:50:21.110Z,5.10
2023-01-30T08:37:03.372Z,5.20
2023-01-30T08:44:24.610Z,5.20
2023-01-30T08:59:08.735Z,5.30
2023-01-30T09:09:00.785Z,5.40
2023-01-30T09:21:17.193Z,5.30
2023-01-30T09:41:10.989Z,5.50
2023-01-30T09:46:18.347Z,5.60
2023-01-30T09:49:15.604Z,5.50
2023-01-30T09:54:18.554Z,5.50
2023-01-30T09:56:45.329Z,5.50
2023-01-30T09:59:21.635Z,5.60
2023-01-30T10:02:13.897Z,5.70
2023-01-30T10:04:59.978Z,5.70
2023-01-30T10:07:50.368Z,5.70
2023-01-30T10:10:35.353Z,5.70
2023-01-30T10:13:36.568Z,5.70
2023-01-30T10:16:25.501Z,5.60
2023-01-30T10:19:33.592Z,5.70
2023-01-30T10:22:15.035Z,5.80
2023-01-30T10:25:15.616Z,5.80
2023-01-30T10:27:56.822Z,5.90
2023-01-30T10:33:06.489Z,5.90
2023-01-30T10:35:38.400Z,5.90
2023-01-30T10:38:30.290Z,6.00
2023-01-30T10:41:06.460Z,5.90
2023-01-30T10:43:59.407Z,6.00
2023-01-30T10:47:00.416Z,6.00
2023-01-30T10:49:52.328Z,6.00
2023-01-30T10:52:27.141Z,6.10
2023-01-30T10:55:00.921Z,6.10
2023-01-30T10:57:43.530Z,6.10
2023-01-30T11:00:43.001Z,6.20
2023-01-30T11:05:51.955Z,6.30
2023-01-30T11:08:24.782Z,6.40
2023-01-30T11:10:53.022Z,6.40
2023-01-30T11:13:31.309Z,6.50
2023-01-30T11:16:06.936Z,6.50
2023-01-30T11:21:32.086Z,6.60
2023-01-30T11:24:14.819Z,6.60
2023-01-30T11:29:30.015Z,6.80
2023-01-30T11:32:05.824Z,6.80
2023-01-30T11:34:33.126Z,6.90
2023-01-30T11:37:39.502Z,3.50
2023-01-30T11:40:19.286Z,7.00
2023-01-30T11:42:51.513Z,7.10
2023-01-30T11:45:21.251Z,3.10
2023-01-30T11:48:04.539Z,7.20
2023-01-30T11:51:32.155Z,7.30
2023-01-30T11:53:45.425Z,7.30
2023-01-30T11:56:33.732Z,7.30
2023-01-30T11:59:06.860Z,7.30
2023-01-30T12:01:37.023Z,7.40
2023-01-30T12:04:10.780Z,7.40
2023-01-30T12:06:40.776Z,7.40
2023-01-30T12:09:31.788Z,7.40
2023-01-30T12:14:44.407Z,7.40
2023-01-30T12:20:11.527Z,7.40
2023-01-30T12:23:00.313Z,7.50
2023-01-30T12:25:40.073Z,7.50
2023-01-30T12:28:17.810Z,7.50
2023-01-30T12:30:58.099Z,7.50
2023-01-30T12:33:31.017Z,7.50
2023-01-30T12:36:25.323Z,7.50
2023-01-30T12:38:57.064Z,7.50
2023-01-30T12:41:29.703Z,10.40
2023-01-30T12:44:12.132Z,7.60
2023-01-30T12:47:00.980Z,7.70
2023-01-30T12:49:49.043Z,7.70
2023-01-30T12:52:33.823Z,7.80
2023-01-30T12:55:19.754Z,7.90
2023-01-30T12:57:59.045Z,7.90
2023-01-30T13:00:47.725Z,8.00
2023-01-30T13:03:26.414Z,8.00
2023-01-30T13:06:16.294Z,7.90
2023-01-30T13:11:21.969Z,8.10
2023-01-30T13:14:00.140Z,8.10
2023-01-30T13:16:33.165Z,8.10
2023-01-30T13:19:40.476Z,8.00
2023-01-30T13:22:23.843Z,4.20
2023-01-30T13:25:04.048Z,8.10
2023-01-30T13:27:35.774Z,8.10
2023-01-30T13:30:05.741Z,8.20
2023-01-30T13:32:38.553Z,8.20
2023-01-30T13:35:18.430Z,8.20
2023-01-30T13:37:48.300Z,8.30
2023-01-30T13:40:22.162Z,8.40
2023-01-30T13:42:53.038Z,8.30
2023-01-30T13:45:26.922Z,8.30
2023-01-30T13:48:01.977Z,8.30
2023-01-30T13:50:50.289Z,8.40
2023-01-30T13:53:45.204Z,8.40
2023-01-30T13:56:49.529Z,8.40
2023-01-30T14:02:02.853Z,8.40
2023-01-30T14:04:41.843Z,8.40
2023-01-30T14:07:22.792Z,8.40
2023-01-30T14:10:03.034Z,8.40
2023-01-30T14:12:42.293Z,8.40
2023-01-30T14:17:36.553Z,8.40
2023-01-30T14:20:19.991Z,8.40
2023-01-30T14:22:57.323Z,8.40
2023-01-30T14:25:30.296Z,8.40
2023-01-30T14:27:59.868Z,8.40
2023-01-30T14:30:47.805Z,8.40
2023-01-30T14:33:23.768Z,8.40
2023-01-30T14:36:02.823Z,8.40
2023-01-30T14:38:37.475Z,8.40
2023-01-30T14:43:34.522Z,8.40
2023-01-30T14:46:07.468Z,8.30
2023-01-30T14:48:36.935Z,8.30
2023-01-30T14:51:28.746Z,8.30
2023-01-30T14:54:14.416Z,8.30
2023-01-30T14:56:57.020Z,8.30
2023-01-30T14:59:45.499Z,8.30
2023-01-30T15:02:15.297Z,8.30
2023-01-30T15:04:49.710Z,8.30
2023-01-30T15:07:25.440Z,8.30
2023-01-30T15:10:06.648Z,8.30
2023-01-30T15:12:57.811Z,8.30
2023-01-30T15:15:45.228Z,8.30
2023-01-30T15:18:47.599Z,8.20
2023-01-30T15:21:37.482Z,8.20
2023-01-30T15:24:30.609Z,8.20
2023-01-30T15:27:32.052Z,8.20
2023-01-30T15:30:47.445Z,8.20
2023-01-30T15:33:29.468Z,8.20
2023-01-30T15:38:31.267Z,8.20
2023-01-30T15:41:03.418Z,8.10
2023-01-30T15:46:25.484Z,8.20
2023-01-30T15:49:07.119Z,8.10
2023-01-30T15:51:34.974Z,8.20
2023-01-30T15:54:08.775Z,8.10
2023-01-30T15:59:03.477Z,8.10
2023-01-30T16:01:30.966Z,8.10
2023-01-30T16:06:36.152Z,8.00
2023-01-30T16:09:20.357Z,8.00
2023-01-30T16:14:16.620Z,7.90
2023-01-30T16:17:03.866Z,7.90
2023-01-30T16:19:37.948Z,7.80
2023-01-30T16:22:11.428Z,7.80
2023-01-30T16:24:38.512Z,7.70
2023-01-30T16:27:08.071Z,7.70
2023-01-30T16:29:51.202Z,7.70
2023-01-30T16:37:16.684Z,7.60
2023-01-30T16:42:39.572Z,7.60
2023-01-30T16:45:12.454Z,7.50
2023-01-30T16:47:40.340Z,7.50
2023-01-30T16:50:20.263Z,7.50
2023-01-30T16:52:51.926Z,7.50
2023-01-30T16:55:23.151Z,7.50
2023-01-30T16:58:00.763Z,7.50
2023-01-30T17:00:40.135Z,7.50
2023-01-30T17:03:19.998Z,7.50
2023-01-30T17:05:49.446Z,7.50
2023-01-30T17:08:31.647Z,7.50
2023-01-30T17:11:00.011Z,7.50
2023-01-30T17:13:48.164Z,7.50
2023-01-30T17:16:24.289Z,7.50
2023-01-30T17:18:51.946Z,7.50
2023-01-30T17:21:20.305Z,7.50
2023-01-30T17:23:52.505Z,7.60
2023-01-30T17:31:17.096Z,7.60
2023-01-30T17:36:25.138Z,7.60
2023-01-30T17:38:52.717Z,7.60
2023-01-30T17:41:22.188Z,7.80
2023-01-30T17:43:49.918Z,7.60
2023-01-30T17:46:18.253Z,7.70
2023-01-30T17:56:27.234Z,7.70
2023-01-30T17:58:55.100Z,7.70
2023-01-30T18:01:23.383Z,7.70
2023-01-30T18:03:51.872Z,7.70
2023-01-30T18:13:42.734Z,7.70
2023-01-30T18:16:20.623Z,7.70
2023-01-30T18:26:12.570Z,7.80
2023-01-30T18:36:06.133Z,7.70
2023-01-30T18:41:10.546Z,7.80
2023-01-30T18:46:16.768Z,7.90
2023-01-30T18:48:46.675Z,7.90
2023-01-30T18:51:32.922Z,7.90
2023-01-30T18:54:01.974Z,7.90
2023-01-30T18:56:31.804Z,7.90
2023-01-30T18:59:03.923Z,7.90
2023-01-30T19:01:37.549Z,7.90
2023-01-30T19:04:07.752Z,7.90
2023-01-30T19:06:37.343Z,8.00
2023-01-30T19:09:04.875Z,8.00
2023-01-30T19:11:50.853Z,8.00
2023-01-30T19:24:08.429Z,8.10
2023-01-30T19:34:00.843Z,8.20
2023-01-30T19:36:34.310Z,8.20
2023-01-30T19:39:03.652Z,8.20
2023-01-30T19:41:33.353Z,8.30
2023-01-30T19:44:01.926Z,8.20
2023-01-30T19:46:29.330Z,8.20
2023-01-30T19:48:56.782Z,8.30
2023-01-30T19:54:02.494Z,8.20
2023-01-30T19:56:30.371Z,8.20
2023-01-30T19:58:58.869Z,8.20
2023-01-30T20:01:29.655Z,8.20
2023-01-30T20:03:57.136Z,8.20
2023-01-30T20:06:26.672Z,8.20
2023-01-30T20:08:56.247Z,8.20
2023-01-30T20:13:51.537Z,8.30
2023-01-30T20:16:21.120Z,8.20
2023-01-30T20:18:53.992Z,8.20
2023-01-30T20:21:21.905Z,8.30
2023-01-30T20:23:49.200Z,8.30
2023-01-30T20:26:18.532Z,8.30
2023-01-30T20:31:15.565Z,8.30
2023-01-30T20:36:12.469Z,8.30
2023-01-30T20:38:41.667Z,8.30
2023-01-30T20:41:14.813Z,8.40
2023-01-30T20:43:46.600Z,8.40
2023-01-30T20:46:22.102Z,8.40
2023-01-30T20:48:49.585Z,8.40
2023-01-30T20:51:19.159Z,8.40
2023-01-30T20:53:48.292Z,8.40
2023-01-30T20:56:15.445Z,8.40
2023-01-30T21:06:05.355Z,8.50
2023-01-30T21:08:32.481Z,8.50
2023-01-30T21:11:25.663Z,8.50
2023-01-30T21:13:52.665Z,8.50
2023-01-30T21:16:22.700Z,8.50
2023-01-30T21:18:51.687Z,8.50
2023-01-30T21:21:27.745Z,8.50
2023-01-30T21:23:57.781Z,8.50
2023-01-30T21:26:26.730Z,8.50
2023-01-30T21:28:55.278Z,8.50
2023-01-30T21:31:27.797Z,8.50
2023-01-30T21:33:58.933Z,8.50
2023-01-30T21:36:27.410Z,8.40
2023-01-30T21:39:13.298Z,8.50
2023-01-30T21:41:54.861Z,8.40
2023-01-30T21:44:26.597Z,8.50
2023-01-30T21:46:53.953Z,8.50
2023-01-30T21:49:21.075Z,8.50
2023-01-30T21:51:49.108Z,8.50
2023-01-30T21:54:17.268Z,8.50
2023-01-30T21:56:45.397Z,8.50
2023-01-30T22:04:11.512Z,8.50
2023-01-30T22:06:39.061Z,8.50
2023-01-30T22:09:07.286Z,8.50
2023-01-30T22:11:36.408Z,8.50
2023-01-30T22:14:03.858Z,8.50
2023-01-30T22:16:33.493Z,8.50
2023-01-30T22:19:03.599Z,8.50
2023-01-30T22:21:33.836Z,8.50
2023-01-30T22:24:02.103Z,8.50
2023-01-30T22:28:58.357Z,8.60
2023-01-30T22:31:27.234Z,8.60
2023-01-30T22:33:56.516Z,8.60
2023-01-30T22:36:25.575Z,8.60
2023-01-30T22:41:22.398Z,8.60
2023-01-30T22:43:55.397Z,8.60
2023-01-30T22:46:25.139Z,8.60
2023-01-30T22:53:49.279Z,8.60
2023-01-30T22:56:18.592Z,8.60
2023-01-30T22:58:46.843Z,8.60
2023-01-30T23:01:15.586Z,8.60
2023-01-30T23:03:44.035Z,8.60
2023-01-30T23:06:13.938Z,8.60
2023-01-30T23:08:43.344Z,8.60
2023-01-30T23:11:22.732Z,8.60
2023-01-30T23:13:51.725Z,8.60
2023-01-30T23:16:22.627Z,8.60
2023-01-30T23:21:27.197Z,8.50
2023-01-30T23:23:57.241Z,8.50
2023-01-30T23:26:26.415Z,8.50
2023-01-30T23:31:23.576Z,8.50
2023-01-30T23:33:55.476Z,8.40
2023-01-30T23:36:22.770Z,8.40
2023-01-30T23:38:51.713Z,8.30
2023-01-30T23:41:24.280Z,8.40
2023-01-30T23:43:51.990Z,8.30
2023-01-30T23:46:20.315Z,8.40
2023-01-30T23:48:52.874Z,8.30
2023-01-30T23:51:21.642Z,8.30
2023-01-30T23:53:48.853Z,8.30
2023-01-30T23:56:16.304Z,8.30
2023-01-30T23:58:44.574Z,8.30
