createdAt,value
2018-08-31T00:02:16.062Z,15.20
2018-08-31T00:04:55.750Z,15.20
2018-08-31T00:07:41.524Z,15.20
2018-08-31T00:10:21.325Z,15.20
2018-08-31T00:12:49.848Z,15.20
2018-08-31T00:15:18.354Z,15.20
2018-08-31T00:17:46.832Z,15.10
2018-08-31T00:20:15.733Z,15.20
2018-08-31T00:22:44.379Z,15.10
2018-08-31T00:26:23.393Z,15.10
2018-08-31T00:29:48.071Z,15.10
2018-08-31T00:32:27.909Z,15.00
2018-08-31T00:35:07.565Z,15.00
2018-08-31T00:38:51.968Z,14.90
2018-08-31T00:41:34.686Z,14.90
2018-08-31T00:45:17.373Z,14.90
2018-08-31T00:47:45.892Z,14.90
2018-08-31T00:50:14.388Z,14.80
2018-08-31T00:52:42.877Z,14.80
2018-08-31T00:55:11.436Z,14.80
2018-08-31T00:57:39.973Z,14.80
2018-08-31T01:00:08.462Z,14.70
2018-08-31T01:02:36.961Z,14.70
2018-08-31T01:05:05.525Z,14.70
2018-08-31T01:07:33.971Z,14.70
2018-08-31T01:10:03.551Z,14.70
2018-08-31T01:12:32.085Z,14.70
2018-08-31T01:15:00.605Z,14.70
2018-08-31T01:17:29.141Z,14.60
2018-08-31T01:19:57.624Z,14.60
2018-08-31T01:22:26.085Z,14.70
2018-08-31T01:24:54.625Z,14.70
2018-08-31T01:27:23.195Z,14.70
2018-08-31T01:29:51.660Z,14.70
2018-08-31T01:32:20.121Z,14.70
2018-08-31T01:34:48.623Z,14.70
2018-08-31T01:37:17.089Z,14.60
2018-08-31T01:39:45.619Z,14.60
2018-08-31T01:42:14.140Z,14.60
2018-08-31T01:44:42.705Z,14.60
2018-08-31T01:47:11.209Z,14.60
2018-08-31T01:49:39.723Z,14.60
2018-08-31T01:52:08.222Z,14.60
2018-08-31T01:54:36.689Z,14.60
2018-08-31T01:57:05.268Z,14.60
2018-08-31T01:59:33.732Z,14.50
2018-08-31T02:02:02.684Z,14.50
2018-08-31T02:04:31.225Z,14.50
2018-08-31T02:06:59.781Z,14.50
2018-08-31T02:09:28.300Z,14.60
2018-08-31T02:11:56.754Z,14.50
2018-08-31T02:14:25.232Z,14.40
2018-08-31T02:16:53.769Z,14.40
2018-08-31T02:19:22.204Z,14.30
2018-08-31T02:21:50.708Z,14.40
2018-08-31T02:24:19.221Z,14.40
2018-08-31T02:26:47.640Z,14.30
2018-08-31T02:29:16.132Z,14.40
2018-08-31T02:31:44.601Z,14.30
2018-08-31T02:34:13.098Z,14.30
2018-08-31T02:36:41.618Z,14.30
2018-08-31T02:39:10.119Z,14.30
2018-08-31T02:41:38.565Z,14.30
2018-08-31T02:44:07.046Z,14.30
2018-08-31T02:46:35.543Z,14.30
2018-08-31T02:49:04.053Z,14.30
2018-08-31T02:51:32.575Z,14.30
2018-08-31T02:54:01.056Z,14.30
2018-08-31T02:56:29.546Z,14.30
2018-08-31T02:58:58.014Z,14.40
2018-08-31T03:01:26.513Z,14.50
2018-08-31T03:03:54.980Z,14.50
2018-08-31T03:06:23.493Z,14.50
2018-08-31T03:08:51.972Z,14.60
2018-08-31T03:11:20.516Z,14.60
2018-08-31T03:13:49.021Z,14.60
2018-08-31T03:16:17.480Z,14.70
2018-08-31T03:18:45.966Z,14.80
2018-08-31T03:21:14.493Z,14.90
2018-08-31T03:23:42.928Z,14.80
2018-08-31T03:26:11.398Z,14.90
2018-08-31T03:28:39.897Z,14.90
2018-08-31T03:31:08.477Z,15.00
2018-08-31T03:33:36.960Z,15.00
2018-08-31T03:36:05.549Z,14.90
2018-08-31T03:38:34.020Z,14.90
2018-08-31T03:41:02.525Z,14.80
2018-08-31T03:43:31.016Z,14.80
2018-08-31T03:45:59.465Z,14.80
2018-08-31T03:48:27.956Z,14.70
2018-08-31T03:50:56.420Z,14.80
2018-08-31T03:53:24.952Z,14.80
2018-08-31T03:55:53.388Z,14.80
2018-08-31T03:58:21.920Z,14.80
2018-08-31T04:00:50.374Z,14.90
2018-08-31T04:03:18.860Z,14.80
2018-08-31T04:05:47.361Z,14.80
2018-08-31T04:08:15.982Z,14.80
2018-08-31T04:10:44.562Z,14.80
2018-08-31T04:13:13.109Z,14.80
2018-08-31T04:15:41.636Z,14.80
2018-08-31T04:18:10.361Z,14.80
2018-08-31T04:20:38.857Z,14.80
2018-08-31T04:23:07.480Z,14.80
2018-08-31T04:25:36.035Z,14.80
2018-08-31T04:28:04.511Z,14.90
2018-08-31T04:30:33.018Z,14.90
2018-08-31T04:33:01.449Z,14.90
2018-08-31T04:35:29.928Z,14.90
2018-08-31T04:37:58.412Z,14.90
2018-08-31T04:40:26.987Z,14.90
2018-08-31T04:42:55.750Z,15.00
2018-08-31T04:45:24.953Z,15.00
2018-08-31T04:47:53.483Z,15.00
2018-08-31T04:50:22.088Z,15.00
2018-08-31T04:52:50.539Z,15.00
2018-08-31T04:55:18.947Z,15.00
2018-08-31T04:57:47.372Z,15.00
2018-08-31T05:00:15.783Z,15.00
2018-08-31T05:02:44.485Z,15.00
2018-08-31T05:05:12.888Z,15.10
2018-08-31T05:07:41.546Z,15.10
2018-08-31T05:10:09.947Z,15.10
2018-08-31T05:12:38.713Z,15.10
2018-08-31T05:15:07.205Z,15.10
2018-08-31T05:17:35.618Z,15.20
2018-08-31T05:20:04.385Z,15.20
2018-08-31T05:22:32.869Z,15.20
2018-08-31T05:25:01.205Z,15.10
2018-08-31T05:27:29.678Z,15.20
2018-08-31T05:29:58.080Z,15.10
2018-08-31T05:33:30.207Z,15.10
2018-08-31T05:35:58.617Z,15.10
2018-08-31T05:38:27.028Z,15.20
2018-08-31T05:40:55.439Z,15.20
2018-08-31T05:43:23.949Z,15.20
2018-08-31T05:45:52.653Z,15.20
2018-08-31T05:48:21.085Z,15.20
2018-08-31T05:50:49.526Z,15.20
2018-08-31T05:53:17.951Z,15.30
2018-08-31T05:55:46.377Z,15.30
2018-08-31T05:58:14.781Z,15.30
2018-08-31T06:00:43.194Z,15.30
2018-08-31T06:03:11.615Z,15.30
2018-08-31T06:05:40.038Z,15.30
2018-08-31T06:08:08.460Z,15.30
2018-08-31T06:10:36.956Z,15.40
2018-08-31T06:13:05.692Z,15.50
2018-08-31T06:15:34.101Z,15.40
2018-08-31T06:18:02.546Z,15.40
2018-08-31T06:20:31.113Z,15.40
2018-08-31T06:22:59.528Z,15.50
2018-08-31T06:25:27.928Z,15.50
2018-08-31T06:27:56.353Z,15.50
2018-08-31T06:30:24.783Z,15.50
2018-08-31T06:32:53.201Z,15.50
2018-08-31T06:35:21.632Z,15.60
2018-08-31T06:37:50.123Z,15.70
2018-08-31T06:40:18.591Z,15.80
2018-08-31T06:42:47.321Z,15.80
2018-08-31T06:45:15.716Z,15.80
2018-08-31T06:47:44.188Z,15.80
2018-08-31T06:50:12.584Z,15.80
2018-08-31T06:52:41.005Z,15.80
2018-08-31T06:55:09.542Z,15.80
2018-08-31T06:57:37.972Z,15.90
2018-08-31T07:00:07.407Z,15.90
2018-08-31T07:02:35.882Z,16.00
2018-08-31T07:05:04.571Z,16.00
2018-08-31T07:07:33.940Z,16.00
2018-08-31T07:10:02.420Z,15.90
2018-08-31T07:12:31.037Z,15.90
2018-08-31T07:14:59.383Z,15.90
2018-08-31T07:17:27.784Z,15.90
2018-08-31T07:19:56.305Z,15.90
2018-08-31T07:22:24.774Z,16.00
2018-08-31T07:24:53.312Z,16.00
2018-08-31T07:27:22.080Z,16.10
2018-08-31T07:29:50.474Z,16.10
2018-08-31T07:32:19.420Z,16.10
2018-08-31T07:34:47.760Z,16.10
2018-08-31T07:37:16.288Z,16.20
2018-08-31T07:39:44.681Z,16.20
2018-08-31T07:42:13.120Z,16.30
2018-08-31T07:44:41.520Z,16.20
2018-08-31T07:47:09.940Z,16.20
2018-08-31T07:49:38.348Z,16.30
2018-08-31T07:52:07.080Z,16.40
2018-08-31T07:54:35.523Z,16.50
2018-08-31T07:57:03.937Z,16.60
2018-08-31T07:59:32.333Z,16.70
2018-08-31T08:02:00.740Z,16.70
2018-08-31T08:04:29.133Z,16.80
2018-08-31T08:06:57.550Z,16.90
2018-08-31T08:09:25.956Z,16.90
2018-08-31T08:11:54.373Z,17.00
2018-08-31T08:14:22.781Z,17.10
2018-08-31T08:16:51.204Z,17.10
2018-08-31T08:19:19.629Z,17.40
2018-08-31T08:21:48.096Z,17.40
2018-08-31T08:24:16.501Z,17.50
2018-08-31T08:26:44.921Z,17.50
2018-08-31T08:29:13.349Z,17.50
2018-08-31T08:31:41.808Z,17.60
2018-08-31T08:34:10.213Z,17.60
2018-08-31T08:36:38.671Z,17.60
2018-08-31T08:39:08.015Z,17.60
2018-08-31T08:41:36.439Z,17.70
2018-08-31T08:44:05.203Z,17.70
2018-08-31T08:46:33.620Z,17.90
2018-08-31T08:49:02.228Z,18.00
2018-08-31T08:51:30.660Z,18.00
2018-08-31T08:53:59.093Z,17.90
2018-08-31T08:56:27.524Z,17.90
2018-08-31T08:58:56.264Z,17.90
2018-08-31T09:01:24.737Z,18.00
2018-08-31T09:03:53.149Z,18.00
2018-08-31T09:06:21.572Z,17.80
2018-08-31T09:08:49.988Z,17.80
2018-08-31T09:11:18.400Z,17.90
2018-08-31T09:13:47.875Z,18.00
2018-08-31T09:16:16.317Z,18.10
2018-08-31T09:18:44.712Z,18.20
2018-08-31T09:21:13.152Z,18.40
2018-08-31T09:23:41.545Z,18.40
2018-08-31T09:26:12.296Z,18.60
2018-08-31T09:28:40.745Z,18.50
2018-08-31T09:31:15.398Z,18.40
2018-08-31T09:33:43.793Z,18.40
2018-08-31T09:36:13.120Z,18.40
2018-08-31T09:38:42.102Z,18.30
2018-08-31T09:41:10.659Z,18.40
2018-08-31T09:43:39.034Z,18.50
2018-08-31T09:46:07.458Z,18.60
2018-08-31T09:48:35.897Z,18.70
2018-08-31T09:51:04.541Z,18.60
2018-08-31T09:53:32.934Z,18.60
2018-08-31T09:56:01.332Z,18.90
2018-08-31T09:58:29.746Z,18.90
2018-08-31T10:01:03.614Z,19.00
2018-08-31T10:03:32.035Z,19.00
2018-08-31T10:06:00.455Z,19.20
2018-08-31T10:08:29.124Z,19.40
2018-08-31T10:10:57.600Z,19.50
2018-08-31T10:13:26.707Z,19.50
2018-08-31T10:15:55.149Z,19.30
2018-08-31T10:18:23.773Z,19.50
2018-08-31T10:20:52.331Z,19.70
2018-08-31T10:23:20.833Z,19.80
2018-08-31T10:25:49.275Z,20.00
2018-08-31T10:28:17.736Z,20.00
2018-08-31T10:30:46.140Z,20.20
2018-08-31T10:33:14.573Z,20.30
2018-08-31T10:35:42.981Z,20.30
2018-08-31T10:38:11.402Z,20.30
2018-08-31T10:40:39.871Z,20.40
2018-08-31T10:43:08.322Z,20.40
2018-08-31T10:45:36.916Z,20.50
2018-08-31T10:48:05.701Z,20.40
2018-08-31T10:50:34.113Z,20.50
2018-08-31T10:53:02.648Z,20.60
2018-08-31T10:55:31.101Z,20.60
2018-08-31T10:57:59.556Z,20.50
2018-08-31T11:00:27.964Z,20.50
2018-08-31T11:02:56.465Z,20.40
2018-08-31T11:05:24.877Z,20.30
2018-08-31T11:07:53.301Z,20.10
2018-08-31T11:10:21.716Z,20.30
2018-08-31T11:12:50.253Z,20.50
2018-08-31T11:15:18.662Z,20.30
2018-08-31T11:17:47.100Z,20.30
2018-08-31T11:20:15.517Z,20.60
2018-08-31T11:22:43.937Z,20.70
2018-08-31T11:25:12.504Z,20.90
2018-08-31T11:27:41.101Z,21.00
2018-08-31T11:30:10.260Z,20.90
2018-08-31T11:32:39.162Z,20.70
2018-08-31T11:35:07.676Z,20.50
2018-08-31T11:37:36.097Z,20.30
2018-08-31T11:40:04.572Z,20.20
2018-08-31T11:42:33.133Z,20.10
2018-08-31T11:45:01.546Z,19.90
2018-08-31T11:47:30.033Z,20.20
2018-08-31T11:49:58.526Z,20.50
2018-08-31T11:52:26.952Z,20.70
2018-08-31T11:54:55.345Z,21.00
2018-08-31T11:57:23.772Z,21.00
2018-08-31T11:59:52.188Z,21.20
2018-08-31T12:02:20.685Z,21.30
2018-08-31T12:04:49.077Z,21.40
2018-08-31T12:07:17.529Z,21.50
2018-08-31T12:09:45.939Z,21.80
2018-08-31T12:12:14.419Z,22.20
2018-08-31T12:14:42.853Z,22.20
2018-08-31T12:17:11.286Z,22.40
2018-08-31T12:19:39.734Z,22.20
2018-08-31T12:22:08.195Z,22.20
2018-08-31T12:24:36.622Z,22.10
2018-08-31T12:27:05.106Z,21.80
2018-08-31T12:29:33.539Z,21.60
2018-08-31T12:32:01.966Z,21.30
2018-08-31T12:34:30.409Z,21.10
2018-08-31T12:36:58.845Z,21.10
2018-08-31T12:39:27.341Z,21.10
2018-08-31T12:41:55.736Z,20.90
2018-08-31T12:44:24.234Z,21.00
2018-08-31T12:46:52.640Z,21.00
2018-08-31T12:49:21.035Z,21.00
2018-08-31T12:51:49.510Z,20.90
2018-08-31T12:54:17.919Z,21.50
2018-08-31T12:56:46.368Z,22.20
2018-08-31T12:59:15.175Z,22.40
2018-08-31T13:01:43.636Z,22.90
2018-08-31T13:04:12.081Z,23.20
2018-08-31T13:06:40.570Z,23.60
2018-08-31T13:09:08.988Z,23.70
2018-08-31T13:11:37.442Z,24.00
2018-08-31T13:14:05.993Z,24.60
2018-08-31T13:16:34.422Z,24.60
2018-08-31T13:19:03.189Z,24.30
2018-08-31T13:21:31.640Z,24.60
2018-08-31T13:24:00.057Z,24.60
2018-08-31T13:26:28.538Z,24.50
2018-08-31T13:28:56.942Z,24.50
2018-08-31T13:31:25.431Z,24.40
2018-08-31T13:33:55.065Z,24.30
2018-08-31T13:36:23.844Z,24.40
2018-08-31T13:38:52.297Z,24.40
2018-08-31T13:41:21.054Z,24.60
2018-08-31T13:43:49.744Z,25.00
2018-08-31T13:46:18.235Z,25.50
2018-08-31T13:48:46.632Z,25.90
2018-08-31T13:51:15.135Z,26.40
2018-08-31T13:53:45.596Z,26.00
2018-08-31T13:56:14.172Z,25.90
2018-08-31T13:58:42.608Z,25.80
2018-08-31T14:01:11.051Z,25.90
2018-08-31T14:03:39.995Z,25.70
2018-08-31T14:06:08.388Z,25.90
2018-08-31T14:08:36.952Z,25.40
2018-08-31T14:11:06.169Z,25.60
2018-08-31T14:13:34.630Z,25.50
2018-08-31T14:16:03.239Z,25.60
2018-08-31T14:18:31.693Z,25.40
2018-08-31T14:21:00.328Z,24.60
2018-08-31T14:23:28.982Z,23.80
2018-08-31T14:25:57.574Z,23.30
2018-08-31T14:28:26.343Z,22.80
2018-08-31T14:30:55.002Z,22.60
2018-08-31T14:33:23.561Z,22.20
2018-08-31T14:35:51.992Z,22.10
2018-08-31T14:38:20.504Z,22.00
2018-08-31T14:40:48.945Z,21.90
2018-08-31T14:43:17.724Z,21.70
2018-08-31T14:45:46.244Z,21.50
2018-08-31T14:48:14.849Z,21.50
2018-08-31T14:50:43.426Z,21.50
2018-08-31T14:53:11.935Z,21.50
2018-08-31T14:55:40.491Z,21.30
2018-08-31T14:58:09.081Z,21.40
2018-08-31T15:00:37.604Z,21.50
2018-08-31T15:03:06.257Z,21.40
2018-08-31T15:05:34.782Z,21.30
2018-08-31T15:08:03.408Z,21.30
2018-08-31T15:10:32.680Z,21.30
2018-08-31T15:14:31.179Z,21.30
2018-08-31T15:16:59.654Z,21.30
2018-08-31T15:19:28.178Z,21.20
2018-08-31T15:21:56.658Z,21.20
2018-08-31T15:24:25.098Z,21.30
2018-08-31T15:26:53.792Z,21.30
2018-08-31T15:29:22.357Z,21.30
2018-08-31T15:31:50.872Z,21.30
2018-08-31T15:34:19.375Z,21.10
2018-08-31T15:36:48.003Z,21.20
2018-08-31T15:39:16.598Z,21.10
2018-08-31T15:41:45.205Z,21.00
2018-08-31T15:44:13.789Z,20.90
2018-08-31T15:46:42.269Z,20.90
2018-08-31T15:49:10.814Z,20.90
2018-08-31T15:51:39.437Z,20.90
2018-08-31T15:54:07.925Z,20.90
2018-08-31T15:56:36.441Z,20.80
2018-08-31T15:59:05.282Z,20.80
2018-08-31T16:01:34.620Z,20.70
2018-08-31T16:04:03.138Z,20.60
2018-08-31T16:06:32.008Z,20.60
2018-08-31T16:09:00.576Z,20.70
2018-08-31T16:11:29.085Z,20.60
2018-08-31T16:13:57.637Z,20.60
2018-08-31T16:16:26.181Z,20.50
2018-08-31T16:18:54.739Z,20.40
2018-08-31T16:21:23.305Z,20.50
2018-08-31T16:23:51.804Z,20.60
2018-08-31T16:26:20.308Z,20.60
2018-08-31T16:28:48.821Z,20.60
2018-08-31T16:31:17.332Z,20.40
2018-08-31T16:33:45.807Z,20.40
2018-08-31T16:36:14.358Z,20.40
2018-08-31T16:38:42.934Z,20.40
2018-08-31T16:41:11.504Z,20.30
2018-08-31T16:43:40.086Z,20.40
2018-08-31T16:46:08.956Z,20.30
2018-08-31T16:48:37.397Z,20.30
2018-08-31T16:51:05.948Z,20.30
2018-08-31T16:53:34.618Z,20.20
2018-08-31T16:56:03.229Z,20.20
2018-08-31T16:58:31.741Z,20.20
2018-08-31T17:01:00.221Z,20.30
2018-08-31T17:03:28.734Z,20.10
2018-08-31T17:05:57.220Z,20.00
2018-08-31T17:08:25.759Z,20.00
2018-08-31T17:10:54.222Z,20.00
2018-08-31T17:13:22.744Z,20.00
2018-08-31T17:15:51.296Z,20.00
2018-08-31T17:18:19.829Z,20.00
2018-08-31T17:20:48.326Z,20.00
2018-08-31T17:23:16.920Z,19.90
2018-08-31T17:25:45.435Z,19.90
2018-08-31T17:29:16.734Z,19.80
2018-08-31T17:31:50.638Z,19.80
2018-08-31T17:34:24.678Z,19.70
2018-08-31T17:36:58.420Z,19.60
2018-08-31T17:39:27.025Z,19.60
2018-08-31T17:41:55.545Z,19.50
2018-08-31T17:44:24.142Z,19.50
2018-08-31T17:46:52.632Z,19.50
2018-08-31T17:49:21.191Z,19.40
2018-08-31T17:51:49.621Z,19.40
2018-08-31T17:54:18.119Z,19.30
2018-08-31T17:56:46.709Z,19.20
2018-08-31T17:59:15.200Z,19.20
2018-08-31T18:01:43.623Z,19.10
2018-08-31T18:04:12.076Z,19.10
2018-08-31T18:06:42.814Z,19.00
2018-08-31T18:09:11.432Z,19.00
2018-08-31T18:11:39.992Z,18.90
2018-08-31T18:14:08.517Z,18.90
2018-08-31T18:16:37.176Z,18.90
2018-08-31T18:19:05.799Z,18.80
2018-08-31T18:21:34.280Z,18.80
2018-08-31T18:24:02.772Z,18.80
2018-08-31T18:26:31.260Z,18.70
2018-08-31T18:29:00.723Z,18.70
2018-08-31T18:31:29.289Z,18.70
2018-08-31T18:33:58.164Z,18.60
2018-08-31T18:36:26.776Z,18.60
2018-08-31T18:38:55.354Z,18.60
2018-08-31T18:41:23.953Z,18.60
2018-08-31T18:43:52.445Z,18.50
2018-08-31T18:46:21.074Z,18.50
2018-08-31T18:48:49.517Z,18.40
2018-08-31T18:51:18.014Z,18.40
2018-08-31T18:53:46.470Z,18.30
2018-08-31T18:56:14.975Z,18.30
2018-08-31T18:58:43.870Z,18.30
2018-08-31T19:01:12.588Z,18.30
2018-08-31T19:03:41.172Z,18.30
2018-08-31T19:06:10.178Z,18.20
2018-08-31T19:08:38.741Z,18.20
2018-08-31T19:11:07.245Z,18.20
2018-08-31T19:13:35.853Z,18.10
2018-08-31T19:16:04.445Z,18.10
2018-08-31T19:18:33.005Z,18.00
2018-08-31T19:21:01.500Z,18.00
2018-08-31T19:23:30.054Z,18.00
2018-08-31T19:25:58.695Z,18.00
2018-08-31T19:28:27.181Z,17.90
2018-08-31T19:30:55.976Z,18.00
2018-08-31T19:33:24.432Z,17.90
2018-08-31T19:35:52.940Z,17.90
2018-08-31T19:38:21.517Z,17.90
2018-08-31T19:40:50.090Z,17.80
2018-08-31T19:43:18.589Z,17.80
2018-08-31T19:45:47.136Z,17.70
2018-08-31T19:48:15.639Z,17.70
2018-08-31T19:50:44.171Z,17.60
2018-08-31T20:00:13.817Z,17.50
2018-08-31T20:02:42.488Z,17.40
2018-08-31T20:05:11.029Z,17.30
2018-08-31T20:07:40.112Z,17.30
2018-08-31T20:10:08.678Z,17.30
2018-08-31T20:12:38.052Z,17.20
2018-08-31T20:15:06.721Z,17.20
2018-08-31T20:17:35.238Z,17.20
2018-08-31T20:20:03.746Z,17.10
2018-08-31T20:22:32.282Z,17.10
2018-08-31T20:25:00.774Z,17.10
2018-08-31T20:27:29.342Z,17.10
2018-08-31T20:29:57.863Z,17.10
2018-08-31T20:32:26.424Z,17.00
2018-08-31T20:34:54.895Z,17.00
2018-08-31T20:37:23.619Z,17.00
2018-08-31T20:39:52.174Z,17.00
2018-08-31T20:42:20.933Z,17.00
2018-08-31T20:44:49.489Z,17.00
2018-08-31T20:47:19.071Z,16.90
2018-08-31T20:49:47.806Z,16.90
2018-08-31T20:52:16.424Z,16.90
2018-08-31T20:54:44.932Z,16.90
2018-08-31T20:57:13.556Z,16.80
2018-08-31T20:59:42.109Z,16.70
2018-08-31T21:02:10.814Z,16.80
2018-08-31T21:04:39.475Z,16.80
2018-08-31T21:07:08.113Z,16.70
2018-08-31T21:09:36.626Z,16.60
2018-08-31T21:12:05.138Z,16.60
2018-08-31T21:14:33.654Z,16.50
2018-08-31T21:17:02.204Z,16.50
2018-08-31T21:19:30.721Z,16.50
2018-08-31T21:21:59.220Z,16.50
2018-08-31T21:24:27.753Z,16.50
2018-08-31T21:26:56.321Z,16.40
2018-08-31T21:29:24.881Z,16.40
2018-08-31T21:31:53.360Z,16.40
2018-08-31T21:34:21.871Z,16.40
2018-08-31T21:36:50.361Z,16.40
2018-08-31T21:39:19.283Z,16.40
2018-08-31T21:41:47.792Z,16.40
2018-08-31T21:44:16.350Z,16.30
2018-08-31T21:46:44.844Z,16.30
2018-08-31T21:49:13.351Z,16.30
2018-08-31T21:51:41.824Z,16.20
2018-08-31T21:54:10.284Z,16.20
2018-08-31T21:56:38.881Z,16.20
2018-08-31T21:59:07.457Z,16.10
2018-08-31T22:01:39.948Z,16.10
2018-08-31T22:04:10.365Z,16.00
2018-08-31T22:06:39.501Z,16.00
2018-08-31T22:09:09.592Z,15.90
2018-08-31T22:11:38.089Z,15.90
2018-08-31T22:14:06.592Z,15.80
2018-08-31T22:16:35.173Z,15.80
2018-08-31T22:19:03.998Z,15.80
2018-08-31T22:21:32.485Z,15.80
2018-08-31T22:24:00.961Z,15.80
2018-08-31T22:26:29.512Z,15.70
2018-08-31T22:28:58.028Z,15.70
2018-08-31T22:31:26.843Z,15.60
2018-08-31T22:33:55.428Z,15.60
2018-08-31T22:36:23.908Z,15.60
2018-08-31T22:38:52.500Z,15.60
2018-08-31T22:41:20.968Z,15.60
2018-08-31T22:43:49.504Z,15.50
2018-08-31T22:46:19.587Z,15.50
2018-08-31T22:48:48.676Z,15.50
2018-08-31T22:51:17.425Z,15.50
2018-08-31T22:53:46.084Z,15.40
2018-08-31T22:56:14.629Z,15.30
2018-08-31T22:58:43.430Z,15.30
2018-08-31T23:01:11.917Z,15.20
2018-08-31T23:03:40.381Z,15.20
2018-08-31T23:06:09.200Z,15.20
2018-08-31T23:08:37.629Z,15.20
2018-08-31T23:11:09.218Z,15.10
2018-08-31T23:13:38.925Z,15.10
2018-08-31T23:16:07.808Z,15.10
2018-08-31T23:18:36.298Z,15.00
2018-08-31T23:21:05.114Z,15.00
2018-08-31T23:23:38.888Z,15.00
2018-08-31T23:26:07.344Z,15.00
2018-08-31T23:28:35.971Z,14.90
2018-08-31T23:31:04.348Z,14.90
2018-08-31T23:33:32.801Z,14.80
2018-08-31T23:36:01.266Z,14.70
2018-08-31T23:38:29.741Z,14.70
2018-08-31T23:40:58.217Z,14.60
2018-08-31T23:43:27.732Z,14.50
2018-08-31T23:45:56.200Z,14.50
2018-08-31T23:48:24.753Z,14.50
2018-08-31T23:50:53.203Z,14.40
2018-08-31T23:53:21.684Z,14.40
2018-08-31T23:55:50.154Z,14.30
2018-08-31T23:58:18.637Z,14.30
