createdAt,value
2022-10-06T00:00:07.921Z,14.68
2022-10-06T00:02:39.857Z,14.70
2022-10-06T00:05:11.370Z,14.73
2022-10-06T00:07:43.160Z,14.82
2022-10-06T00:10:14.621Z,14.83
2022-10-06T00:12:46.414Z,14.81
2022-10-06T00:15:17.939Z,14.73
2022-10-06T00:17:49.428Z,14.76
2022-10-06T00:20:20.896Z,14.82
2022-10-06T00:22:52.676Z,14.87
2022-10-06T00:25:24.125Z,14.86
2022-10-06T00:27:55.886Z,14.91
2022-10-06T00:30:27.436Z,14.96
2022-10-06T00:32:59.352Z,15.01
2022-10-06T00:35:32.434Z,15.02
2022-10-06T00:38:04.240Z,15.09
2022-10-06T00:40:35.704Z,15.06
2022-10-06T00:43:07.479Z,15.16
2022-10-06T00:45:38.951Z,15.20
2022-10-06T00:48:11.994Z,15.24
2022-10-06T00:50:43.497Z,15.27
2022-10-06T00:53:15.301Z,15.31
2022-10-06T00:55:47.140Z,15.34
2022-10-06T00:58:19.094Z,15.36
2022-10-06T01:00:50.856Z,15.37
2022-10-06T01:03:22.320Z,15.41
2022-10-06T01:05:54.151Z,15.47
2022-10-06T01:08:26.065Z,15.47
2022-10-06T01:10:58.396Z,15.52
2022-10-06T01:13:30.150Z,15.50
2022-10-06T01:16:02.004Z,15.53
2022-10-06T01:18:33.745Z,15.55
2022-10-06T01:21:05.689Z,15.57
2022-10-06T01:23:37.224Z,15.58
2022-10-06T01:26:09.145Z,15.56
2022-10-06T01:28:40.705Z,15.62
2022-10-06T01:31:12.712Z,15.67
2022-10-06T01:33:44.279Z,15.73
2022-10-06T01:36:16.070Z,15.81
2022-10-06T01:38:47.555Z,15.84
2022-10-06T01:41:19.953Z,15.84
2022-10-06T01:43:51.437Z,15.83
2022-10-06T01:46:23.474Z,15.82
2022-10-06T01:48:55.500Z,15.78
2022-10-06T01:51:27.258Z,15.70
2022-10-06T01:53:58.708Z,15.63
2022-10-06T01:56:30.470Z,15.53
2022-10-06T01:59:01.953Z,15.44
2022-10-06T02:01:34.072Z,15.36
2022-10-06T02:04:05.620Z,15.30
2022-10-06T02:06:37.469Z,15.23
2022-10-06T02:09:09.064Z,15.19
2022-10-06T02:11:41.235Z,15.13
2022-10-06T02:14:13.178Z,15.05
2022-10-06T02:16:44.965Z,15.02
2022-10-06T02:19:16.465Z,14.97
2022-10-06T02:21:48.442Z,14.90
2022-10-06T02:24:20.091Z,14.83
2022-10-06T02:26:51.980Z,14.80
2022-10-06T02:29:23.464Z,14.78
2022-10-06T02:31:56.067Z,14.75
2022-10-06T02:34:27.522Z,14.75
2022-10-06T02:36:59.296Z,14.72
2022-10-06T02:39:30.817Z,14.72
2022-10-06T02:42:02.596Z,13.62
2022-10-06T02:44:34.136Z,14.70
2022-10-06T02:47:05.808Z,14.66
2022-10-06T02:49:37.311Z,11.43
2022-10-06T02:52:09.099Z,14.62
2022-10-06T02:54:40.587Z,14.59
2022-10-06T02:57:12.497Z,14.59
2022-10-06T02:59:43.980Z,14.60
2022-10-06T03:02:15.901Z,14.58
2022-10-06T03:04:47.444Z,14.59
2022-10-06T03:07:19.267Z,14.59
2022-10-06T03:09:50.810Z,14.57
2022-10-06T03:12:23.449Z,14.59
2022-10-06T03:14:54.980Z,14.63
2022-10-06T03:17:26.805Z,14.68
2022-10-06T03:19:58.715Z,14.75
2022-10-06T03:22:30.541Z,14.87
2022-10-06T03:25:02.289Z,15.06
2022-10-06T03:27:34.364Z,15.16
2022-10-06T03:30:06.021Z,15.22
2022-10-06T03:32:38.391Z,15.26
2022-10-06T03:35:09.849Z,15.30
2022-10-06T03:37:41.753Z,15.33
2022-10-06T03:40:13.304Z,15.35
2022-10-06T03:42:45.212Z,15.39
2022-10-06T03:45:17.111Z,15.36
2022-10-06T03:47:48.571Z,15.30
2022-10-06T03:50:20.085Z,15.29
2022-10-06T03:52:52.436Z,15.14
2022-10-06T03:55:24.460Z,15.14
2022-10-06T03:57:57.272Z,15.13
2022-10-06T04:00:29.505Z,15.08
2022-10-06T04:03:02.497Z,15.14
2022-10-06T04:05:34.441Z,15.16
2022-10-06T04:08:06.185Z,15.23
2022-10-06T04:10:37.968Z,15.26
2022-10-06T04:13:09.437Z,15.29
2022-10-06T04:15:40.952Z,15.30
2022-10-06T04:18:12.428Z,15.37
2022-10-06T04:20:44.247Z,15.38
2022-10-06T04:23:16.259Z,15.45
2022-10-06T04:25:48.951Z,15.44
2022-10-06T04:28:21.965Z,15.50
2022-10-06T04:30:53.779Z,15.54
2022-10-06T04:33:25.256Z,15.60
2022-10-06T04:35:57.110Z,15.60
2022-10-06T04:38:29.751Z,15.61
2022-10-06T04:41:01.907Z,15.63
2022-10-06T04:43:33.368Z,15.65
2022-10-06T04:46:18.378Z,15.55
2022-10-06T04:48:56.712Z,15.58
2022-10-06T04:51:28.624Z,15.56
2022-10-06T04:54:01.080Z,15.54
2022-10-06T04:56:32.889Z,15.52
2022-10-06T04:59:04.390Z,15.47
2022-10-06T05:01:36.557Z,15.51
2022-10-06T05:04:08.167Z,15.48
2022-10-06T05:06:40.343Z,15.40
2022-10-06T05:09:11.851Z,15.41
2022-10-06T05:11:43.707Z,15.47
2022-10-06T05:14:15.187Z,15.39
2022-10-06T05:16:47.063Z,15.32
2022-10-06T05:19:18.545Z,15.33
2022-10-06T05:21:50.421Z,15.33
2022-10-06T05:24:22.621Z,15.35
2022-10-06T05:26:58.325Z,15.26
2022-10-06T05:29:32.444Z,15.24
2022-10-06T05:32:05.402Z,15.24
2022-10-06T05:34:36.959Z,15.26
2022-10-06T05:37:08.750Z,15.22
2022-10-06T05:39:40.270Z,15.21
2022-10-06T05:42:12.063Z,15.19
2022-10-06T05:44:43.545Z,15.21
2022-10-06T05:47:15.382Z,15.14
2022-10-06T05:49:46.840Z,15.11
2022-10-06T05:52:19.337Z,15.14
2022-10-06T05:54:50.817Z,15.16
2022-10-06T05:57:22.592Z,15.05
2022-10-06T05:59:54.088Z,15.01
2022-10-06T06:02:25.615Z,15.00
2022-10-06T06:04:57.103Z,14.92
2022-10-06T06:07:28.927Z,14.82
2022-10-06T06:10:00.410Z,14.77
2022-10-06T06:12:32.299Z,14.66
2022-10-06T06:15:22.589Z,14.59
2022-10-06T06:17:54.383Z,14.64
2022-10-06T06:20:25.845Z,14.69
2022-10-06T06:22:57.633Z,14.74
2022-10-06T06:25:29.129Z,14.82
2022-10-06T06:28:01.079Z,14.86
2022-10-06T06:30:32.605Z,15.02
2022-10-06T06:33:04.078Z,14.99
2022-10-06T06:35:35.827Z,15.02
2022-10-06T06:38:11.613Z,15.19
2022-10-06T06:40:43.382Z,15.23
2022-10-06T06:43:14.865Z,15.33
2022-10-06T06:45:46.722Z,15.48
2022-10-06T06:48:18.244Z,15.52
2022-10-06T06:50:50.074Z,15.47
2022-10-06T06:53:21.559Z,15.67
2022-10-06T06:55:53.487Z,15.86
2022-10-06T06:58:25.000Z,15.99
2022-10-06T07:00:56.823Z,15.72
2022-10-06T07:03:55.432Z,15.73
2022-10-06T07:06:24.590Z,15.52
2022-10-06T07:08:58.780Z,15.68
2022-10-06T07:11:30.488Z,15.63
2022-10-06T07:14:02.144Z,15.74
2022-10-06T07:16:52.544Z,15.82
2022-10-06T07:19:42.728Z,15.53
2022-10-06T07:22:32.905Z,15.89
2022-10-06T07:25:07.758Z,15.95
2022-10-06T07:27:42.073Z,16.08
2022-10-06T07:30:14.148Z,16.31
2022-10-06T07:32:45.696Z,16.60
2022-10-06T07:35:17.548Z,16.21
2022-10-06T07:37:49.016Z,16.15
2022-10-06T07:40:20.776Z,15.86
2022-10-06T07:42:52.520Z,16.10
2022-10-06T07:45:39.502Z,16.82
2022-10-06T07:48:11.178Z,17.03
2022-10-06T07:50:43.046Z,17.13
2022-10-06T07:53:14.565Z,17.06
2022-10-06T07:55:47.042Z,17.64
2022-10-06T07:58:18.578Z,18.22
2022-10-06T08:00:52.962Z,17.73
2022-10-06T08:03:25.227Z,17.97
2022-10-06T08:05:57.313Z,17.95
2022-10-06T08:08:28.877Z,17.91
2022-10-06T08:11:01.938Z,18.38
2022-10-06T08:13:33.575Z,17.78
2022-10-06T08:16:05.477Z,16.98
2022-10-06T08:18:52.313Z,17.06
2022-10-06T08:21:24.119Z,17.08
2022-10-06T08:23:55.839Z,17.38
2022-10-06T08:26:27.589Z,17.75
2022-10-06T08:29:03.026Z,17.37
2022-10-06T08:31:35.067Z,18.15
2022-10-06T08:34:11.775Z,18.60
2022-10-06T08:37:02.183Z,18.54
2022-10-06T08:39:35.835Z,18.36
2022-10-06T08:42:07.633Z,18.52
2022-10-06T08:44:39.087Z,18.91
2022-10-06T08:47:13.941Z,18.82
2022-10-06T08:49:46.005Z,18.89
2022-10-06T08:52:17.708Z,18.33
2022-10-06T08:54:49.258Z,18.80
2022-10-06T08:57:21.416Z,18.60
2022-10-06T08:59:53.897Z,18.04
2022-10-06T09:02:25.800Z,18.33
2022-10-06T09:04:58.341Z,18.16
2022-10-06T09:07:30.293Z,18.28
2022-10-06T09:10:02.134Z,17.86
2022-10-06T09:12:33.643Z,17.72
2022-10-06T09:15:05.765Z,17.72
2022-10-06T09:17:37.215Z,18.58
2022-10-06T09:20:09.904Z,17.77
2022-10-06T09:22:41.396Z,17.90
2022-10-06T09:25:13.383Z,18.55
2022-10-06T09:27:44.853Z,19.13
2022-10-06T09:30:16.639Z,19.86
2022-10-06T09:32:48.169Z,20.17
2022-10-06T09:35:20.208Z,20.01
2022-10-06T09:37:51.727Z,20.15
2022-10-06T09:40:23.201Z,20.76
2022-10-06T09:42:54.699Z,20.62
2022-10-06T09:45:26.950Z,20.59
2022-10-06T09:47:58.501Z,20.61
2022-10-06T09:50:30.295Z,19.73
2022-10-06T09:53:05.943Z,19.86
2022-10-06T09:55:37.787Z,18.82
2022-10-06T09:58:09.882Z,19.05
2022-10-06T10:00:41.758Z,19.42
2022-10-06T10:03:13.352Z,19.71
2022-10-06T10:05:44.980Z,19.70
2022-10-06T10:08:16.473Z,19.87
2022-10-06T10:10:48.265Z,20.46
2022-10-06T10:13:19.803Z,20.79
2022-10-06T10:15:53.947Z,21.05
2022-10-06T10:18:28.762Z,21.55
2022-10-06T10:21:00.751Z,21.44
2022-10-06T10:23:33.350Z,21.29
2022-10-06T10:26:05.223Z,21.12
2022-10-06T10:28:36.786Z,21.35
2022-10-06T10:31:08.449Z,21.09
2022-10-06T10:33:49.665Z,20.77
2022-10-06T10:36:31.333Z,21.07
2022-10-06T10:39:03.162Z,21.07
2022-10-06T10:41:34.914Z,21.13
2022-10-06T10:44:06.919Z,21.08
2022-10-06T10:46:38.414Z,20.58
2022-10-06T10:49:10.344Z,20.17
2022-10-06T10:51:41.992Z,20.25
2022-10-06T10:54:13.749Z,20.64
2022-10-06T10:56:45.238Z,20.79
2022-10-06T10:59:16.725Z,20.46
2022-10-06T11:01:48.278Z,20.60
2022-10-06T11:04:20.754Z,20.32
2022-10-06T11:06:54.283Z,20.53
2022-10-06T11:09:26.373Z,20.09
2022-10-06T11:11:57.871Z,21.07
2022-10-06T11:14:29.772Z,20.88
2022-10-06T11:17:01.338Z,20.84
2022-10-06T11:19:35.029Z,20.32
2022-10-06T11:22:06.543Z,20.54
2022-10-06T11:24:38.321Z,20.13
2022-10-06T11:27:09.799Z,19.31
2022-10-06T11:29:41.635Z,19.53
2022-10-06T11:32:13.184Z,19.15
2022-10-06T11:34:44.867Z,18.53
2022-10-06T11:37:16.390Z,18.54
2022-10-06T11:39:48.312Z,18.92
2022-10-06T11:42:19.846Z,19.41
2022-10-06T11:44:51.661Z,19.64
2022-10-06T11:47:35.185Z,19.75
2022-10-06T11:50:07.769Z,20.01
2022-10-06T11:52:39.252Z,19.65
2022-10-06T11:55:10.745Z,19.56
2022-10-06T11:57:42.237Z,19.57
2022-10-06T12:00:14.175Z,19.35
2022-10-06T12:02:45.812Z,19.00
2022-10-06T12:05:54.894Z,18.82
2022-10-06T12:08:11.973Z,19.59
2022-10-06T12:10:43.792Z,19.70
2022-10-06T12:13:50.489Z,19.77
2022-10-06T12:18:59.094Z,19.86
2022-10-06T12:21:30.822Z,20.01
2022-10-06T12:24:02.413Z,20.16
2022-10-06T12:26:34.441Z,19.96
2022-10-06T12:29:06.353Z,19.74
2022-10-06T12:31:38.262Z,19.82
2022-10-06T12:34:09.738Z,20.31
2022-10-06T12:36:45.012Z,20.12
2022-10-06T12:39:16.681Z,20.37
2022-10-06T12:41:48.633Z,20.44
2022-10-06T12:44:20.089Z,19.91
2022-10-06T12:46:51.923Z,19.40
2022-10-06T12:52:08.526Z,19.97
2022-10-06T12:54:40.399Z,19.99
2022-10-06T12:57:12.243Z,20.13
2022-10-06T12:59:43.797Z,19.77
2022-10-06T13:02:16.799Z,19.91
2022-10-06T13:04:49.611Z,19.96
2022-10-06T13:07:21.822Z,19.94
2022-10-06T13:09:53.697Z,19.98
2022-10-06T13:12:25.180Z,19.99
2022-10-06T13:14:57.541Z,19.96
2022-10-06T13:17:29.274Z,20.09
2022-10-06T13:20:01.555Z,20.08
2022-10-06T13:22:33.395Z,19.54
2022-10-06T13:25:05.256Z,20.14
2022-10-06T13:27:36.760Z,20.19
2022-10-06T13:30:08.601Z,19.68
2022-10-06T13:32:40.113Z,19.66
2022-10-06T13:35:11.979Z,19.82
2022-10-06T13:37:43.494Z,20.16
2022-10-06T13:40:21.943Z,19.88
2022-10-06T13:43:05.126Z,19.97
2022-10-06T13:45:37.104Z,19.81
2022-10-06T13:48:08.944Z,20.17
2022-10-06T13:50:42.064Z,20.49
2022-10-06T13:53:15.107Z,20.43
2022-10-06T13:55:46.893Z,20.62
2022-10-06T13:58:18.568Z,20.47
2022-10-06T14:00:50.583Z,20.60
2022-10-06T14:03:22.879Z,20.72
2022-10-06T14:05:54.753Z,20.65
2022-10-06T14:08:26.339Z,20.70
2022-10-06T14:10:58.171Z,20.64
2022-10-06T14:13:29.680Z,20.56
2022-10-06T14:16:02.106Z,20.55
2022-10-06T14:18:33.716Z,20.90
2022-10-06T14:21:05.711Z,19.49
2022-10-06T14:23:37.230Z,20.62
2022-10-06T14:26:09.062Z,19.86
2022-10-06T14:28:40.698Z,20.82
2022-10-06T14:31:14.727Z,20.92
2022-10-06T14:33:46.544Z,20.78
2022-10-06T14:36:18.530Z,20.83
2022-10-06T14:38:50.098Z,20.59
2022-10-06T14:41:24.856Z,20.47
2022-10-06T14:43:56.413Z,20.20
2022-10-06T14:46:28.387Z,20.23
2022-10-06T14:49:00.248Z,20.09
2022-10-06T14:51:36.578Z,20.20
2022-10-06T14:54:10.244Z,20.22
2022-10-06T14:56:42.225Z,19.97
2022-10-06T14:59:18.057Z,19.46
2022-10-06T15:01:50.328Z,19.53
2022-10-06T15:04:25.181Z,19.25
2022-10-06T15:07:15.751Z,18.99
2022-10-06T15:09:47.332Z,18.59
2022-10-06T15:12:19.213Z,18.54
2022-10-06T15:14:50.715Z,18.50
2022-10-06T15:17:24.820Z,18.25
2022-10-06T15:19:56.449Z,18.11
2022-10-06T15:22:29.397Z,18.00
2022-10-06T15:25:03.285Z,17.86
2022-10-06T15:27:53.675Z,17.67
2022-10-06T15:30:25.542Z,17.59
2022-10-06T15:32:57.051Z,17.50
2022-10-06T15:35:28.865Z,17.48
2022-10-06T15:38:00.392Z,17.47
2022-10-06T15:40:32.292Z,17.42
2022-10-06T15:43:04.249Z,17.37
2022-10-06T15:45:36.133Z,17.29
2022-10-06T15:48:07.646Z,17.18
2022-10-06T15:50:39.787Z,17.09
2022-10-06T15:53:11.292Z,17.09
2022-10-06T15:55:43.135Z,16.99
2022-10-06T15:58:15.393Z,16.93
2022-10-06T16:00:47.331Z,16.88
2022-10-06T16:03:38.717Z,16.81
2022-10-06T16:06:17.129Z,16.72
2022-10-06T16:08:48.634Z,16.62
2022-10-06T16:11:20.633Z,16.56
2022-10-06T16:13:52.126Z,16.44
2022-10-06T16:16:23.982Z,16.37
2022-10-06T16:18:55.588Z,16.28
2022-10-06T16:21:27.502Z,16.18
2022-10-06T16:23:59.062Z,16.09
2022-10-06T16:26:30.929Z,15.98
2022-10-06T16:29:02.513Z,15.90
2022-10-06T16:31:34.446Z,15.76
2022-10-06T16:34:06.136Z,15.65
2022-10-06T16:36:38.054Z,15.55
2022-10-06T16:39:09.592Z,15.45
2022-10-06T16:41:41.533Z,15.31
2022-10-06T16:44:13.175Z,15.23
2022-10-06T16:46:45.340Z,15.13
2022-10-06T16:49:16.960Z,15.02
2022-10-06T16:51:48.803Z,14.91
2022-10-06T16:54:20.898Z,14.81
2022-10-06T16:56:54.491Z,14.69
2022-10-06T16:59:26.534Z,14.61
2022-10-06T17:01:58.523Z,14.53
2022-10-06T17:04:30.147Z,14.48
2022-10-06T17:07:02.100Z,14.39
2022-10-06T17:09:33.627Z,14.34
2022-10-06T17:12:05.490Z,14.25
2022-10-06T17:14:36.990Z,12.57
2022-10-06T17:17:08.878Z,14.08
2022-10-06T17:19:40.388Z,13.97
2022-10-06T17:22:12.355Z,13.82
2022-10-06T17:24:43.932Z,13.71
2022-10-06T17:27:15.937Z,13.63
2022-10-06T17:29:47.446Z,13.51
2022-10-06T17:32:19.373Z,13.40
2022-10-06T17:34:54.005Z,13.33
2022-10-06T17:37:25.557Z,13.29
2022-10-06T17:39:57.043Z,13.23
2022-10-06T17:42:28.903Z,13.08
2022-10-06T17:45:00.544Z,13.05
2022-10-06T17:47:32.465Z,13.02
2022-10-06T17:50:04.054Z,13.00
2022-10-06T17:52:38.448Z,12.93
2022-10-06T17:55:10.589Z,12.80
2022-10-06T17:57:43.227Z,12.73
2022-10-06T18:00:17.759Z,12.68
2022-10-06T18:02:49.383Z,12.62
2022-10-06T18:05:21.006Z,12.57
2022-10-06T18:07:52.896Z,12.48
2022-10-06T18:10:43.670Z,12.45
2022-10-06T18:13:15.171Z,12.42
2022-10-06T18:15:51.001Z,12.34
2022-10-06T18:18:25.196Z,12.26
2022-10-06T18:20:57.765Z,12.26
2022-10-06T18:23:29.986Z,12.19
2022-10-06T18:26:02.049Z,12.08
2022-10-06T18:28:33.676Z,12.01
2022-10-06T18:31:05.561Z,11.93
2022-10-06T18:36:28.937Z,11.87
2022-10-06T18:39:01.209Z,11.88
2022-10-06T18:41:32.997Z,11.82
2022-10-06T18:44:04.814Z,11.79
2022-10-06T18:46:55.412Z,11.75
2022-10-06T18:49:26.915Z,11.71
2022-10-06T18:51:58.811Z,11.66
2022-10-06T18:54:30.465Z,11.58
2022-10-06T18:57:02.341Z,11.52
2022-10-06T18:59:35.187Z,11.55
2022-10-06T19:02:07.071Z,11.57
2022-10-06T19:04:42.673Z,11.50
2022-10-06T19:07:14.496Z,11.43
2022-10-06T19:09:46.985Z,11.37
2022-10-06T19:12:19.046Z,11.37
2022-10-06T19:14:51.251Z,11.44
2022-10-06T19:17:24.805Z,11.37
2022-10-06T19:19:57.025Z,11.24
2022-10-06T19:22:29.063Z,11.23
2022-10-06T19:25:01.083Z,11.23
2022-10-06T19:27:34.087Z,11.24
2022-10-06T19:30:05.641Z,11.23
2022-10-06T19:32:37.469Z,11.19
2022-10-06T19:35:10.617Z,11.09
2022-10-06T19:37:42.711Z,11.04
2022-10-06T19:40:14.480Z,11.07
2022-10-06T19:42:49.117Z,11.09
2022-10-06T19:45:21.070Z,11.01
2022-10-06T19:47:53.537Z,10.93
2022-10-06T19:50:25.207Z,10.98
2022-10-06T19:52:56.810Z,10.98
2022-10-06T19:55:28.573Z,10.92
2022-10-06T19:58:00.131Z,10.86
2022-10-06T20:00:31.714Z,10.83
2022-10-06T20:03:07.696Z,10.81
2022-10-06T20:05:39.489Z,10.84
2022-10-06T20:08:11.309Z,10.81
2022-10-06T20:10:42.831Z,10.75
2022-10-06T20:13:15.404Z,10.64
2022-10-06T20:15:47.683Z,10.62
2022-10-06T20:18:19.683Z,10.62
2022-10-06T20:20:51.188Z,10.59
2022-10-06T20:23:23.163Z,10.54
2022-10-06T20:25:54.649Z,10.53
2022-10-06T20:28:26.516Z,10.51
2022-10-06T20:30:58.733Z,10.45
2022-10-06T20:33:32.844Z,10.44
2022-10-06T20:36:04.439Z,10.43
2022-10-06T20:38:55.091Z,10.35
2022-10-06T20:41:27.191Z,10.34
2022-10-06T20:43:58.688Z,10.36
2022-10-06T20:46:31.333Z,10.35
2022-10-06T20:49:03.399Z,10.25
2022-10-06T20:51:35.370Z,10.16
2022-10-06T20:54:06.854Z,10.15
2022-10-06T20:56:38.677Z,10.14
2022-10-06T20:59:10.203Z,10.06
2022-10-06T21:01:42.127Z,9.99
2022-10-06T21:04:15.078Z,9.99
2022-10-06T21:06:47.180Z,10.03
2022-10-06T21:09:19.550Z,10.01
2022-10-06T21:11:51.470Z,9.94
2022-10-06T21:14:23.113Z,9.94
2022-10-06T21:16:55.038Z,9.92
2022-10-06T21:19:27.372Z,9.81
2022-10-06T21:22:00.234Z,9.77
2022-10-06T21:24:31.842Z,9.79
2022-10-06T21:27:03.938Z,9.77
2022-10-06T21:29:35.609Z,9.73
2022-10-06T21:32:09.648Z,9.67
2022-10-06T21:34:41.315Z,9.63
2022-10-06T21:37:13.662Z,9.60
2022-10-06T21:39:45.261Z,9.49
2022-10-06T21:42:17.273Z,9.45
2022-10-06T21:44:48.889Z,9.42
2022-10-06T21:47:21.093Z,9.37
2022-10-06T21:49:52.791Z,9.29
2022-10-06T21:52:24.755Z,9.17
2022-10-06T21:54:56.413Z,9.16
2022-10-06T21:57:28.347Z,9.24
2022-10-06T21:59:59.974Z,9.25
2022-10-06T22:02:32.075Z,9.09
2022-10-06T22:05:03.757Z,9.08
2022-10-06T22:07:35.799Z,9.12
2022-10-06T22:10:07.407Z,9.14
2022-10-06T22:12:39.316Z,9.09
2022-10-06T22:15:11.233Z,8.99
2022-10-06T22:17:43.357Z,8.97
2022-10-06T22:20:15.129Z,8.95
2022-10-06T22:22:47.159Z,8.95
2022-10-06T22:25:18.837Z,8.89
2022-10-06T22:27:50.766Z,8.87
2022-10-06T22:30:22.353Z,8.84
2022-10-06T22:32:55.116Z,8.78
2022-10-06T22:35:26.737Z,8.76
2022-10-06T22:37:58.638Z,8.72
2022-10-06T22:40:30.236Z,8.65
2022-10-06T22:43:02.214Z,8.56
2022-10-06T22:45:33.817Z,8.53
2022-10-06T22:48:05.770Z,8.53
2022-10-06T22:50:37.370Z,8.46
2022-10-06T22:53:09.310Z,8.30
2022-10-06T22:55:40.893Z,8.33
2022-10-06T22:58:12.805Z,8.30
2022-10-06T23:00:44.454Z,8.23
2022-10-06T23:03:16.144Z,8.30
2022-10-06T23:05:47.765Z,8.35
2022-10-06T23:08:19.680Z,8.31
2022-10-06T23:10:51.281Z,8.18
2022-10-06T23:13:22.894Z,8.07
2022-10-06T23:15:54.761Z,8.10
2022-10-06T23:18:26.400Z,8.11
2022-10-06T23:20:57.994Z,8.14
2022-10-06T23:23:29.955Z,8.16
2022-10-06T23:26:01.855Z,8.13
2022-10-06T23:28:33.584Z,8.11
2022-10-06T23:31:05.668Z,8.10
2022-10-06T23:33:37.369Z,8.06
2022-10-06T23:36:09.341Z,8.05
2022-10-06T23:38:42.281Z,7.96
2022-10-06T23:41:14.278Z,7.82
2022-10-06T23:43:45.896Z,7.82
2022-10-06T23:46:17.554Z,7.83
2022-10-06T23:48:49.219Z,7.77
2022-10-06T23:51:21.127Z,7.70
2022-10-06T23:53:52.722Z,7.64
2022-10-06T23:56:25.789Z,7.65
2022-10-06T23:58:57.377Z,7.58
