createdAt,value
2019-05-26T00:00:22.637Z,14.30
2019-05-26T00:02:52.513Z,14.40
2019-05-26T00:05:22.321Z,14.40
2019-05-26T00:07:52.040Z,14.30
2019-05-26T00:10:21.890Z,14.30
2019-05-26T00:12:51.559Z,14.30
2019-05-26T00:15:21.182Z,14.30
2019-05-26T00:17:51.031Z,14.30
2019-05-26T00:20:20.588Z,14.30
2019-05-26T00:22:50.212Z,14.30
2019-05-26T00:25:20.160Z,14.30
2019-05-26T00:27:50.016Z,14.40
2019-05-26T00:30:19.592Z,14.40
2019-05-26T00:32:49.163Z,14.40
2019-05-26T00:35:18.774Z,14.40
2019-05-26T00:37:50.562Z,14.40
2019-05-26T00:40:21.158Z,14.30
2019-05-26T00:42:50.856Z,14.40
2019-05-26T00:45:20.811Z,14.30
2019-05-26T00:47:50.347Z,14.40
2019-05-26T00:50:20.299Z,14.40
2019-05-26T00:52:50.081Z,14.40
2019-05-26T00:55:20.488Z,14.40
2019-05-26T00:57:50.033Z,14.40
2019-05-26T01:00:35.685Z,14.40
2019-05-26T01:03:05.520Z,14.40
2019-05-26T01:05:35.420Z,14.40
2019-05-26T01:08:06.966Z,14.40
2019-05-26T01:10:37.106Z,14.40
2019-05-26T01:13:07.047Z,14.40
2019-05-26T01:15:36.926Z,14.30
2019-05-26T01:18:06.912Z,14.40
2019-05-26T01:20:36.766Z,14.30
2019-05-26T01:23:06.632Z,14.30
2019-05-26T01:25:36.472Z,14.30
2019-05-26T01:28:06.175Z,14.30
2019-05-26T01:30:37.316Z,14.30
2019-05-26T01:33:07.962Z,14.30
2019-05-26T01:35:41.371Z,14.30
2019-05-26T01:38:23.402Z,14.30
2019-05-26T01:40:43.991Z,14.30
2019-05-26T01:43:14.639Z,14.40
2019-05-26T01:45:44.492Z,14.40
2019-05-26T01:48:14.385Z,14.40
2019-05-26T01:50:43.974Z,14.40
2019-05-26T01:53:13.597Z,14.40
2019-05-26T01:55:43.426Z,14.40
2019-05-26T01:58:13.029Z,14.40
2019-05-26T02:00:42.860Z,14.50
2019-05-26T02:03:12.434Z,14.50
2019-05-26T02:05:42.086Z,14.60
2019-05-26T02:08:12.442Z,14.60
2019-05-26T02:10:42.116Z,14.60
2019-05-26T02:13:11.786Z,14.70
2019-05-26T02:15:41.841Z,14.70
2019-05-26T02:18:11.727Z,14.70
2019-05-26T02:20:41.662Z,14.70
2019-05-26T02:23:11.274Z,14.70
2019-05-26T02:25:40.910Z,14.70
2019-05-26T02:28:10.508Z,14.70
2019-05-26T02:30:40.104Z,14.60
2019-05-26T02:33:10.244Z,14.60
2019-05-26T02:35:39.868Z,14.60
2019-05-26T02:38:09.452Z,14.50
2019-05-26T02:40:39.134Z,14.50
2019-05-26T02:43:09.084Z,14.50
2019-05-26T02:45:38.664Z,14.70
2019-05-26T02:48:08.501Z,14.50
2019-05-26T02:50:38.349Z,14.60
2019-05-26T02:53:07.965Z,14.60
2019-05-26T02:55:37.551Z,14.60
2019-05-26T02:58:07.191Z,14.50
2019-05-26T03:00:44.568Z,14.60
2019-05-26T03:03:15.557Z,14.60
2019-05-26T03:05:46.528Z,14.70
2019-05-26T03:08:16.759Z,14.70
2019-05-26T03:10:46.550Z,14.70
2019-05-26T03:13:17.674Z,14.70
2019-05-26T03:15:48.259Z,14.70
2019-05-26T03:18:18.707Z,14.80
2019-05-26T03:20:48.505Z,14.80
2019-05-26T03:23:18.107Z,14.80
2019-05-26T03:25:47.675Z,14.80
2019-05-26T03:28:17.254Z,14.80
2019-05-26T03:30:47.667Z,14.90
2019-05-26T03:33:17.811Z,14.90
2019-05-26T03:35:47.970Z,14.90
2019-05-26T03:38:17.801Z,14.80
2019-05-26T03:40:47.941Z,14.80
2019-05-26T03:43:17.751Z,14.90
2019-05-26T03:46:24.352Z,14.90
2019-05-26T03:48:53.866Z,14.90
2019-05-26T03:51:23.827Z,15.00
2019-05-26T03:53:53.613Z,15.00
2019-05-26T03:56:23.228Z,15.00
2019-05-26T03:58:54.388Z,15.00
2019-05-26T04:01:24.252Z,15.00
2019-05-26T04:03:56.851Z,15.00
2019-05-26T04:06:26.768Z,15.00
2019-05-26T04:08:56.549Z,15.00
2019-05-26T04:11:26.270Z,15.00
2019-05-26T04:13:56.067Z,15.00
2019-05-26T04:16:25.656Z,14.90
2019-05-26T04:18:57.888Z,15.00
2019-05-26T04:21:27.584Z,15.10
2019-05-26T04:23:57.373Z,15.20
2019-05-26T04:26:27.264Z,15.20
2019-05-26T04:28:57.348Z,15.30
2019-05-26T04:31:27.148Z,15.40
2019-05-26T04:33:57.049Z,15.40
2019-05-26T04:36:26.893Z,15.50
2019-05-26T04:38:59.719Z,15.50
2019-05-26T04:41:29.668Z,15.50
2019-05-26T04:43:59.621Z,15.60
2019-05-26T04:46:29.440Z,15.60
2019-05-26T04:48:59.633Z,15.60
2019-05-26T04:51:29.161Z,15.70
2019-05-26T04:53:59.470Z,15.70
2019-05-26T04:56:29.020Z,15.70
2019-05-26T04:58:58.713Z,15.70
2019-05-26T05:01:28.548Z,15.70
2019-05-26T05:03:58.398Z,15.70
2019-05-26T05:06:27.966Z,15.80
2019-05-26T05:08:57.982Z,15.90
2019-05-26T05:11:27.874Z,16.00
2019-05-26T05:13:57.455Z,16.10
2019-05-26T05:16:27.290Z,16.10
2019-05-26T05:18:56.926Z,16.20
2019-05-26T05:21:26.523Z,16.30
2019-05-26T05:23:56.072Z,16.40
2019-05-26T05:26:25.702Z,16.50
2019-05-26T05:28:55.523Z,16.60
2019-05-26T05:31:25.369Z,16.70
2019-05-26T05:33:54.970Z,16.80
2019-05-26T05:36:24.861Z,16.80
2019-05-26T05:38:54.951Z,16.90
2019-05-26T05:41:24.562Z,16.90
2019-05-26T05:43:54.149Z,17.00
2019-05-26T05:46:24.045Z,17.10
2019-05-26T05:48:53.887Z,17.10
2019-05-26T05:51:23.462Z,17.20
2019-05-26T05:53:53.062Z,17.20
2019-05-26T05:56:22.688Z,17.30
2019-05-26T05:58:52.252Z,17.40
2019-05-26T06:01:21.914Z,17.40
2019-05-26T06:03:51.444Z,17.50
2019-05-26T06:06:21.312Z,17.50
2019-05-26T06:08:50.971Z,17.60
2019-05-26T06:11:20.658Z,17.60
2019-05-26T06:13:50.558Z,17.60
2019-05-26T06:16:20.121Z,17.50
2019-05-26T06:18:50.226Z,17.30
2019-05-26T06:21:20.107Z,17.40
2019-05-26T06:23:49.917Z,17.50
2019-05-26T06:26:19.791Z,17.60
2019-05-26T06:28:52.299Z,17.50
2019-05-26T06:31:21.417Z,17.50
2019-05-26T06:33:51.341Z,17.60
2019-05-26T06:36:21.451Z,17.70
2019-05-26T06:38:51.100Z,17.70
2019-05-26T06:41:32.764Z,17.70
2019-05-26T06:43:52.400Z,17.60
2019-05-26T06:46:22.226Z,17.70
2019-05-26T06:48:52.083Z,17.80
2019-05-26T06:51:21.893Z,17.70
2019-05-26T06:53:51.801Z,17.70
2019-05-26T06:56:21.861Z,17.60
2019-05-26T06:58:52.008Z,17.50
2019-05-26T07:01:21.808Z,17.60
2019-05-26T07:03:51.664Z,17.60
2019-05-26T07:06:21.759Z,17.80
2019-05-26T07:08:51.427Z,17.90
2019-05-26T07:11:21.511Z,18.10
2019-05-26T07:13:51.119Z,18.40
2019-05-26T07:16:36.887Z,18.50
2019-05-26T07:18:52.501Z,18.70
2019-05-26T07:21:22.356Z,18.90
2019-05-26T07:23:51.926Z,19.10
2019-05-26T07:26:21.579Z,19.20
2019-05-26T07:28:51.762Z,19.10
2019-05-26T07:31:21.647Z,19.00
2019-05-26T07:33:51.736Z,18.80
2019-05-26T07:36:21.909Z,18.80
2019-05-26T07:38:51.804Z,18.60
2019-05-26T07:41:21.674Z,18.40
2019-05-26T07:43:51.790Z,18.30
2019-05-26T07:46:21.617Z,18.30
2019-05-26T07:48:51.234Z,18.50
2019-05-26T07:51:20.795Z,18.70
2019-05-26T07:53:50.416Z,18.90
2019-05-26T07:56:20.211Z,19.00
2019-05-26T07:58:50.602Z,19.00
2019-05-26T08:01:24.211Z,18.90
2019-05-26T08:03:51.728Z,18.70
2019-05-26T08:06:21.322Z,18.90
2019-05-26T08:08:50.927Z,19.20
2019-05-26T08:11:21.028Z,19.20
2019-05-26T08:13:50.660Z,19.20
2019-05-26T08:16:20.514Z,19.20
2019-05-26T08:18:50.404Z,19.30
2019-05-26T08:21:19.969Z,19.20
2019-05-26T08:23:49.780Z,19.00
2019-05-26T08:26:19.380Z,18.90
2019-05-26T08:28:49.338Z,19.10
2019-05-26T08:31:18.940Z,19.10
2019-05-26T08:33:48.781Z,19.20
2019-05-26T08:36:18.636Z,19.20
2019-05-26T08:38:48.704Z,19.30
2019-05-26T08:41:18.831Z,19.50
2019-05-26T08:43:48.390Z,19.60
2019-05-26T08:46:18.536Z,19.60
2019-05-26T08:48:48.619Z,19.50
2019-05-26T08:51:19.016Z,19.50
2019-05-26T08:53:48.602Z,19.40
2019-05-26T08:56:18.771Z,19.20
2019-05-26T08:58:49.121Z,19.00
2019-05-26T09:01:19.021Z,18.90
2019-05-26T09:03:48.849Z,18.80
2019-05-26T09:06:18.677Z,18.70
2019-05-26T09:08:48.532Z,18.60
2019-05-26T09:11:18.173Z,18.70
2019-05-26T09:13:48.292Z,19.10
2019-05-26T09:16:18.130Z,19.30
2019-05-26T09:18:47.933Z,19.50
2019-05-26T09:21:17.563Z,19.70
2019-05-26T09:23:47.148Z,19.90
2019-05-26T09:26:16.752Z,20.00
2019-05-26T09:28:46.345Z,20.20
2019-05-26T09:31:15.944Z,20.50
2019-05-26T09:33:45.579Z,20.50
2019-05-26T09:36:15.903Z,20.50
2019-05-26T09:38:45.501Z,20.20
2019-05-26T09:41:15.417Z,20.20
2019-05-26T09:43:45.016Z,20.40
2019-05-26T09:46:14.854Z,20.70
2019-05-26T09:48:44.438Z,21.00
2019-05-26T09:51:14.251Z,21.20
2019-05-26T09:53:44.139Z,21.50
2019-05-26T09:56:13.935Z,21.80
2019-05-26T09:58:43.879Z,21.90
2019-05-26T10:01:13.715Z,22.10
2019-05-26T10:03:43.563Z,22.50
2019-05-26T10:06:13.372Z,22.70
2019-05-26T10:08:42.995Z,22.60
2019-05-26T10:11:12.952Z,22.80
2019-05-26T10:13:42.552Z,23.00
2019-05-26T10:16:12.537Z,23.20
2019-05-26T10:18:42.123Z,23.10
2019-05-26T10:21:12.000Z,23.00
2019-05-26T10:23:41.840Z,22.80
2019-05-26T10:26:11.706Z,22.60
2019-05-26T10:28:41.254Z,22.50
2019-05-26T10:31:11.680Z,22.40
2019-05-26T10:33:41.238Z,22.00
2019-05-26T10:36:11.359Z,21.80
2019-05-26T10:38:40.879Z,21.80
2019-05-26T10:41:10.431Z,21.80
2019-05-26T10:43:47.169Z,21.80
2019-05-26T10:46:11.564Z,21.60
2019-05-26T10:48:41.657Z,21.40
2019-05-26T10:51:11.186Z,21.20
2019-05-26T10:53:41.072Z,21.10
2019-05-26T10:56:10.638Z,21.20
2019-05-26T10:58:40.180Z,21.30
2019-05-26T11:01:10.019Z,21.40
2019-05-26T11:03:40.108Z,21.50
2019-05-26T11:06:09.926Z,21.60
2019-05-26T11:08:39.794Z,21.70
2019-05-26T11:11:09.599Z,21.70
2019-05-26T11:13:40.789Z,21.60
2019-05-26T11:16:10.522Z,21.50
2019-05-26T11:18:40.614Z,21.40
2019-05-26T11:21:12.359Z,21.40
2019-05-26T11:23:41.495Z,21.50
2019-05-26T11:26:11.339Z,21.40
2019-05-26T11:28:41.149Z,21.40
2019-05-26T11:31:10.716Z,21.50
2019-05-26T11:33:40.281Z,21.60
2019-05-26T11:36:09.851Z,21.70
2019-05-26T11:38:39.661Z,21.80
2019-05-26T11:41:09.751Z,21.90
2019-05-26T11:43:39.582Z,21.90
2019-05-26T11:46:09.152Z,21.90
2019-05-26T11:48:39.487Z,21.60
2019-05-26T11:51:09.495Z,21.60
2019-05-26T11:53:39.083Z,21.80
2019-05-26T11:56:08.653Z,21.70
2019-05-26T11:58:38.460Z,21.60
2019-05-26T12:01:08.332Z,21.60
2019-05-26T12:03:38.203Z,21.60
2019-05-26T12:06:07.770Z,21.50
2019-05-26T12:08:37.620Z,21.40
2019-05-26T12:11:07.194Z,21.40
2019-05-26T12:13:36.877Z,21.40
2019-05-26T12:16:06.436Z,21.60
2019-05-26T12:18:36.303Z,21.80
2019-05-26T12:21:05.922Z,22.10
2019-05-26T12:23:35.800Z,22.30
2019-05-26T12:26:05.647Z,22.50
2019-05-26T12:28:35.480Z,22.50
2019-05-26T12:31:05.340Z,22.40
2019-05-26T12:33:34.991Z,22.50
2019-05-26T12:36:04.554Z,22.60
2019-05-26T12:38:37.716Z,22.90
2019-05-26T12:41:07.321Z,23.20
2019-05-26T12:43:37.550Z,23.00
2019-05-26T12:46:07.382Z,22.80
2019-05-26T12:48:37.252Z,22.30
2019-05-26T12:51:06.851Z,22.10
2019-05-26T12:53:37.031Z,22.20
2019-05-26T12:56:06.592Z,22.40
2019-05-26T12:58:36.726Z,22.70
2019-05-26T13:01:06.949Z,23.00
2019-05-26T13:03:36.519Z,23.40
2019-05-26T13:06:06.946Z,23.30
2019-05-26T13:08:36.803Z,23.40
2019-05-26T13:11:06.615Z,23.60
2019-05-26T13:13:36.304Z,23.90
2019-05-26T13:16:05.971Z,24.00
2019-05-26T13:18:35.568Z,24.00
2019-05-26T13:21:05.581Z,24.20
2019-05-26T13:23:35.310Z,24.20
2019-05-26T13:26:05.139Z,24.10
2019-05-26T13:28:37.389Z,24.10
2019-05-26T13:31:07.374Z,24.10
2019-05-26T13:33:37.215Z,24.20
2019-05-26T13:36:06.836Z,24.30
2019-05-26T13:38:36.440Z,24.40
2019-05-26T13:41:06.380Z,24.60
2019-05-26T13:43:36.230Z,24.70
2019-05-26T13:46:06.084Z,24.70
2019-05-26T13:48:35.710Z,24.70
2019-05-26T13:51:05.423Z,24.90
2019-05-26T13:53:34.930Z,25.10
2019-05-26T13:56:04.666Z,25.20
2019-05-26T13:58:34.733Z,25.20
2019-05-26T14:01:04.511Z,24.70
2019-05-26T14:03:34.115Z,24.50
2019-05-26T14:06:03.871Z,24.40
2019-05-26T14:08:33.653Z,24.30
2019-05-26T14:11:03.843Z,24.20
2019-05-26T14:13:33.427Z,24.10
2019-05-26T14:16:03.842Z,23.80
2019-05-26T14:18:35.886Z,23.80
2019-05-26T14:21:05.782Z,23.90
2019-05-26T14:23:35.382Z,24.00
2019-05-26T14:26:05.362Z,24.20
2019-05-26T14:28:34.919Z,24.40
2019-05-26T14:31:04.511Z,24.50
2019-05-26T14:33:34.308Z,24.40
2019-05-26T14:36:04.276Z,24.20
2019-05-26T14:38:42.687Z,24.20
2019-05-26T14:41:05.325Z,24.10
2019-05-26T14:43:34.927Z,24.10
2019-05-26T14:46:04.770Z,24.20
2019-05-26T14:48:34.314Z,24.40
2019-05-26T14:51:04.136Z,24.60
2019-05-26T14:53:33.728Z,24.50
2019-05-26T14:56:03.225Z,24.60
2019-05-26T14:58:32.783Z,24.50
2019-05-26T15:01:03.143Z,24.40
2019-05-26T15:03:33.446Z,24.50
2019-05-26T15:06:05.895Z,24.50
2019-05-26T15:08:34.312Z,24.60
2019-05-26T15:11:04.237Z,24.40
2019-05-26T15:13:33.838Z,24.20
2019-05-26T15:16:10.071Z,24.10
2019-05-26T15:18:34.875Z,24.00
2019-05-26T15:21:04.826Z,23.70
2019-05-26T15:23:34.393Z,23.60
2019-05-26T15:26:05.497Z,23.40
2019-05-26T15:28:35.342Z,23.20
2019-05-26T15:31:04.973Z,23.10
2019-05-26T15:33:34.871Z,23.10
2019-05-26T15:36:04.460Z,23.10
2019-05-26T15:38:42.352Z,23.10
2019-05-26T15:41:05.501Z,23.10
2019-05-26T15:43:35.084Z,23.10
2019-05-26T15:46:04.964Z,23.00
2019-05-26T15:48:35.032Z,22.90
2019-05-26T15:51:05.125Z,22.90
2019-05-26T15:53:34.985Z,22.80
2019-05-26T15:56:04.591Z,22.90
2019-05-26T15:58:34.471Z,22.90
2019-05-26T16:01:04.405Z,23.00
2019-05-26T16:03:33.935Z,22.90
2019-05-26T16:06:03.804Z,22.90
2019-05-26T16:08:33.687Z,23.00
2019-05-26T16:11:03.489Z,23.00
2019-05-26T16:13:33.397Z,23.00
2019-05-26T16:16:03.451Z,23.10
2019-05-26T16:18:32.990Z,23.00
2019-05-26T16:21:03.639Z,23.00
2019-05-26T16:23:33.315Z,22.90
2019-05-26T16:26:03.220Z,23.00
2019-05-26T16:28:33.701Z,23.00
2019-05-26T16:31:03.672Z,23.00
2019-05-26T16:33:33.797Z,22.90
2019-05-26T16:36:03.387Z,22.90
2019-05-26T16:38:32.941Z,22.80
2019-05-26T16:41:02.767Z,22.90
2019-05-26T16:43:33.160Z,23.00
2019-05-26T16:46:02.735Z,23.00
2019-05-26T16:48:32.351Z,23.00
2019-05-26T16:51:02.151Z,23.00
2019-05-26T16:53:32.012Z,23.10
2019-05-26T16:56:01.885Z,23.20
2019-05-26T16:58:31.438Z,23.30
2019-05-26T17:01:01.328Z,23.40
2019-05-26T17:03:30.859Z,23.50
2019-05-26T17:06:07.893Z,23.50
2019-05-26T17:08:32.259Z,23.50
2019-05-26T17:11:01.800Z,23.60
2019-05-26T17:13:33.081Z,23.50
2019-05-26T17:16:03.096Z,23.20
2019-05-26T17:18:32.671Z,23.20
2019-05-26T17:21:02.756Z,23.20
2019-05-26T17:23:32.385Z,23.20
2019-05-26T17:26:02.756Z,23.30
2019-05-26T17:28:32.434Z,23.20
2019-05-26T17:31:01.979Z,23.20
2019-05-26T17:33:31.541Z,23.20
2019-05-26T17:36:01.137Z,23.20
2019-05-26T17:38:30.962Z,23.20
2019-05-26T17:41:00.544Z,23.20
2019-05-26T17:43:30.100Z,23.20
2019-05-26T17:45:59.698Z,23.20
2019-05-26T17:48:29.266Z,23.20
2019-05-26T17:50:59.158Z,23.30
2019-05-26T17:53:28.763Z,23.30
2019-05-26T17:55:58.560Z,23.30
2019-05-26T17:58:28.168Z,23.20
2019-05-26T18:00:57.788Z,23.10
2019-05-26T18:03:27.647Z,23.00
2019-05-26T18:05:57.685Z,22.90
2019-05-26T18:08:27.230Z,22.80
2019-05-26T18:10:57.335Z,22.70
2019-05-26T18:13:27.415Z,22.50
2019-05-26T18:15:59.675Z,22.40
2019-05-26T18:18:29.538Z,22.40
2019-05-26T18:20:59.119Z,22.40
2019-05-26T18:23:28.707Z,22.30
2019-05-26T18:25:58.459Z,22.30
2019-05-26T18:28:28.284Z,22.20
2019-05-26T18:30:57.945Z,22.10
2019-05-26T18:33:27.753Z,22.00
2019-05-26T18:35:57.826Z,22.00
2019-05-26T18:38:27.683Z,22.00
2019-05-26T18:40:57.544Z,22.00
2019-05-26T18:43:27.107Z,21.90
2019-05-26T18:45:56.973Z,21.80
2019-05-26T18:48:26.772Z,21.80
2019-05-26T18:50:56.680Z,21.80
2019-05-26T18:53:29.681Z,21.80
2019-05-26T18:55:58.275Z,21.80
2019-05-26T18:58:28.119Z,21.80
2019-05-26T19:00:58.009Z,21.80
2019-05-26T19:03:27.579Z,21.80
2019-05-26T19:05:57.407Z,21.90
2019-05-26T19:08:26.998Z,21.80
2019-05-26T19:10:56.582Z,21.80
2019-05-26T19:13:26.321Z,21.90
2019-05-26T19:15:56.435Z,21.80
2019-05-26T19:18:26.038Z,21.80
2019-05-26T19:20:55.612Z,21.80
2019-05-26T19:23:25.194Z,21.70
2019-05-26T19:25:54.790Z,21.70
2019-05-26T19:28:25.219Z,21.70
2019-05-26T19:30:54.859Z,21.70
2019-05-26T19:33:24.383Z,21.70
2019-05-26T19:35:54.077Z,21.60
2019-05-26T19:38:24.234Z,21.60
2019-05-26T19:40:54.144Z,21.60
2019-05-26T19:43:24.062Z,21.60
2019-05-26T19:45:54.002Z,21.60
2019-05-26T19:48:35.922Z,21.60
2019-05-26T19:50:54.795Z,21.60
2019-05-26T19:53:24.717Z,21.50
2019-05-26T19:55:54.837Z,21.50
2019-05-26T19:58:28.263Z,21.40
2019-05-26T20:00:56.153Z,21.40
2019-05-26T20:03:25.780Z,21.30
2019-05-26T20:05:55.603Z,21.30
2019-05-26T20:08:25.378Z,21.20
2019-05-26T20:10:55.203Z,21.20
2019-05-26T20:13:25.386Z,21.20
2019-05-26T20:15:55.166Z,21.20
2019-05-26T20:18:25.175Z,21.20
2019-05-26T20:20:55.078Z,21.20
2019-05-26T20:23:24.648Z,21.20
2019-05-26T20:25:54.717Z,21.20
2019-05-26T20:28:24.311Z,21.20
2019-05-26T20:30:53.900Z,21.20
2019-05-26T20:33:23.579Z,21.20
2019-05-26T20:35:53.376Z,21.10
2019-05-26T20:38:22.956Z,21.10
2019-05-26T20:40:52.546Z,21.00
2019-05-26T20:43:25.025Z,21.10
2019-05-26T20:45:53.352Z,21.10
2019-05-26T20:48:22.907Z,21.00
2019-05-26T20:50:52.519Z,21.00
2019-05-26T20:53:22.373Z,20.90
2019-05-26T20:55:52.765Z,20.90
2019-05-26T20:58:22.339Z,20.90
2019-05-26T21:00:53.423Z,20.80
2019-05-26T21:03:23.233Z,20.80
2019-05-26T21:05:53.382Z,20.80
2019-05-26T21:08:22.956Z,20.80
2019-05-26T21:10:52.543Z,20.80
2019-05-26T21:13:22.612Z,20.70
2019-05-26T21:15:53.066Z,20.70
2019-05-26T21:18:23.147Z,20.50
2019-05-26T21:20:52.741Z,20.50
2019-05-26T21:23:22.938Z,20.40
2019-05-26T21:25:52.852Z,20.40
2019-05-26T21:28:22.981Z,20.40
2019-05-26T21:30:52.836Z,20.40
2019-05-26T21:33:22.789Z,20.30
2019-05-26T21:35:52.609Z,20.20
2019-05-26T21:38:22.210Z,20.10
2019-05-26T21:40:51.797Z,20.10
2019-05-26T21:43:21.663Z,20.00
2019-05-26T21:45:51.323Z,19.90
2019-05-26T21:48:20.965Z,19.90
2019-05-26T21:50:51.127Z,19.90
2019-05-26T21:53:20.789Z,19.80
2019-05-26T21:55:50.624Z,19.70
2019-05-26T21:58:20.496Z,19.70
2019-05-26T22:00:50.973Z,19.70
2019-05-26T22:03:20.720Z,19.60
2019-05-26T22:05:50.723Z,19.60
2019-05-26T22:08:20.905Z,19.60
2019-05-26T22:10:50.493Z,19.60
2019-05-26T22:13:24.099Z,19.50
2019-05-26T22:15:54.195Z,19.50
2019-05-26T22:18:24.388Z,19.50
2019-05-26T22:20:53.944Z,19.50
2019-05-26T22:23:23.575Z,19.60
2019-05-26T22:25:53.176Z,19.50
2019-05-26T22:28:23.082Z,19.50
2019-05-26T22:30:52.743Z,19.50
2019-05-26T22:33:22.364Z,19.40
2019-05-26T22:35:52.448Z,19.40
2019-05-26T22:38:22.040Z,19.40
2019-05-26T22:40:51.870Z,19.50
2019-05-26T22:43:21.440Z,19.40
2019-05-26T22:45:51.326Z,19.50
2019-05-26T22:48:21.215Z,19.50
2019-05-26T22:50:51.305Z,19.50
2019-05-26T22:53:20.998Z,19.50
2019-05-26T22:55:50.719Z,19.50
2019-05-26T22:58:20.513Z,19.50
2019-05-26T23:00:50.124Z,19.40
2019-05-26T23:03:20.000Z,19.40
2019-05-26T23:05:49.926Z,19.40
2019-05-26T23:08:22.291Z,19.30
2019-05-26T23:10:51.895Z,19.40
2019-05-26T23:13:21.819Z,19.40
2019-05-26T23:15:51.683Z,19.30
2019-05-26T23:18:24.419Z,19.30
2019-05-26T23:20:54.040Z,19.20
2019-05-26T23:23:24.134Z,19.20
2019-05-26T23:25:53.748Z,19.20
2019-05-26T23:28:23.856Z,19.10
2019-05-26T23:30:53.703Z,19.10
2019-05-26T23:33:23.802Z,19.10
2019-05-26T23:35:53.403Z,19.10
2019-05-26T23:38:23.789Z,19.10
2019-05-26T23:40:53.928Z,19.00
2019-05-26T23:43:23.506Z,19.00
2019-05-26T23:45:53.145Z,19.00
2019-05-26T23:48:22.964Z,19.00
2019-05-26T23:50:52.828Z,19.00
2019-05-26T23:53:22.483Z,18.90
2019-05-26T23:55:52.113Z,19.00
2019-05-26T23:58:21.668Z,19.00
