createdAt,value
2018-11-06T00:00:17.195Z,82.86
2018-11-06T00:02:47.594Z,82.52
2018-11-06T00:05:18.070Z,83.25
2018-11-06T00:07:47.237Z,83.12
2018-11-06T00:10:16.445Z,83.09
2018-11-06T00:12:45.499Z,83.03
2018-11-06T00:15:14.401Z,82.30
2018-11-06T00:17:43.659Z,82.75
2018-11-06T00:20:13.907Z,82.11
2018-11-06T00:22:43.038Z,82.33
2018-11-06T00:25:12.891Z,82.58
2018-11-06T00:27:42.276Z,82.10
2018-11-06T00:30:13.058Z,82.13
2018-11-06T00:32:42.714Z,82.55
2018-11-06T00:35:12.861Z,82.55
2018-11-06T00:37:43.298Z,82.16
2018-11-06T00:40:12.497Z,82.43
2018-11-06T00:42:41.373Z,82.11
2018-11-06T00:45:13.405Z,82.52
2018-11-06T00:47:42.684Z,82.30
2018-11-06T00:50:12.319Z,81.91
2018-11-06T00:52:42.379Z,81.94
2018-11-06T00:55:11.762Z,81.55
2018-11-06T00:57:42.476Z,81.85
2018-11-06T01:00:13.884Z,81.31
2018-11-06T01:02:42.774Z,81.51
2018-11-06T01:05:12.807Z,80.87
2018-11-06T01:07:42.698Z,80.83
2018-11-06T01:10:12.075Z,80.71
2018-11-06T01:12:41.542Z,80.50
2018-11-06T01:15:12.462Z,80.59
2018-11-06T01:17:42.330Z,81.14
2018-11-06T01:20:13.474Z,80.93
2018-11-06T01:22:42.515Z,79.96
2018-11-06T01:25:12.166Z,79.80
2018-11-06T01:27:41.094Z,79.90
2018-11-06T01:30:13.234Z,80.02
2018-11-06T01:32:42.662Z,80.66
2018-11-06T01:35:12.920Z,80.47
2018-11-06T01:37:42.868Z,80.42
2018-11-06T01:40:13.282Z,81.15
2018-11-06T01:42:42.970Z,82.11
2018-11-06T01:45:13.634Z,82.79
2018-11-06T01:47:42.794Z,82.35
2018-11-06T01:50:14.338Z,82.16
2018-11-06T01:52:44.133Z,82.11
2018-11-06T01:55:13.345Z,81.87
2018-11-06T01:57:42.488Z,81.90
2018-11-06T02:00:14.077Z,81.51
2018-11-06T02:02:43.158Z,81.32
2018-11-06T02:05:13.142Z,81.68
2018-11-06T02:07:43.370Z,81.94
2018-11-06T02:10:13.508Z,81.65
2018-11-06T02:12:43.612Z,81.83
2018-11-06T02:15:12.617Z,81.99
2018-11-06T02:17:42.642Z,81.67
2018-11-06T02:20:12.666Z,81.71
2018-11-06T02:22:42.546Z,81.84
2018-11-06T02:25:12.065Z,81.21
2018-11-06T02:27:40.802Z,81.42
2018-11-06T02:30:12.919Z,81.10
2018-11-06T02:32:42.370Z,81.01
2018-11-06T02:35:11.649Z,81.17
2018-11-06T02:37:40.907Z,81.23
2018-11-06T02:40:11.738Z,81.48
2018-11-06T02:42:41.146Z,81.12
2018-11-06T02:45:11.207Z,81.18
2018-11-06T02:47:40.468Z,81.38
2018-11-06T02:50:10.466Z,80.95
2018-11-06T02:52:39.417Z,80.94
2018-11-06T02:55:09.079Z,80.78
2018-11-06T02:57:38.429Z,81.06
2018-11-06T03:00:09.383Z,82.20
2018-11-06T03:02:38.455Z,82.03
2018-11-06T03:05:07.957Z,81.84
2018-11-06T03:07:37.153Z,82.33
2018-11-06T03:10:06.704Z,82.41
2018-11-06T03:12:35.666Z,82.33
2018-11-06T03:15:05.685Z,82.14
2018-11-06T03:17:34.909Z,82.02
2018-11-06T03:20:04.166Z,81.76
2018-11-06T03:22:33.276Z,82.32
2018-11-06T03:25:02.306Z,82.13
2018-11-06T03:27:31.558Z,82.11
2018-11-06T03:30:00.456Z,82.61
2018-11-06T03:32:29.658Z,82.41
2018-11-06T03:34:58.840Z,81.98
2018-11-06T03:37:27.826Z,82.34
2018-11-06T03:39:57.162Z,82.59
2018-11-06T03:42:26.078Z,82.91
2018-11-06T03:44:55.341Z,83.02
2018-11-06T03:47:24.613Z,83.81
2018-11-06T03:49:53.844Z,84.12
2018-11-06T03:52:22.918Z,84.12
2018-11-06T03:54:52.167Z,84.68
2018-11-06T03:57:21.360Z,84.67
2018-11-06T03:59:50.225Z,84.78
2018-11-06T04:02:19.042Z,84.39
2018-11-06T04:04:48.444Z,84.96
2018-11-06T04:07:17.495Z,84.76
2018-11-06T04:09:46.330Z,84.48
2018-11-06T04:12:15.514Z,84.63
2018-11-06T04:14:44.711Z,84.58
2018-11-06T04:17:13.995Z,84.21
2018-11-06T04:19:42.915Z,84.52
2018-11-06T04:22:12.160Z,84.16
2018-11-06T04:24:41.330Z,84.03
2018-11-06T04:27:10.358Z,84.00
2018-11-06T04:29:39.229Z,83.53
2018-11-06T04:32:08.170Z,83.71
2018-11-06T04:34:37.051Z,83.34
2018-11-06T04:37:06.110Z,82.71
2018-11-06T04:39:35.423Z,82.39
2018-11-06T04:42:04.609Z,81.94
2018-11-06T04:44:33.742Z,81.70
2018-11-06T04:47:02.990Z,82.17
2018-11-06T04:49:31.976Z,83.13
2018-11-06T04:52:01.311Z,82.46
2018-11-06T04:54:30.329Z,81.87
2018-11-06T04:56:59.429Z,82.30
2018-11-06T04:59:28.557Z,81.60
2018-11-06T05:01:57.562Z,81.64
2018-11-06T05:04:26.711Z,81.79
2018-11-06T05:06:55.886Z,82.04
2018-11-06T05:09:24.635Z,81.41
2018-11-06T05:11:53.370Z,81.48
2018-11-06T05:14:22.584Z,80.85
2018-11-06T05:16:51.751Z,80.98
2018-11-06T05:19:20.762Z,80.38
2018-11-06T05:21:49.686Z,81.09
2018-11-06T05:24:18.706Z,81.23
2018-11-06T05:26:47.880Z,80.98
2018-11-06T05:29:16.678Z,81.18
2018-11-06T05:31:46.034Z,81.54
2018-11-06T05:34:15.186Z,81.98
2018-11-06T05:36:44.502Z,81.64
2018-11-06T05:39:13.962Z,81.88
2018-11-06T05:41:42.889Z,81.39
2018-11-06T05:44:11.905Z,81.11
2018-11-06T05:46:40.717Z,81.26
2018-11-06T05:49:09.541Z,81.02
2018-11-06T05:51:38.814Z,80.21
2018-11-06T05:54:08.025Z,79.80
2018-11-06T05:56:37.259Z,79.60
2018-11-06T05:59:06.318Z,79.49
2018-11-06T06:01:35.410Z,79.12
2018-11-06T06:04:04.406Z,79.48
2018-11-06T06:06:33.230Z,80.17
2018-11-06T06:09:02.512Z,79.87
2018-11-06T06:11:31.461Z,79.78
2018-11-06T06:14:00.577Z,80.13
2018-11-06T06:16:29.651Z,79.53
2018-11-06T06:18:58.735Z,79.36
2018-11-06T06:21:27.730Z,78.52
2018-11-06T06:23:56.771Z,77.68
2018-11-06T06:26:26.124Z,77.59
2018-11-06T06:28:55.102Z,76.92
2018-11-06T06:31:24.197Z,77.27
2018-11-06T06:33:53.310Z,75.51
2018-11-06T06:36:22.002Z,75.69
2018-11-06T06:38:51.073Z,75.18
2018-11-06T06:41:20.352Z,74.40
2018-11-06T06:43:49.283Z,72.97
2018-11-06T06:46:18.464Z,71.83
2018-11-06T06:48:47.508Z,72.15
2018-11-06T06:51:16.727Z,72.73
2018-11-06T06:53:46.080Z,72.29
2018-11-06T06:56:14.973Z,73.05
2018-11-06T06:58:43.939Z,73.89
2018-11-06T07:01:12.841Z,72.60
2018-11-06T07:03:41.709Z,73.34
2018-11-06T07:06:10.806Z,73.08
2018-11-06T07:08:40.079Z,72.74
2018-11-06T07:11:09.348Z,73.18
2018-11-06T07:13:38.354Z,72.64
2018-11-06T07:16:07.861Z,71.43
2018-11-06T07:18:37.229Z,71.98
2018-11-06T07:21:06.451Z,71.11
2018-11-06T07:23:35.553Z,70.74
2018-11-06T07:26:04.640Z,70.15
2018-11-06T07:28:34.170Z,70.17
2018-11-06T07:31:03.494Z,70.52
2018-11-06T07:33:32.639Z,69.77
2018-11-06T07:36:01.830Z,69.71
2018-11-06T07:38:30.922Z,69.35
2018-11-06T07:40:59.909Z,69.09
2018-11-06T07:43:29.135Z,68.47
2018-11-06T07:45:57.871Z,67.85
2018-11-06T07:48:26.842Z,67.92
2018-11-06T07:50:56.055Z,67.32
2018-11-06T07:53:25.054Z,66.96
2018-11-06T07:55:54.308Z,67.11
2018-11-06T07:58:23.455Z,66.90
2018-11-06T08:00:52.721Z,66.95
2018-11-06T08:03:21.841Z,66.37
2018-11-06T08:05:51.027Z,66.11
2018-11-06T08:08:19.854Z,65.98
2018-11-06T08:10:48.939Z,65.22
2018-11-06T08:13:17.893Z,64.63
2018-11-06T08:15:47.204Z,63.48
2018-11-06T08:18:16.414Z,62.96
2018-11-06T08:20:45.718Z,63.16
2018-11-06T08:23:14.648Z,62.00
2018-11-06T08:25:43.466Z,62.50
2018-11-06T08:28:12.435Z,61.28
2018-11-06T08:30:41.785Z,61.75
2018-11-06T08:33:10.928Z,61.23
2018-11-06T08:35:40.149Z,59.34
2018-11-06T08:38:09.356Z,59.32
2018-11-06T08:40:38.446Z,59.24
2018-11-06T08:43:07.684Z,59.17
2018-11-06T08:45:36.546Z,58.40
2018-11-06T08:48:05.939Z,57.46
2018-11-06T08:50:34.622Z,57.67
2018-11-06T08:53:03.523Z,57.90
2018-11-06T08:55:32.662Z,57.48
2018-11-06T08:58:01.438Z,57.22
2018-11-06T09:00:30.616Z,56.97
2018-11-06T09:03:00.099Z,56.16
2018-11-06T09:05:29.344Z,54.43
2018-11-06T09:07:58.591Z,55.32
2018-11-06T09:10:27.779Z,55.27
2018-11-06T09:12:56.786Z,54.66
2018-11-06T09:15:25.919Z,56.37
2018-11-06T09:17:55.120Z,56.71
2018-11-06T09:20:24.313Z,55.81
2018-11-06T09:22:53.378Z,55.17
2018-11-06T09:25:22.454Z,55.30
2018-11-06T09:27:51.597Z,54.93
2018-11-06T09:30:20.893Z,54.53
2018-11-06T09:32:50.018Z,54.25
2018-11-06T09:35:19.218Z,53.57
2018-11-06T09:37:48.337Z,53.33
2018-11-06T09:40:18.753Z,53.81
2018-11-06T09:42:47.696Z,53.38
2018-11-06T09:45:16.915Z,52.94
2018-11-06T09:47:45.981Z,52.05
2018-11-06T09:50:17.329Z,51.89
2018-11-06T09:52:46.905Z,50.73
2018-11-06T09:55:16.806Z,48.20
2018-11-06T09:57:46.371Z,47.25
2018-11-06T10:00:17.463Z,46.33
2018-11-06T10:02:46.639Z,46.39
2018-11-06T10:05:15.950Z,45.98
2018-11-06T10:07:45.227Z,45.87
2018-11-06T10:10:15.878Z,45.80
2018-11-06T10:12:44.931Z,45.83
2018-11-06T10:15:15.430Z,45.47
2018-11-06T10:17:45.542Z,45.72
2018-11-06T10:20:15.413Z,45.38
2018-11-06T10:22:44.653Z,43.64
2018-11-06T10:25:13.907Z,42.62
2018-11-06T10:27:43.151Z,41.76
2018-11-06T10:30:14.199Z,40.53
2018-11-06T10:32:43.728Z,39.07
2018-11-06T10:35:13.172Z,39.36
2018-11-06T10:37:42.194Z,39.70
2018-11-06T10:40:14.074Z,41.00
2018-11-06T10:42:43.414Z,41.30
2018-11-06T10:45:12.590Z,42.24
2018-11-06T10:47:41.770Z,43.42
2018-11-06T10:50:11.829Z,44.48
2018-11-06T10:52:40.898Z,45.20
2018-11-06T10:55:10.337Z,45.80
2018-11-06T10:57:40.398Z,46.53
2018-11-06T11:00:16.651Z,46.54
2018-11-06T11:02:50.942Z,44.98
2018-11-06T11:05:20.466Z,43.37
2018-11-06T11:07:49.721Z,44.40
2018-11-06T11:10:18.980Z,44.67
2018-11-06T11:12:48.133Z,44.86
2018-11-06T11:15:17.236Z,43.68
2018-11-06T11:17:46.170Z,40.66
2018-11-06T11:20:15.507Z,39.14
2018-11-06T11:22:44.483Z,38.51
2018-11-06T11:25:14.520Z,36.47
2018-11-06T11:27:44.183Z,33.94
2018-11-06T11:30:14.237Z,30.76
2018-11-06T11:32:44.775Z,30.13
2018-11-06T11:35:14.498Z,33.22
2018-11-06T11:37:43.721Z,35.61
2018-11-06T11:40:14.630Z,36.09
2018-11-06T11:42:43.817Z,37.27
2018-11-06T11:45:13.861Z,38.47
2018-11-06T11:47:42.980Z,40.18
2018-11-06T11:50:13.212Z,41.01
2018-11-06T11:52:42.646Z,40.42
2018-11-06T11:55:12.024Z,38.48
2018-11-06T11:57:41.400Z,35.61
2018-11-06T12:00:12.845Z,34.01
2018-11-06T12:02:41.952Z,30.96
2018-11-06T12:05:11.854Z,28.76
2018-11-06T12:07:41.070Z,27.93
2018-11-06T12:10:11.352Z,28.28
2018-11-06T12:12:40.239Z,30.09
2018-11-06T12:15:12.442Z,33.09
2018-11-06T12:17:42.203Z,34.39
2018-11-06T12:20:11.686Z,33.51
2018-11-06T12:22:41.271Z,32.81
2018-11-06T12:25:11.139Z,32.96
2018-11-06T12:27:40.113Z,30.51
2018-11-06T12:30:12.333Z,29.87
2018-11-06T12:32:41.456Z,29.57
2018-11-06T12:35:11.745Z,30.59
2018-11-06T12:37:41.202Z,31.88
2018-11-06T12:40:11.250Z,35.07
2018-11-06T12:42:40.634Z,35.70
2018-11-06T12:45:11.286Z,38.01
2018-11-06T12:47:40.536Z,39.70
2018-11-06T12:50:10.205Z,41.74
2018-11-06T12:52:39.920Z,43.32
2018-11-06T12:55:11.337Z,44.00
2018-11-06T12:57:40.471Z,45.43
2018-11-06T13:00:12.528Z,46.27
2018-11-06T13:02:41.413Z,46.82
2018-11-06T13:05:10.942Z,47.80
2018-11-06T13:07:40.981Z,48.72
2018-11-06T13:10:10.617Z,50.04
2018-11-06T13:12:39.858Z,50.44
2018-11-06T13:15:09.242Z,51.71
2018-11-06T13:17:38.638Z,52.62
2018-11-06T13:20:09.743Z,53.31
2018-11-06T13:22:39.599Z,53.46
2018-11-06T13:25:08.862Z,54.24
2018-11-06T13:27:38.872Z,54.83
2018-11-06T13:30:10.385Z,55.16
2018-11-06T13:32:40.176Z,55.59
2018-11-06T13:35:09.690Z,57.17
2018-11-06T13:37:38.834Z,57.35
2018-11-06T13:40:10.174Z,57.34
2018-11-06T13:42:39.706Z,58.24
2018-11-06T13:45:12.393Z,58.36
2018-11-06T13:47:41.313Z,59.48
2018-11-06T13:50:10.359Z,59.01
2018-11-06T13:52:39.547Z,60.02
2018-11-06T13:55:10.677Z,61.07
2018-11-06T13:57:39.831Z,60.92
2018-11-06T14:00:12.354Z,60.76
2018-11-06T14:02:41.267Z,61.61
2018-11-06T14:05:10.163Z,61.51
2018-11-06T14:07:39.537Z,61.11
2018-11-06T14:10:09.290Z,61.50
2018-11-06T14:12:38.721Z,62.14
2018-11-06T14:15:08.066Z,62.28
2018-11-06T14:17:37.489Z,61.68
2018-11-06T14:20:08.502Z,62.37
2018-11-06T14:22:37.799Z,62.85
2018-11-06T14:25:07.573Z,62.60
2018-11-06T14:27:36.570Z,62.93
2018-11-06T14:30:08.052Z,62.82
2018-11-06T14:32:36.918Z,62.80
2018-11-06T14:35:07.206Z,63.58
2018-11-06T14:37:36.114Z,64.21
2018-11-06T14:40:05.952Z,63.81
2018-11-06T14:42:35.181Z,64.79
2018-11-06T14:45:04.259Z,64.54
2018-11-06T14:47:33.402Z,65.02
2018-11-06T14:50:02.415Z,65.21
2018-11-06T14:52:31.538Z,64.88
2018-11-06T14:55:00.695Z,65.66
2018-11-06T14:57:29.687Z,65.77
2018-11-06T14:59:58.898Z,66.17
2018-11-06T15:02:27.975Z,66.33
2018-11-06T15:04:57.173Z,66.71
2018-11-06T15:07:26.275Z,65.79
2018-11-06T15:09:55.494Z,65.99
2018-11-06T15:12:24.360Z,66.40
2018-11-06T15:14:53.540Z,66.54
2018-11-06T15:17:22.586Z,65.94
2018-11-06T15:19:51.435Z,66.42
2018-11-06T15:22:20.559Z,65.75
2018-11-06T15:24:49.598Z,66.39
2018-11-06T15:27:18.703Z,66.17
2018-11-06T15:29:47.731Z,66.57
2018-11-06T15:32:17.264Z,66.58
2018-11-06T15:34:46.982Z,66.58
2018-11-06T15:37:16.183Z,66.81
2018-11-06T15:39:45.346Z,67.37
2018-11-06T15:42:14.519Z,66.31
2018-11-06T15:44:43.698Z,66.80
2018-11-06T15:47:12.663Z,66.91
2018-11-06T15:49:41.472Z,67.36
2018-11-06T15:52:10.550Z,66.51
2018-11-06T15:54:39.724Z,66.67
2018-11-06T15:57:08.823Z,66.43
2018-11-06T15:59:37.933Z,66.47
2018-11-06T16:02:07.048Z,66.72
2018-11-06T16:04:35.919Z,67.20
2018-11-06T16:07:04.904Z,66.72
2018-11-06T16:09:34.091Z,66.98
2018-11-06T16:12:03.319Z,67.65
2018-11-06T16:14:32.618Z,66.64
2018-11-06T16:17:01.849Z,67.22
2018-11-06T16:19:30.936Z,67.37
2018-11-06T16:21:59.738Z,67.47
2018-11-06T16:24:29.581Z,66.98
2018-11-06T16:26:58.735Z,67.94
2018-11-06T16:29:27.564Z,68.22
2018-11-06T16:31:57.253Z,68.63
2018-11-06T16:34:26.326Z,68.42
2018-11-06T16:36:55.356Z,68.44
2018-11-06T16:39:24.405Z,68.68
2018-11-06T16:41:53.511Z,68.73
2018-11-06T16:44:22.455Z,68.45
2018-11-06T16:46:51.896Z,69.14
2018-11-06T16:49:21.944Z,68.80
2018-11-06T16:51:51.051Z,68.94
2018-11-06T16:54:20.255Z,69.03
2018-11-06T16:56:49.513Z,69.65
2018-11-06T16:59:19.047Z,70.21
2018-11-06T17:01:48.265Z,70.41
2018-11-06T17:04:17.245Z,70.27
2018-11-06T17:06:49.288Z,69.64
2018-11-06T17:09:18.600Z,68.90
2018-11-06T17:11:47.554Z,68.42
2018-11-06T17:14:16.538Z,68.63
2018-11-06T17:16:45.530Z,68.27
2018-11-06T17:19:14.786Z,68.25
2018-11-06T17:21:44.074Z,68.90
2018-11-06T17:24:13.322Z,69.26
2018-11-06T17:26:42.410Z,68.91
2018-11-06T17:29:11.374Z,69.81
2018-11-06T17:31:40.251Z,70.07
2018-11-06T17:34:09.801Z,69.91
2018-11-06T17:36:38.798Z,69.79
2018-11-06T17:39:10.578Z,70.58
2018-11-06T17:41:39.793Z,70.46
2018-11-06T17:44:08.997Z,70.46
2018-11-06T17:46:38.299Z,70.46
2018-11-06T17:49:07.494Z,70.36
2018-11-06T17:51:36.292Z,70.79
2018-11-06T17:54:05.433Z,70.49
2018-11-06T17:56:34.525Z,70.12
2018-11-06T17:59:03.855Z,69.82
2018-11-06T18:01:33.094Z,70.43
2018-11-06T18:04:02.444Z,70.90
2018-11-06T18:06:31.574Z,70.58
2018-11-06T18:09:00.562Z,70.25
2018-11-06T18:11:29.683Z,70.85
2018-11-06T18:13:58.695Z,70.06
2018-11-06T18:16:28.091Z,70.21
2018-11-06T18:18:57.300Z,70.50
2018-11-06T18:21:26.566Z,70.34
2018-11-06T18:23:55.722Z,69.99
2018-11-06T18:26:25.025Z,70.14
2018-11-06T18:28:55.587Z,70.02
2018-11-06T18:31:25.078Z,70.49
2018-11-06T18:33:53.967Z,69.98
2018-11-06T18:36:23.271Z,70.98
2018-11-06T18:38:52.473Z,70.79
2018-11-06T18:41:21.522Z,70.56
2018-11-06T18:43:51.376Z,70.04
2018-11-06T18:46:20.850Z,71.26
2018-11-06T18:48:49.710Z,70.65
2018-11-06T18:51:19.590Z,70.85
2018-11-06T18:53:48.749Z,70.39
2018-11-06T18:56:18.018Z,70.47
2018-11-06T18:58:46.809Z,71.16
2018-11-06T19:01:15.989Z,71.27
2018-11-06T19:03:45.439Z,71.56
2018-11-06T19:06:14.982Z,71.23
2018-11-06T19:08:44.257Z,71.45
2018-11-06T19:11:13.546Z,70.87
2018-11-06T19:13:42.389Z,71.75
2018-11-06T19:16:11.537Z,71.64
2018-11-06T19:18:40.633Z,71.68
2018-11-06T19:21:10.394Z,71.49
2018-11-06T19:23:39.642Z,71.87
2018-11-06T19:26:08.642Z,71.47
2018-11-06T19:28:37.690Z,71.05
2018-11-06T19:31:06.550Z,71.17
2018-11-06T19:33:35.752Z,71.37
2018-11-06T19:36:04.887Z,71.82
2018-11-06T19:38:33.783Z,70.93
2018-11-06T19:41:02.979Z,71.05
2018-11-06T19:43:32.042Z,70.99
2018-11-06T19:46:01.359Z,71.97
2018-11-06T19:48:30.547Z,71.73
2018-11-06T19:50:59.705Z,71.65
2018-11-06T19:53:28.826Z,71.88
2018-11-06T19:55:59.479Z,71.79
2018-11-06T19:58:28.710Z,71.95
2018-11-06T20:00:58.975Z,72.39
2018-11-06T20:03:28.226Z,72.76
2018-11-06T20:05:59.440Z,72.19
2018-11-06T20:08:28.546Z,72.46
2018-11-06T20:10:57.817Z,72.44
2018-11-06T20:13:27.196Z,72.62
2018-11-06T20:15:56.071Z,72.34
2018-11-06T20:18:25.054Z,72.45
2018-11-06T20:20:54.133Z,72.60
2018-11-06T20:23:23.470Z,72.95
2018-11-06T20:25:52.652Z,73.16
2018-11-06T20:28:21.793Z,73.80
2018-11-06T20:30:50.561Z,73.69
2018-11-06T20:33:19.866Z,74.00
2018-11-06T20:35:49.029Z,74.34
2018-11-06T20:38:17.954Z,74.49
2018-11-06T20:40:47.166Z,74.56
2018-11-06T20:43:16.403Z,74.05
2018-11-06T20:45:45.235Z,74.69
2018-11-06T20:48:14.334Z,74.41
2018-11-06T20:50:43.506Z,74.45
2018-11-06T20:53:12.424Z,74.35
2018-11-06T20:55:41.591Z,74.71
2018-11-06T20:58:10.374Z,74.17
2018-11-06T21:00:39.322Z,73.86
2018-11-06T21:03:08.292Z,73.46
2018-11-06T21:05:37.507Z,73.27
2018-11-06T21:08:06.730Z,73.20
2018-11-06T21:10:35.883Z,72.85
2018-11-06T21:13:05.054Z,73.58
2018-11-06T21:15:34.230Z,73.49
2018-11-06T21:18:03.410Z,73.44
2018-11-06T21:20:32.718Z,74.38
2018-11-06T21:23:01.703Z,73.71
2018-11-06T21:25:30.951Z,74.35
2018-11-06T21:27:59.730Z,74.46
2018-11-06T21:30:28.646Z,74.69
2018-11-06T21:32:57.860Z,74.19
2018-11-06T21:35:27.031Z,74.27
2018-11-06T21:37:56.319Z,75.16
2018-11-06T21:40:25.478Z,74.41
2018-11-06T21:42:54.517Z,74.71
2018-11-06T21:45:23.370Z,75.38
2018-11-06T21:47:52.589Z,75.58
2018-11-06T21:50:21.594Z,74.99
2018-11-06T21:52:50.846Z,75.93
2018-11-06T21:55:20.402Z,76.28
2018-11-06T21:57:49.398Z,75.74
2018-11-06T22:00:19.961Z,76.13
2018-11-06T22:02:49.261Z,75.60
2018-11-06T22:05:19.547Z,75.99
2018-11-06T22:07:48.557Z,75.63
2018-11-06T22:10:18.902Z,76.25
2018-11-06T22:12:48.013Z,75.92
2018-11-06T22:15:18.113Z,76.04
2018-11-06T22:17:46.957Z,76.71
2018-11-06T22:20:17.481Z,76.16
2018-11-06T22:22:47.099Z,76.15
2018-11-06T22:25:16.433Z,76.21
2018-11-06T22:27:45.685Z,76.39
2018-11-06T22:30:15.633Z,75.66
2018-11-06T22:32:45.525Z,75.79
2018-11-06T22:35:15.585Z,75.72
2018-11-06T22:37:44.729Z,75.72
2018-11-06T22:40:15.207Z,75.69
2018-11-06T22:42:44.026Z,75.89
2018-11-06T22:45:14.151Z,76.24
2018-11-06T22:47:43.315Z,75.73
2018-11-06T22:50:16.438Z,75.51
2018-11-06T22:52:46.111Z,75.62
2018-11-06T22:55:15.193Z,76.33
2018-11-06T22:57:44.644Z,76.22
2018-11-06T23:00:19.151Z,75.70
2018-11-06T23:02:48.342Z,76.03
2018-11-06T23:05:17.169Z,76.72
2018-11-06T23:07:51.454Z,76.12
2018-11-06T23:10:20.706Z,75.67
2018-11-06T23:12:49.651Z,75.71
2018-11-06T23:15:18.774Z,76.28
2018-11-06T23:17:47.754Z,76.78
2018-11-06T23:20:16.850Z,76.43
2018-11-06T23:22:45.910Z,76.69
2018-11-06T23:25:15.141Z,77.59
2018-11-06T23:27:44.378Z,77.50
2018-11-06T23:30:14.666Z,77.80
2018-11-06T23:32:43.869Z,77.71
2018-11-06T23:35:12.954Z,77.95
2018-11-06T23:37:42.125Z,77.83
2018-11-06T23:40:11.474Z,77.74
2018-11-06T23:42:40.974Z,77.18
2018-11-06T23:45:10.454Z,77.47
2018-11-06T23:47:39.671Z,77.06
2018-11-06T23:50:09.667Z,76.88
2018-11-06T23:52:38.966Z,77.06
2018-11-06T23:55:08.257Z,76.99
2018-11-06T23:57:37.502Z,76.24
