createdAt,value
2019-03-06T00:02:14.978Z,6.40
2019-03-06T00:04:44.806Z,6.40
2019-03-06T00:07:14.502Z,6.40
2019-03-06T00:09:44.255Z,6.40
2019-03-06T00:12:14.015Z,6.40
2019-03-06T00:14:45.299Z,6.40
2019-03-06T00:17:15.065Z,6.40
2019-03-06T00:19:44.867Z,6.40
2019-03-06T00:22:14.640Z,6.40
2019-03-06T00:24:44.438Z,6.30
2019-03-06T00:27:14.237Z,6.30
2019-03-06T00:29:43.988Z,6.30
2019-03-06T00:32:13.829Z,6.30
2019-03-06T00:34:43.585Z,6.30
2019-03-06T00:37:13.846Z,6.30
2019-03-06T00:39:52.257Z,6.30
2019-03-06T00:42:22.050Z,6.20
2019-03-06T00:44:51.845Z,6.30
2019-03-06T00:47:22.162Z,6.30
2019-03-06T00:49:51.883Z,6.20
2019-03-06T00:52:21.634Z,6.20
2019-03-06T00:54:51.370Z,6.20
2019-03-06T00:57:21.222Z,6.20
2019-03-06T00:59:51.222Z,6.20
2019-03-06T01:02:21.095Z,6.20
2019-03-06T01:04:50.895Z,6.20
2019-03-06T01:07:22.538Z,6.20
2019-03-06T01:09:54.682Z,6.20
2019-03-06T01:12:24.401Z,6.20
2019-03-06T01:14:54.211Z,6.20
2019-03-06T01:17:24.195Z,6.20
2019-03-06T01:19:53.959Z,6.20
2019-03-06T01:22:23.952Z,6.20
2019-03-06T01:24:53.738Z,6.20
2019-03-06T01:27:23.535Z,6.20
2019-03-06T01:29:53.438Z,6.20
2019-03-06T01:32:23.518Z,6.20
2019-03-06T01:35:19.595Z,6.20
2019-03-06T01:38:26.326Z,6.20
2019-03-06T01:41:17.874Z,6.20
2019-03-06T01:43:52.020Z,6.20
2019-03-06T01:46:21.758Z,6.20
2019-03-06T01:48:51.602Z,6.20
2019-03-06T01:51:21.303Z,6.20
2019-03-06T01:53:51.101Z,6.20
2019-03-06T01:56:20.905Z,6.20
2019-03-06T01:58:50.729Z,6.20
2019-03-06T02:01:20.633Z,6.20
2019-03-06T02:03:50.455Z,6.20
2019-03-06T02:06:20.339Z,6.20
2019-03-06T02:08:50.956Z,6.20
2019-03-06T02:11:21.019Z,6.20
2019-03-06T02:13:50.818Z,6.20
2019-03-06T02:16:20.678Z,6.20
2019-03-06T02:18:50.542Z,6.20
2019-03-06T02:21:20.258Z,6.20
2019-03-06T02:23:49.951Z,6.20
2019-03-06T02:26:19.614Z,6.20
2019-03-06T02:28:49.333Z,6.20
2019-03-06T02:31:19.216Z,6.20
2019-03-06T02:33:49.001Z,6.20
2019-03-06T02:36:18.769Z,6.10
2019-03-06T02:38:48.619Z,6.10
2019-03-06T02:41:18.574Z,6.10
2019-03-06T02:43:48.410Z,6.10
2019-03-06T02:46:22.842Z,6.10
2019-03-06T02:48:52.803Z,6.10
2019-03-06T02:51:22.691Z,6.00
2019-03-06T02:53:52.567Z,6.00
2019-03-06T02:56:22.539Z,6.00
2019-03-06T02:59:06.971Z,6.00
2019-03-06T03:01:50.575Z,6.00
2019-03-06T03:04:27.962Z,6.10
2019-03-06T03:07:06.873Z,6.10
2019-03-06T03:09:37.085Z,6.10
2019-03-06T03:12:06.959Z,6.10
2019-03-06T03:14:36.716Z,6.10
2019-03-06T03:17:06.507Z,6.10
2019-03-06T03:19:36.283Z,6.10
2019-03-06T03:22:06.829Z,6.00
2019-03-06T03:24:36.673Z,6.10
2019-03-06T03:27:06.660Z,6.00
2019-03-06T03:29:36.479Z,6.00
2019-03-06T03:32:06.336Z,6.00
2019-03-06T03:34:36.247Z,6.00
2019-03-06T03:37:06.067Z,6.00
2019-03-06T03:39:35.867Z,5.90
2019-03-06T03:42:07.443Z,6.00
2019-03-06T03:44:37.126Z,5.90
2019-03-06T03:47:06.863Z,5.90
2019-03-06T03:49:36.670Z,5.90
2019-03-06T03:52:06.531Z,5.90
2019-03-06T03:54:36.476Z,5.90
2019-03-06T03:57:06.320Z,5.90
2019-03-06T03:59:36.134Z,5.90
2019-03-06T04:02:05.927Z,5.90
2019-03-06T04:04:35.823Z,5.90
2019-03-06T04:07:05.749Z,5.90
2019-03-06T04:09:35.508Z,5.90
2019-03-06T04:12:05.204Z,5.90
2019-03-06T04:14:34.939Z,5.90
2019-03-06T04:17:04.687Z,5.90
2019-03-06T04:19:34.789Z,5.90
2019-03-06T04:22:04.681Z,5.90
2019-03-06T04:24:34.408Z,5.90
2019-03-06T04:27:04.195Z,5.80
2019-03-06T04:29:33.926Z,5.90
2019-03-06T04:32:03.692Z,5.90
2019-03-06T04:34:33.516Z,5.90
2019-03-06T04:37:03.260Z,5.80
2019-03-06T04:39:33.033Z,5.80
2019-03-06T04:42:02.904Z,5.80
2019-03-06T04:44:32.619Z,5.80
2019-03-06T04:47:02.924Z,5.80
2019-03-06T04:49:32.751Z,5.80
2019-03-06T04:52:03.371Z,5.80
2019-03-06T04:54:33.072Z,5.80
2019-03-06T04:57:02.950Z,5.70
2019-03-06T04:59:32.760Z,5.80
2019-03-06T05:02:02.491Z,5.70
2019-03-06T05:04:32.279Z,5.70
2019-03-06T05:07:02.079Z,5.70
2019-03-06T05:09:31.890Z,5.70
2019-03-06T05:12:01.702Z,5.70
2019-03-06T05:14:32.755Z,5.70
2019-03-06T05:17:30.384Z,5.70
2019-03-06T05:20:00.275Z,5.60
2019-03-06T05:22:30.162Z,5.60
2019-03-06T05:25:00.232Z,5.60
2019-03-06T05:27:30.057Z,5.60
2019-03-06T05:30:00.348Z,5.50
2019-03-06T05:32:34.710Z,5.50
2019-03-06T05:35:17.538Z,5.50
2019-03-06T05:37:59.581Z,5.50
2019-03-06T05:40:29.362Z,5.60
2019-03-06T05:42:59.198Z,5.60
2019-03-06T05:45:28.973Z,5.60
2019-03-06T05:47:58.740Z,5.60
2019-03-06T05:50:28.597Z,5.60
2019-03-06T05:52:58.340Z,5.60
2019-03-06T05:55:28.091Z,5.70
2019-03-06T05:57:57.923Z,5.70
2019-03-06T06:00:28.181Z,5.70
2019-03-06T06:02:57.912Z,5.70
2019-03-06T06:05:27.596Z,5.70
2019-03-06T06:07:57.471Z,5.80
2019-03-06T06:10:27.268Z,5.80
2019-03-06T06:12:57.142Z,5.80
2019-03-06T06:15:26.963Z,5.90
2019-03-06T06:17:56.726Z,6.00
2019-03-06T06:20:26.506Z,6.00
2019-03-06T06:23:18.686Z,6.00
2019-03-06T06:25:48.367Z,6.00
2019-03-06T06:28:18.206Z,6.00
2019-03-06T06:30:47.995Z,6.00
2019-03-06T06:33:21.357Z,6.00
2019-03-06T06:35:51.399Z,6.00
2019-03-06T06:38:21.107Z,6.00
2019-03-06T06:40:51.413Z,6.00
2019-03-06T06:43:21.505Z,6.00
2019-03-06T06:45:51.292Z,6.00
2019-03-06T06:48:42.801Z,6.10
2019-03-06T06:51:50.992Z,6.10
2019-03-06T06:54:46.902Z,6.20
2019-03-06T06:57:53.710Z,6.20
2019-03-06T07:01:17.969Z,6.20
2019-03-06T07:04:32.097Z,6.30
2019-03-06T07:07:10.665Z,6.40
2019-03-06T07:09:55.209Z,6.50
2019-03-06T07:12:42.222Z,6.50
2019-03-06T07:15:30.908Z,6.60
2019-03-06T07:18:28.545Z,6.60
2019-03-06T07:21:12.377Z,6.70
2019-03-06T07:23:53.370Z,6.80
2019-03-06T07:26:51.429Z,6.90
2019-03-06T07:29:40.072Z,6.90
2019-03-06T07:32:27.261Z,7.00
2019-03-06T07:35:54.125Z,7.00
2019-03-06T07:38:24.210Z,7.00
2019-03-06T07:41:15.872Z,7.10
2019-03-06T07:44:07.594Z,7.10
2019-03-06T07:47:01.194Z,7.10
2019-03-06T07:49:44.970Z,7.10
2019-03-06T07:52:30.178Z,7.20
2019-03-06T07:55:16.155Z,7.20
2019-03-06T07:58:21.243Z,7.30
2019-03-06T08:00:51.357Z,7.30
2019-03-06T08:03:46.229Z,7.40
2019-03-06T08:06:17.398Z,7.50
2019-03-06T08:08:47.055Z,7.60
2019-03-06T08:11:30.726Z,7.70
2019-03-06T08:14:06.102Z,7.70
2019-03-06T08:17:00.869Z,7.80
2019-03-06T08:19:56.619Z,7.90
2019-03-06T08:22:37.598Z,8.00
2019-03-06T08:25:20.033Z,8.20
2019-03-06T08:27:49.910Z,8.20
2019-03-06T08:30:19.629Z,8.30
2019-03-06T08:32:49.426Z,8.40
2019-03-06T08:35:19.125Z,8.50
2019-03-06T08:37:48.791Z,8.70
2019-03-06T08:40:18.445Z,8.80
2019-03-06T08:42:48.285Z,8.90
2019-03-06T08:45:21.265Z,9.00
2019-03-06T08:48:00.455Z,9.10
2019-03-06T08:50:54.455Z,9.30
2019-03-06T08:53:29.686Z,9.50
2019-03-06T08:56:17.494Z,9.70
2019-03-06T08:59:06.377Z,9.90
2019-03-06T09:02:15.793Z,10.10
2019-03-06T09:05:01.815Z,10.40
2019-03-06T09:07:59.811Z,10.80
2019-03-06T09:11:03.706Z,11.20
2019-03-06T09:13:53.769Z,11.70
2019-03-06T09:16:38.097Z,12.30
2019-03-06T09:19:29.614Z,12.90
2019-03-06T09:22:15.375Z,13.60
2019-03-06T09:25:06.751Z,14.30
2019-03-06T09:27:52.205Z,14.90
2019-03-06T09:30:39.387Z,15.50
2019-03-06T09:33:28.202Z,16.10
2019-03-06T09:36:11.998Z,16.60
2019-03-06T09:38:59.537Z,16.70
2019-03-06T09:41:44.530Z,17.00
2019-03-06T09:44:34.621Z,16.90
2019-03-06T09:47:35.009Z,16.60
2019-03-06T09:50:26.842Z,16.50
2019-03-06T09:53:14.349Z,16.40
2019-03-06T09:55:59.037Z,16.40
2019-03-06T09:58:39.371Z,16.40
2019-03-06T10:01:18.481Z,16.20
2019-03-06T10:03:59.455Z,16.00
2019-03-06T10:06:42.511Z,15.90
2019-03-06T10:09:36.445Z,15.70
2019-03-06T10:12:34.080Z,15.50
2019-03-06T10:15:28.673Z,15.30
2019-03-06T10:18:04.954Z,15.10
2019-03-06T10:20:34.734Z,15.10
2019-03-06T10:23:04.630Z,15.10
2019-03-06T10:25:34.347Z,15.30
2019-03-06T10:28:06.571Z,15.50
2019-03-06T10:30:35.608Z,15.80
2019-03-06T10:33:05.330Z,15.80
2019-03-06T10:35:35.137Z,16.00
2019-03-06T10:38:05.000Z,16.40
2019-03-06T10:40:34.799Z,16.90
2019-03-06T10:43:05.164Z,17.40
2019-03-06T10:45:41.331Z,17.80
2019-03-06T10:48:06.298Z,18.40
2019-03-06T10:50:36.235Z,18.90
2019-03-06T10:53:05.972Z,19.00
2019-03-06T10:55:36.106Z,19.00
2019-03-06T10:58:06.562Z,19.00
2019-03-06T11:00:40.521Z,19.30
2019-03-06T11:03:10.340Z,19.50
2019-03-06T11:05:40.221Z,19.70
2019-03-06T11:08:09.984Z,19.60
2019-03-06T11:10:42.141Z,19.50
2019-03-06T11:13:12.606Z,19.60
2019-03-06T11:15:42.578Z,19.80
2019-03-06T11:18:12.654Z,20.10
2019-03-06T11:20:43.077Z,20.30
2019-03-06T11:23:13.186Z,20.40
2019-03-06T11:25:43.551Z,20.20
2019-03-06T11:28:15.407Z,20.20
2019-03-06T11:30:48.905Z,20.00
2019-03-06T11:33:20.051Z,20.00
2019-03-06T11:35:51.231Z,19.80
2019-03-06T11:38:21.998Z,19.90
2019-03-06T11:40:52.137Z,20.20
2019-03-06T11:43:21.990Z,20.20
2019-03-06T11:45:51.636Z,20.40
2019-03-06T11:48:21.542Z,20.50
2019-03-06T11:50:51.229Z,20.50
2019-03-06T11:53:21.270Z,20.70
2019-03-06T11:55:51.060Z,20.70
2019-03-06T11:58:21.136Z,20.70
2019-03-06T12:00:50.887Z,21.00
2019-03-06T12:03:22.071Z,21.30
2019-03-06T12:05:52.136Z,21.50
2019-03-06T12:08:22.101Z,21.70
2019-03-06T12:10:52.625Z,21.60
2019-03-06T12:13:22.439Z,21.80
2019-03-06T12:15:53.032Z,21.80
2019-03-06T12:18:23.902Z,21.80
2019-03-06T12:20:54.350Z,21.60
2019-03-06T12:23:24.314Z,21.50
2019-03-06T12:25:54.098Z,21.70
2019-03-06T12:28:23.952Z,21.50
2019-03-06T12:30:53.906Z,21.30
2019-03-06T12:33:25.933Z,21.10
2019-03-06T12:35:55.667Z,20.90
2019-03-06T12:38:25.541Z,20.80
2019-03-06T12:40:55.367Z,20.50
2019-03-06T12:43:25.350Z,20.30
2019-03-06T12:46:23.897Z,20.40
2019-03-06T12:49:17.289Z,20.30
2019-03-06T12:51:54.132Z,20.40
2019-03-06T12:54:18.609Z,20.60
2019-03-06T12:56:48.414Z,20.40
2019-03-06T12:59:18.170Z,20.20
2019-03-06T13:01:48.167Z,19.90
2019-03-06T13:04:20.688Z,19.70
2019-03-06T13:06:50.383Z,19.40
2019-03-06T13:09:20.895Z,19.20
2019-03-06T13:11:50.595Z,18.80
2019-03-06T13:14:20.393Z,18.60
2019-03-06T13:16:50.314Z,18.20
2019-03-06T13:19:20.160Z,18.10
2019-03-06T13:21:51.513Z,18.00
2019-03-06T13:24:21.178Z,17.70
2019-03-06T13:26:50.935Z,17.70
2019-03-06T13:29:20.923Z,17.60
2019-03-06T13:31:50.791Z,17.40
2019-03-06T13:34:33.033Z,17.40
2019-03-06T13:37:02.833Z,17.20
2019-03-06T13:39:32.622Z,17.20
2019-03-06T13:42:02.434Z,17.30
2019-03-06T13:44:32.186Z,17.40
2019-03-06T13:47:01.969Z,17.50
2019-03-06T13:49:31.704Z,17.60
2019-03-06T13:52:01.488Z,17.50
2019-03-06T13:54:31.510Z,17.50
2019-03-06T13:57:01.344Z,17.50
2019-03-06T13:59:31.459Z,17.40
2019-03-06T14:02:01.526Z,17.20
2019-03-06T14:04:31.508Z,17.10
2019-03-06T14:07:01.372Z,17.20
2019-03-06T14:09:31.340Z,17.20
2019-03-06T14:12:01.323Z,17.30
2019-03-06T14:14:31.077Z,17.40
2019-03-06T14:17:01.058Z,17.50
2019-03-06T14:19:30.808Z,17.50
2019-03-06T14:22:01.011Z,17.50
2019-03-06T14:24:31.048Z,17.30
2019-03-06T14:27:00.842Z,17.10
2019-03-06T14:29:30.569Z,16.90
2019-03-06T14:32:00.349Z,16.60
2019-03-06T14:34:30.177Z,16.30
2019-03-06T14:37:02.261Z,16.20
2019-03-06T14:39:32.437Z,16.10
2019-03-06T14:42:02.934Z,15.90
2019-03-06T14:44:32.710Z,15.80
2019-03-06T14:47:03.216Z,15.60
2019-03-06T14:49:33.289Z,15.40
2019-03-06T14:52:07.243Z,15.40
2019-03-06T14:54:34.699Z,15.30
2019-03-06T14:57:04.538Z,15.20
2019-03-06T14:59:34.251Z,15.10
2019-03-06T15:02:04.087Z,15.00
2019-03-06T15:04:33.882Z,15.00
2019-03-06T15:07:03.581Z,15.00
2019-03-06T15:09:33.377Z,14.90
2019-03-06T15:12:03.106Z,14.90
2019-03-06T15:14:36.210Z,14.80
2019-03-06T15:17:04.425Z,14.70
2019-03-06T15:19:34.449Z,14.60
2019-03-06T15:22:04.446Z,14.50
2019-03-06T15:24:40.947Z,14.40
2019-03-06T15:27:05.723Z,14.40
2019-03-06T15:29:35.373Z,14.30
2019-03-06T15:32:06.481Z,14.30
2019-03-06T15:34:36.314Z,14.20
2019-03-06T15:37:06.099Z,14.10
2019-03-06T15:39:44.490Z,14.10
2019-03-06T15:42:12.823Z,14.00
2019-03-06T15:44:42.578Z,14.00
2019-03-06T15:47:12.345Z,13.90
2019-03-06T15:49:42.195Z,13.90
2019-03-06T15:52:12.656Z,13.90
2019-03-06T15:54:42.533Z,13.80
2019-03-06T15:57:12.306Z,13.80
2019-03-06T15:59:42.218Z,13.90
2019-03-06T16:02:12.092Z,13.80
2019-03-06T16:04:41.793Z,13.70
2019-03-06T16:07:12.143Z,13.70
2019-03-06T16:09:42.092Z,13.70
2019-03-06T16:12:12.375Z,13.70
2019-03-06T16:14:42.817Z,13.60
2019-03-06T16:17:12.924Z,13.60
2019-03-06T16:19:42.857Z,13.60
2019-03-06T16:22:13.193Z,13.50
2019-03-06T16:24:42.929Z,13.50
2019-03-06T16:27:12.762Z,13.50
2019-03-06T16:29:42.653Z,13.50
2019-03-06T16:32:12.491Z,13.40
2019-03-06T16:34:42.393Z,13.40
2019-03-06T16:37:12.186Z,13.30
2019-03-06T16:39:41.923Z,13.30
2019-03-06T16:42:11.630Z,13.30
2019-03-06T16:44:41.833Z,13.20
2019-03-06T16:47:13.207Z,13.10
2019-03-06T16:49:43.309Z,13.10
2019-03-06T16:52:14.027Z,13.10
2019-03-06T16:54:43.736Z,13.00
2019-03-06T16:57:13.627Z,13.00
2019-03-06T16:59:43.383Z,12.90
2019-03-06T17:02:14.066Z,12.90
2019-03-06T17:04:43.990Z,12.90
2019-03-06T17:07:13.991Z,12.80
2019-03-06T17:09:43.876Z,12.80
2019-03-06T17:12:14.388Z,12.70
2019-03-06T17:14:44.190Z,12.60
2019-03-06T17:17:14.197Z,12.60
2019-03-06T17:19:44.074Z,12.60
2019-03-06T17:22:13.793Z,12.60
2019-03-06T17:24:43.603Z,12.50
2019-03-06T17:27:13.470Z,12.50
2019-03-06T17:29:45.486Z,12.50
2019-03-06T17:32:15.238Z,12.50
2019-03-06T17:34:45.093Z,12.50
2019-03-06T17:37:14.913Z,12.40
2019-03-06T17:39:44.754Z,12.40
2019-03-06T17:42:16.989Z,12.40
2019-03-06T17:44:46.666Z,12.40
2019-03-06T17:47:17.259Z,12.40
2019-03-06T17:49:47.050Z,12.30
2019-03-06T17:52:16.828Z,12.40
2019-03-06T17:54:46.515Z,12.30
2019-03-06T17:57:16.414Z,12.30
2019-03-06T17:59:46.072Z,12.30
2019-03-06T18:02:15.909Z,12.30
2019-03-06T18:04:45.669Z,12.20
2019-03-06T18:07:15.431Z,12.20
2019-03-06T18:09:45.403Z,12.20
2019-03-06T18:12:16.144Z,12.20
2019-03-06T18:14:46.181Z,12.20
2019-03-06T18:17:15.903Z,12.20
2019-03-06T18:19:45.746Z,12.10
2019-03-06T18:22:15.525Z,12.10
2019-03-06T18:24:45.310Z,12.10
2019-03-06T18:27:15.170Z,12.10
2019-03-06T18:29:44.957Z,12.00
2019-03-06T18:32:14.786Z,12.00
2019-03-06T18:34:44.461Z,12.00
2019-03-06T18:37:14.210Z,11.90
2019-03-06T18:39:44.103Z,11.90
2019-03-06T18:42:13.994Z,11.90
2019-03-06T18:44:45.394Z,11.90
2019-03-06T18:47:15.253Z,11.80
2019-03-06T18:49:45.066Z,11.70
2019-03-06T18:52:15.229Z,11.70
2019-03-06T18:54:46.778Z,11.70
2019-03-06T18:57:16.638Z,11.70
2019-03-06T18:59:46.455Z,11.60
2019-03-06T19:02:16.331Z,11.60
2019-03-06T19:04:48.471Z,11.50
2019-03-06T19:07:18.223Z,11.50
2019-03-06T19:09:48.353Z,11.50
2019-03-06T19:12:18.803Z,11.50
2019-03-06T19:14:50.856Z,11.50
2019-03-06T19:17:20.640Z,11.50
2019-03-06T19:19:50.546Z,11.50
2019-03-06T19:22:20.366Z,11.50
2019-03-06T19:24:50.139Z,11.50
2019-03-06T19:27:19.858Z,11.50
2019-03-06T19:29:51.517Z,11.50
2019-03-06T19:32:21.652Z,11.50
2019-03-06T19:34:51.442Z,11.40
2019-03-06T19:37:21.305Z,11.40
2019-03-06T19:39:51.104Z,11.40
2019-03-06T19:42:20.853Z,11.50
2019-03-06T19:44:50.665Z,11.40
2019-03-06T19:47:20.651Z,11.40
2019-03-06T19:49:50.469Z,11.40
2019-03-06T19:52:20.213Z,11.30
2019-03-06T19:54:50.084Z,11.40
2019-03-06T19:57:19.801Z,11.30
2019-03-06T19:59:49.466Z,11.40
2019-03-06T20:02:19.705Z,11.30
2019-03-06T20:04:52.227Z,11.30
2019-03-06T20:07:21.951Z,11.30
2019-03-06T20:09:51.765Z,11.30
2019-03-06T20:12:21.643Z,11.30
2019-03-06T20:14:51.410Z,11.30
2019-03-06T20:17:21.163Z,11.20
2019-03-06T20:19:50.928Z,11.10
2019-03-06T20:22:22.693Z,11.10
2019-03-06T20:24:52.101Z,11.10
2019-03-06T20:27:21.918Z,11.10
2019-03-06T20:29:53.211Z,11.10
2019-03-06T20:32:23.093Z,11.10
2019-03-06T20:34:52.997Z,11.10
2019-03-06T20:37:22.638Z,11.10
2019-03-06T20:39:52.446Z,11.10
2019-03-06T20:42:22.207Z,11.00
2019-03-06T20:44:52.265Z,11.10
2019-03-06T20:47:21.894Z,11.10
2019-03-06T20:49:51.692Z,11.00
2019-03-06T20:52:21.483Z,11.00
2019-03-06T20:54:51.279Z,11.10
2019-03-06T20:57:20.974Z,11.00
2019-03-06T20:59:50.742Z,11.10
2019-03-06T21:02:20.509Z,11.10
2019-03-06T21:04:50.234Z,11.10
2019-03-06T21:07:19.909Z,11.10
2019-03-06T21:09:49.678Z,11.20
2019-03-06T21:12:19.521Z,11.10
2019-03-06T21:14:49.229Z,11.10
2019-03-06T21:17:19.008Z,11.10
2019-03-06T21:19:49.106Z,11.10
2019-03-06T21:22:18.870Z,11.10
2019-03-06T21:24:48.538Z,11.10
2019-03-06T21:27:18.285Z,11.10
2019-03-06T21:29:48.080Z,11.00
2019-03-06T21:32:17.757Z,11.00
2019-03-06T21:34:47.788Z,11.00
2019-03-06T21:37:17.545Z,11.00
2019-03-06T21:39:47.326Z,11.00
2019-03-06T21:42:17.151Z,11.00
2019-03-06T21:44:46.913Z,10.90
2019-03-06T21:47:16.699Z,10.90
2019-03-06T21:49:46.757Z,10.90
2019-03-06T21:52:16.471Z,10.90
2019-03-06T21:54:46.285Z,10.80
2019-03-06T21:57:16.047Z,10.80
2019-03-06T21:59:45.929Z,10.70
2019-03-06T22:02:15.762Z,10.70
2019-03-06T22:04:45.763Z,10.70
2019-03-06T22:07:15.590Z,10.60
2019-03-06T22:09:45.358Z,10.50
2019-03-06T22:12:15.149Z,10.50
2019-03-06T22:14:44.795Z,10.40
2019-03-06T22:17:14.626Z,10.40
2019-03-06T22:19:44.526Z,10.40
2019-03-06T22:22:15.858Z,10.30
2019-03-06T22:24:45.560Z,10.30
2019-03-06T22:27:15.300Z,10.30
2019-03-06T22:29:45.055Z,10.20
2019-03-06T22:32:14.828Z,10.20
2019-03-06T22:34:44.577Z,10.20
2019-03-06T22:37:14.227Z,10.20
2019-03-06T22:39:44.032Z,10.20
2019-03-06T22:42:13.730Z,10.10
2019-03-06T22:44:44.259Z,10.10
2019-03-06T22:47:14.017Z,10.10
2019-03-06T22:49:43.642Z,10.00
2019-03-06T22:52:13.513Z,9.90
2019-03-06T22:54:43.306Z,9.90
2019-03-06T22:57:13.066Z,9.90
2019-03-06T22:59:43.285Z,9.80
2019-03-06T23:02:13.278Z,9.80
2019-03-06T23:04:43.097Z,9.80
2019-03-06T23:07:12.814Z,9.80
2019-03-06T23:09:42.629Z,9.80
2019-03-06T23:12:12.360Z,9.70
2019-03-06T23:14:42.146Z,9.70
2019-03-06T23:17:11.938Z,9.70
2019-03-06T23:19:41.786Z,9.60
2019-03-06T23:22:11.529Z,9.60
2019-03-06T23:24:41.254Z,9.50
2019-03-06T23:27:10.987Z,9.50
2019-03-06T23:29:40.768Z,9.40
2019-03-06T23:32:10.501Z,9.40
2019-03-06T23:34:40.212Z,9.30
2019-03-06T23:37:09.914Z,9.30
2019-03-06T23:39:40.099Z,9.20
2019-03-06T23:42:09.863Z,9.20
2019-03-06T23:44:39.587Z,9.20
2019-03-06T23:47:09.315Z,9.10
2019-03-06T23:49:39.211Z,9.10
2019-03-06T23:52:15.051Z,9.00
2019-03-06T23:54:46.735Z,9.00
2019-03-06T23:57:18.935Z,8.90
2019-03-06T23:59:48.870Z,8.90
