createdAt,value
2019-04-25T00:00:43.163Z,16.71
2019-04-25T00:03:12.270Z,16.73
2019-04-25T00:05:40.510Z,16.63
2019-04-25T00:08:09.523Z,16.63
2019-04-25T00:10:37.785Z,16.51
2019-04-25T00:13:05.916Z,16.48
2019-04-25T00:15:33.547Z,16.57
2019-04-25T00:18:02.340Z,16.51
2019-04-25T00:20:31.872Z,16.52
2019-04-25T00:23:07.373Z,16.50
2019-04-25T00:25:52.702Z,16.55
2019-04-25T00:28:21.646Z,16.44
2019-04-25T00:30:49.598Z,16.38
2019-04-25T00:33:17.715Z,16.37
2019-04-25T00:35:45.773Z,16.37
2019-04-25T00:38:15.421Z,16.19
2019-04-25T00:40:43.941Z,16.30
2019-04-25T00:43:12.577Z,16.25
2019-04-25T00:45:41.506Z,16.12
2019-04-25T00:48:09.384Z,16.18
2019-04-25T00:50:37.020Z,15.99
2019-04-25T00:53:04.497Z,15.99
2019-04-25T00:55:31.744Z,16.05
2019-04-25T00:58:01.385Z,16.01
2019-04-25T01:00:47.439Z,16.01
2019-04-25T01:03:21.525Z,15.95
2019-04-25T01:05:52.423Z,15.94
2019-04-25T01:08:21.893Z,15.97
2019-04-25T01:10:50.521Z,15.83
2019-04-25T01:13:18.841Z,15.83
2019-04-25T01:15:47.363Z,15.79
2019-04-25T01:18:14.872Z,15.68
2019-04-25T01:20:43.461Z,15.76
2019-04-25T01:23:11.161Z,15.75
2019-04-25T01:25:42.495Z,15.74
2019-04-25T01:28:08.286Z,15.69
2019-04-25T01:30:35.784Z,15.64
2019-04-25T01:33:04.235Z,15.59
2019-04-25T01:35:39.241Z,15.57
2019-04-25T01:38:11.226Z,15.62
2019-04-25T01:40:40.747Z,15.57
2019-04-25T01:43:13.782Z,15.58
2019-04-25T01:45:41.467Z,15.46
2019-04-25T01:48:08.859Z,15.41
2019-04-25T01:50:36.317Z,15.51
2019-04-25T01:53:03.875Z,15.42
2019-04-25T01:55:31.434Z,15.44
2019-04-25T01:57:59.848Z,15.41
2019-04-25T02:00:29.322Z,15.37
2019-04-25T02:02:56.811Z,15.29
2019-04-25T02:05:24.428Z,15.28
2019-04-25T02:07:52.961Z,15.32
2019-04-25T02:10:23.394Z,15.42
2019-04-25T02:12:55.154Z,15.33
2019-04-25T02:15:23.804Z,15.22
2019-04-25T02:17:53.513Z,15.24
2019-04-25T02:20:22.013Z,15.31
2019-04-25T02:22:52.149Z,15.21
2019-04-25T02:25:19.777Z,15.19
2019-04-25T02:27:47.151Z,15.28
2019-04-25T02:30:16.205Z,15.03
2019-04-25T02:32:44.700Z,15.15
2019-04-25T02:35:14.203Z,15.08
2019-04-25T02:37:41.473Z,15.15
2019-04-25T02:40:13.971Z,14.99
2019-04-25T02:42:41.034Z,15.12
2019-04-25T02:45:11.257Z,15.03
2019-04-25T02:47:46.424Z,14.99
2019-04-25T02:50:15.568Z,15.08
2019-04-25T02:52:44.628Z,14.96
2019-04-25T02:55:29.614Z,14.92
2019-04-25T02:57:41.793Z,14.93
2019-04-25T03:00:18.568Z,14.98
2019-04-25T03:02:46.255Z,14.96
2019-04-25T03:05:14.382Z,14.99
2019-04-25T03:07:44.563Z,14.94
2019-04-25T03:10:14.658Z,14.84
2019-04-25T03:12:41.975Z,14.83
2019-04-25T03:15:10.429Z,14.91
2019-04-25T03:17:38.185Z,14.85
2019-04-25T03:20:24.675Z,14.86
2019-04-25T03:22:54.758Z,14.83
2019-04-25T03:25:24.776Z,14.84
2019-04-25T03:27:54.106Z,14.80
2019-04-25T03:30:21.947Z,14.80
2019-04-25T03:32:51.489Z,14.77
2019-04-25T03:35:20.682Z,14.63
2019-04-25T03:37:48.121Z,14.78
2019-04-25T03:40:15.268Z,14.73
2019-04-25T03:42:43.934Z,14.72
2019-04-25T03:45:11.562Z,14.84
2019-04-25T03:47:38.938Z,14.81
2019-04-25T03:50:07.262Z,14.70
2019-04-25T03:52:35.528Z,14.81
2019-04-25T03:55:05.126Z,14.79
2019-04-25T03:57:33.818Z,14.82
2019-04-25T04:00:01.328Z,14.74
2019-04-25T04:02:28.637Z,14.81
2019-04-25T04:04:56.123Z,14.73
2019-04-25T04:07:23.856Z,14.76
2019-04-25T04:09:51.384Z,14.78
2019-04-25T04:12:18.646Z,14.68
2019-04-25T04:14:45.923Z,14.87
2019-04-25T04:17:21.184Z,14.72
2019-04-25T04:19:56.281Z,14.81
2019-04-25T04:22:25.671Z,14.70
2019-04-25T04:24:54.692Z,14.81
2019-04-25T04:27:23.868Z,14.83
2019-04-25T04:29:51.360Z,14.74
2019-04-25T04:32:19.022Z,14.87
2019-04-25T04:34:46.290Z,14.78
2019-04-25T04:37:14.803Z,14.79
2019-04-25T04:39:43.738Z,14.94
2019-04-25T04:42:11.676Z,15.12
2019-04-25T04:44:39.042Z,15.27
2019-04-25T04:47:06.489Z,15.29
2019-04-25T04:49:34.800Z,15.49
2019-04-25T04:52:06.083Z,15.80
2019-04-25T04:54:32.081Z,16.13
2019-04-25T04:56:59.646Z,16.82
2019-04-25T04:59:27.034Z,16.76
2019-04-25T05:02:14.232Z,16.76
2019-04-25T05:04:54.275Z,17.19
2019-04-25T05:07:23.734Z,17.88
2019-04-25T05:09:53.525Z,18.15
2019-04-25T05:12:21.648Z,18.49
2019-04-25T05:14:49.127Z,18.72
2019-04-25T05:17:17.704Z,17.86
2019-04-25T05:19:45.365Z,18.10
2019-04-25T05:22:14.538Z,19.50
2019-04-25T05:24:43.758Z,19.06
2019-04-25T05:27:10.933Z,18.63
2019-04-25T05:29:38.836Z,18.75
2019-04-25T05:32:06.583Z,18.41
2019-04-25T05:34:35.364Z,19.48
2019-04-25T05:37:03.863Z,18.56
2019-04-25T05:39:33.483Z,19.37
2019-04-25T05:42:11.896Z,19.03
2019-04-25T05:44:39.821Z,18.99
2019-04-25T05:47:08.200Z,18.00
2019-04-25T05:49:35.481Z,18.34
2019-04-25T05:52:04.044Z,18.37
2019-04-25T05:54:31.406Z,18.29
2019-04-25T05:56:58.811Z,18.11
2019-04-25T05:59:26.928Z,18.04
2019-04-25T06:01:54.593Z,18.12
2019-04-25T06:04:24.479Z,17.89
2019-04-25T06:06:53.040Z,18.53
2019-04-25T06:09:24.062Z,18.43
2019-04-25T06:11:54.200Z,17.97
2019-04-25T06:14:23.674Z,18.52
2019-04-25T06:16:53.656Z,18.50
2019-04-25T06:19:40.170Z,18.69
2019-04-25T06:22:09.466Z,18.39
2019-04-25T06:24:44.513Z,18.32
2019-04-25T06:27:14.314Z,18.53
2019-04-25T06:29:43.184Z,18.48
2019-04-25T06:32:10.835Z,18.76
2019-04-25T06:34:38.278Z,18.62
2019-04-25T06:37:06.212Z,19.01
2019-04-25T06:39:34.027Z,19.01
2019-04-25T06:42:01.628Z,18.73
2019-04-25T06:44:30.802Z,18.95
2019-04-25T06:47:08.799Z,19.49
2019-04-25T06:49:37.794Z,19.80
2019-04-25T06:52:05.695Z,19.61
2019-04-25T06:54:35.132Z,19.38
2019-04-25T06:57:04.515Z,19.52
2019-04-25T06:59:34.004Z,20.17
2019-04-25T07:02:01.459Z,20.55
2019-04-25T07:04:29.241Z,21.51
2019-04-25T07:06:56.547Z,22.84
2019-04-25T07:09:27.227Z,22.47
2019-04-25T07:11:53.979Z,24.01
2019-04-25T07:14:21.440Z,24.42
2019-04-25T07:16:48.830Z,24.15
2019-04-25T07:19:17.572Z,24.03
2019-04-25T07:21:46.043Z,22.82
2019-04-25T07:24:14.529Z,24.21
2019-04-25T07:26:44.773Z,25.44
2019-04-25T07:29:17.040Z,23.71
2019-04-25T07:31:49.386Z,24.89
2019-04-25T07:34:21.794Z,24.22
2019-04-25T07:36:49.715Z,24.67
2019-04-25T07:39:17.503Z,24.04
2019-04-25T07:41:45.256Z,25.09
2019-04-25T07:44:14.551Z,25.28
2019-04-25T07:46:43.375Z,24.48
2019-04-25T07:49:11.014Z,25.14
2019-04-25T07:51:38.461Z,24.12
2019-04-25T07:54:06.233Z,25.00
2019-04-25T07:56:35.540Z,24.43
2019-04-25T07:59:06.125Z,24.80
2019-04-25T08:01:37.300Z,24.16
2019-04-25T08:04:04.504Z,25.69
2019-04-25T08:06:33.408Z,25.65
2019-04-25T08:09:01.290Z,25.31
2019-04-25T08:11:30.660Z,24.52
2019-04-25T08:14:16.512Z,24.50
2019-04-25T08:16:46.058Z,25.10
2019-04-25T08:19:13.688Z,26.33
2019-04-25T08:21:41.152Z,27.02
2019-04-25T08:24:09.119Z,26.43
2019-04-25T08:26:38.178Z,27.03
2019-04-25T08:29:06.026Z,26.66
2019-04-25T08:31:34.881Z,26.49
2019-04-25T08:34:03.602Z,26.51
2019-04-25T08:36:31.240Z,25.83
2019-04-25T08:38:59.210Z,25.31
2019-04-25T08:41:26.606Z,24.85
2019-04-25T08:43:54.534Z,25.59
2019-04-25T08:46:23.541Z,25.89
2019-04-25T08:49:04.724Z,25.70
2019-04-25T08:51:36.233Z,25.36
2019-04-25T08:54:23.626Z,26.05
2019-04-25T08:56:53.190Z,26.47
2019-04-25T08:59:42.401Z,26.09
2019-04-25T09:02:23.559Z,26.87
2019-04-25T09:05:10.237Z,26.76
2019-04-25T09:07:39.008Z,26.39
2019-04-25T09:10:07.214Z,25.61
2019-04-25T09:12:35.514Z,26.01
2019-04-25T09:15:04.354Z,25.32
2019-04-25T09:17:35.494Z,25.29
2019-04-25T09:20:03.614Z,25.61
2019-04-25T09:22:31.638Z,26.70
2019-04-25T09:25:00.368Z,26.04
2019-04-25T09:27:28.321Z,27.18
2019-04-25T09:29:55.677Z,26.91
2019-04-25T09:32:23.842Z,26.04
2019-04-25T09:34:52.620Z,26.73
2019-04-25T09:37:20.665Z,26.59
2019-04-25T09:39:53.756Z,26.13
2019-04-25T09:42:23.788Z,26.22
2019-04-25T09:45:03.783Z,26.18
2019-04-25T09:47:31.359Z,26.26
2019-04-25T09:50:04.163Z,26.69
2019-04-25T09:52:31.698Z,26.02
2019-04-25T09:55:01.075Z,26.13
2019-04-25T09:57:39.508Z,26.10
2019-04-25T10:00:09.695Z,26.80
2019-04-25T10:02:38.160Z,27.45
2019-04-25T10:05:05.799Z,27.43
2019-04-25T10:07:33.085Z,26.62
2019-04-25T10:10:00.861Z,26.56
2019-04-25T10:12:28.340Z,27.02
2019-04-25T10:15:43.019Z,26.94
2019-04-25T10:18:14.112Z,26.72
2019-04-25T10:20:41.181Z,25.90
2019-04-25T10:23:10.636Z,26.55
2019-04-25T10:25:39.578Z,27.19
2019-04-25T10:28:07.281Z,26.78
2019-04-25T10:30:35.795Z,26.37
2019-04-25T10:33:04.059Z,26.64
2019-04-25T10:35:34.237Z,26.92
2019-04-25T10:38:03.534Z,27.55
2019-04-25T10:40:31.790Z,27.80
2019-04-25T10:42:59.756Z,28.83
2019-04-25T10:45:27.249Z,28.13
2019-04-25T10:47:56.465Z,28.54
2019-04-25T10:50:24.004Z,28.26
2019-04-25T10:52:52.738Z,28.09
2019-04-25T10:55:23.286Z,28.29
2019-04-25T10:57:51.080Z,27.65
2019-04-25T11:00:24.320Z,27.77
2019-04-25T11:02:53.810Z,27.47
2019-04-25T11:05:21.643Z,27.51
2019-04-25T11:07:49.112Z,27.85
2019-04-25T11:10:17.833Z,27.28
2019-04-25T11:12:47.170Z,27.53
2019-04-25T11:15:15.040Z,27.44
2019-04-25T11:17:45.800Z,27.30
2019-04-25T11:20:23.962Z,28.10
2019-04-25T11:22:52.086Z,28.12
2019-04-25T11:25:24.037Z,28.47
2019-04-25T11:27:54.136Z,28.97
2019-04-25T11:30:25.629Z,29.51
2019-04-25T11:32:54.734Z,28.34
2019-04-25T11:35:24.105Z,27.55
2019-04-25T11:37:54.842Z,28.22
2019-04-25T11:40:27.921Z,29.47
2019-04-25T11:42:55.507Z,29.74
2019-04-25T11:45:23.119Z,29.23
2019-04-25T11:47:50.909Z,28.89
2019-04-25T11:50:18.757Z,28.64
2019-04-25T11:52:46.919Z,28.92
2019-04-25T11:55:14.927Z,29.64
2019-04-25T11:57:48.277Z,28.60
2019-04-25T12:00:21.935Z,27.68
2019-04-25T12:02:44.050Z,26.41
2019-04-25T12:05:11.348Z,27.33
2019-04-25T12:07:38.575Z,28.73
2019-04-25T12:10:08.171Z,29.26
2019-04-25T12:12:37.170Z,28.52
2019-04-25T12:15:04.909Z,29.44
2019-04-25T12:17:35.169Z,28.35
2019-04-25T12:20:03.919Z,27.69
2019-04-25T12:22:31.441Z,27.99
2019-04-25T12:24:58.836Z,29.35
2019-04-25T12:27:26.100Z,29.49
2019-04-25T12:29:54.443Z,28.54
2019-04-25T12:32:22.049Z,29.02
2019-04-25T12:34:49.569Z,28.71
2019-04-25T12:37:17.269Z,27.57
2019-04-25T12:39:46.093Z,27.90
2019-04-25T12:42:14.557Z,30.62
2019-04-25T12:44:56.119Z,30.98
2019-04-25T12:47:31.479Z,28.52
2019-04-25T12:49:58.963Z,30.06
2019-04-25T12:52:26.277Z,31.54
2019-04-25T12:54:57.207Z,30.52
2019-04-25T12:57:24.078Z,30.16
2019-04-25T12:59:51.799Z,31.50
2019-04-25T13:02:19.186Z,30.54
2019-04-25T13:04:47.774Z,30.65
2019-04-25T13:07:15.611Z,30.03
2019-04-25T13:09:43.096Z,31.12
2019-04-25T13:12:13.449Z,31.47
2019-04-25T13:14:40.913Z,29.68
2019-04-25T13:17:09.318Z,29.81
2019-04-25T13:19:38.078Z,28.95
2019-04-25T13:22:06.038Z,29.53
2019-04-25T13:24:33.710Z,30.22
2019-04-25T13:27:06.133Z,30.04
2019-04-25T13:29:53.231Z,29.90
2019-04-25T13:32:34.996Z,29.90
2019-04-25T13:35:04.807Z,28.94
2019-04-25T13:37:32.104Z,28.18
2019-04-25T13:40:00.573Z,28.56
2019-04-25T13:42:28.104Z,28.23
2019-04-25T13:44:56.579Z,27.99
2019-04-25T13:47:29.268Z,28.76
2019-04-25T13:49:56.788Z,28.21
2019-04-25T13:52:25.037Z,28.37
2019-04-25T13:54:53.849Z,28.18
2019-04-25T13:57:21.642Z,28.38
2019-04-25T13:59:49.113Z,28.75
2019-04-25T14:02:18.353Z,28.51
2019-04-25T14:04:45.861Z,28.13
2019-04-25T14:07:13.632Z,27.46
2019-04-25T14:09:41.096Z,27.43
2019-04-25T14:12:08.728Z,27.69
2019-04-25T14:14:36.206Z,27.96
2019-04-25T14:17:21.639Z,27.57
2019-04-25T14:19:54.552Z,27.78
2019-04-25T14:22:22.487Z,27.53
2019-04-25T14:24:51.112Z,27.34
2019-04-25T14:27:18.934Z,27.68
2019-04-25T14:29:46.427Z,28.08
2019-04-25T14:32:15.071Z,28.21
2019-04-25T14:34:43.269Z,28.45
2019-04-25T14:37:11.093Z,28.28
2019-04-25T14:39:39.238Z,27.71
2019-04-25T14:42:06.551Z,27.25
2019-04-25T14:44:33.955Z,27.02
2019-04-25T14:47:03.961Z,26.93
2019-04-25T14:49:31.418Z,27.13
2019-04-25T14:51:59.773Z,27.19
2019-04-25T14:54:36.118Z,27.46
2019-04-25T14:57:15.414Z,27.83
2019-04-25T14:59:42.614Z,27.43
2019-04-25T15:02:10.214Z,27.16
2019-04-25T15:04:37.613Z,27.20
2019-04-25T15:07:05.237Z,27.08
2019-04-25T15:09:33.057Z,27.33
2019-04-25T15:12:00.458Z,27.44
2019-04-25T15:14:28.130Z,27.31
2019-04-25T15:16:55.881Z,26.94
2019-04-25T15:19:24.145Z,26.55
2019-04-25T15:21:52.443Z,27.04
2019-04-25T15:24:20.179Z,27.22
2019-04-25T15:26:47.737Z,27.28
2019-04-25T15:29:15.428Z,26.56
2019-04-25T15:31:55.182Z,26.93
2019-04-25T15:34:12.761Z,26.69
2019-04-25T15:36:42.133Z,27.00
2019-04-25T15:39:28.911Z,26.79
2019-04-25T15:42:00.984Z,26.93
2019-04-25T15:44:46.438Z,26.95
2019-04-25T15:47:15.556Z,26.63
2019-04-25T15:49:42.991Z,26.67
2019-04-25T15:52:11.219Z,26.78
2019-04-25T15:54:38.717Z,26.84
2019-04-25T15:57:07.230Z,26.93
2019-04-25T15:59:34.944Z,26.80
2019-04-25T16:02:08.332Z,26.72
2019-04-25T16:04:35.623Z,26.69
2019-04-25T16:07:04.512Z,26.41
2019-04-25T16:09:33.229Z,26.42
2019-04-25T16:12:00.815Z,26.28
2019-04-25T16:14:28.641Z,26.27
2019-04-25T16:16:56.504Z,26.28
2019-04-25T16:19:24.396Z,26.18
2019-04-25T16:21:52.030Z,26.25
2019-04-25T16:24:19.992Z,26.27
2019-04-25T16:26:47.525Z,26.09
2019-04-25T16:29:15.886Z,25.86
2019-04-25T16:31:44.012Z,26.08
2019-04-25T16:34:11.840Z,26.15
2019-04-25T16:36:39.720Z,26.08
2019-04-25T16:39:09.185Z,25.94
2019-04-25T16:41:40.314Z,25.84
2019-04-25T18:01:21.398Z,24.95
2019-04-25T18:03:49.111Z,24.76
2019-04-25T18:06:17.168Z,24.72
2019-04-25T18:08:44.686Z,24.63
2019-04-25T18:11:12.552Z,24.63
2019-04-25T18:13:41.049Z,24.59
2019-04-25T18:16:15.076Z,24.44
2019-04-25T18:18:53.603Z,24.34
2019-04-25T18:21:21.149Z,24.06
2019-04-25T18:24:02.180Z,23.92
2019-04-25T18:26:35.251Z,23.97
2019-04-25T18:29:04.675Z,23.62
2019-04-25T18:31:31.986Z,23.70
2019-04-25T18:34:01.244Z,23.75
2019-04-25T18:36:30.567Z,23.77
2019-04-25T18:39:14.408Z,23.76
2019-04-25T18:41:44.060Z,23.62
2019-04-25T18:44:13.277Z,23.37
2019-04-25T18:46:45.585Z,23.27
2019-04-25T18:49:13.003Z,23.33
2019-04-25T18:51:40.704Z,23.17
2019-04-25T18:54:16.225Z,23.12
2019-04-25T18:57:00.371Z,23.19
2019-04-25T18:59:35.456Z,23.06
2019-04-25T19:02:21.456Z,22.91
2019-04-25T19:04:54.245Z,22.77
2019-04-25T19:07:23.052Z,22.73
2019-04-25T19:09:51.273Z,22.86
2019-04-25T19:12:19.667Z,22.80
2019-04-25T19:14:47.405Z,22.79
2019-04-25T19:17:15.487Z,22.76
2019-04-25T19:19:43.634Z,22.66
2019-04-25T19:22:11.148Z,22.56
2019-04-25T19:24:40.371Z,22.51
2019-04-25T19:27:08.264Z,22.49
2019-04-25T19:29:35.740Z,22.46
2019-04-25T19:32:03.148Z,22.25
2019-04-25T19:34:30.599Z,22.19
2019-04-25T19:36:58.664Z,22.17
2019-04-25T19:39:28.153Z,22.13
2019-04-25T19:42:09.760Z,22.14
2019-04-25T19:44:37.629Z,22.12
2019-04-25T19:47:04.803Z,22.09
2019-04-25T19:49:32.824Z,22.09
2019-04-25T19:52:00.148Z,22.01
2019-04-25T19:54:27.882Z,21.77
2019-04-25T19:56:56.515Z,21.65
2019-04-25T19:59:24.143Z,21.66
2019-04-25T20:01:53.945Z,21.64
2019-04-25T20:04:26.691Z,21.64
2019-04-25T20:07:11.452Z,21.41
2019-04-25T20:09:57.660Z,21.19
2019-04-25T20:12:29.725Z,21.08
2019-04-25T20:14:57.604Z,21.16
2019-04-25T20:17:25.063Z,21.14
2019-04-25T20:19:52.666Z,20.96
2019-04-25T20:22:20.086Z,20.73
2019-04-25T20:24:48.352Z,20.85
2019-04-25T20:27:16.101Z,20.96
2019-04-25T20:29:45.159Z,20.71
2019-04-25T20:32:12.785Z,20.31
2019-04-25T20:34:40.692Z,20.35
2019-04-25T20:37:08.196Z,20.50
2019-04-25T20:39:36.273Z,20.55
2019-04-25T20:42:03.619Z,20.64
2019-04-25T20:44:31.027Z,20.61
2019-04-25T20:46:58.617Z,20.48
2019-04-25T20:49:26.867Z,20.31
2019-04-25T20:51:54.737Z,20.30
2019-04-25T20:54:22.098Z,20.28
2019-04-25T20:56:49.457Z,20.28
2019-04-25T20:59:17.368Z,20.28
2019-04-25T21:01:44.723Z,20.26
2019-04-25T21:04:31.450Z,20.21
2019-04-25T21:06:59.455Z,20.10
2019-04-25T21:09:26.816Z,19.73
2019-04-25T21:11:54.338Z,19.43
2019-04-25T21:14:23.674Z,19.37
2019-04-25T21:16:53.872Z,19.41
2019-04-25T21:19:35.612Z,19.46
2019-04-25T21:22:03.396Z,19.59
2019-04-25T21:24:31.254Z,19.57
2019-04-25T21:27:00.048Z,19.58
2019-04-25T21:29:28.422Z,19.61
2019-04-25T21:31:56.785Z,19.37
2019-04-25T21:34:26.603Z,19.32
2019-04-25T21:36:53.564Z,19.37
2019-04-25T21:39:26.336Z,19.36
2019-04-25T21:41:55.850Z,19.23
2019-04-25T21:44:24.562Z,19.26
2019-04-25T21:46:52.455Z,19.36
2019-04-25T21:49:21.524Z,19.36
2019-04-25T21:51:50.494Z,18.74
2019-04-25T21:54:17.899Z,18.95
2019-04-25T21:56:46.053Z,18.66
2019-04-25T21:59:14.082Z,18.85
2019-04-25T22:01:42.994Z,18.66
2019-04-25T22:04:10.565Z,18.67
2019-04-25T22:06:39.916Z,18.83
2019-04-25T22:09:10.209Z,18.86
2019-04-25T22:11:37.548Z,18.67
2019-04-25T22:14:05.959Z,18.46
2019-04-25T22:16:33.473Z,18.35
2019-04-25T22:19:02.023Z,18.40
2019-04-25T22:21:37.951Z,18.52
2019-04-25T22:24:08.841Z,18.58
2019-04-25T22:26:28.759Z,18.46
2019-04-25T22:28:57.651Z,18.34
2019-04-25T22:31:28.776Z,18.17
2019-04-25T22:34:04.016Z,18.23
2019-04-25T22:36:32.065Z,18.41
2019-04-25T22:39:08.967Z,18.47
2019-04-25T22:41:39.735Z,18.52
2019-04-25T22:44:10.060Z,17.94
2019-04-25T22:46:37.452Z,17.53
2019-04-25T22:49:05.603Z,17.69
2019-04-25T22:51:32.747Z,17.76
2019-04-25T22:53:59.727Z,17.61
2019-04-25T22:56:26.635Z,17.52
2019-04-25T22:58:53.735Z,17.51
2019-04-25T23:01:23.827Z,17.78
2019-04-25T23:03:58.356Z,17.62
2019-04-25T23:06:26.825Z,17.31
2019-04-25T23:08:53.819Z,17.33
2019-04-25T23:11:20.470Z,17.13
2019-04-25T23:13:47.565Z,17.43
2019-04-25T23:16:14.882Z,17.53
2019-04-25T23:18:41.848Z,17.48
2019-04-25T23:21:08.908Z,17.52
2019-04-25T23:23:35.660Z,17.54
2019-04-25T23:26:10.383Z,17.50
2019-04-25T23:28:39.677Z,17.47
2019-04-25T23:31:11.257Z,17.59
2019-04-25T23:33:39.025Z,17.40
2019-04-25T23:36:06.971Z,17.44
2019-04-25T23:38:35.582Z,17.45
2019-04-25T23:41:03.129Z,17.23
2019-04-25T23:43:30.058Z,17.31
2019-04-25T23:45:57.123Z,17.26
2019-04-25T23:48:24.867Z,17.38
2019-04-25T23:50:53.625Z,17.44
2019-04-25T23:53:20.399Z,17.43
2019-04-25T23:55:47.234Z,17.38
2019-04-25T23:58:14.193Z,17.41
