createdAt,value
2017-09-30T00:01:36.402Z,17.00
2017-09-30T00:04:39.508Z,17.00
2017-09-30T00:07:41.439Z,17.00
2017-09-30T00:10:43.801Z,17.00
2017-09-30T00:13:46.425Z,17.00
2017-09-30T00:16:49.500Z,17.00
2017-09-30T00:19:52.204Z,17.00
2017-09-30T00:22:54.553Z,16.90
2017-09-30T00:25:56.512Z,17.00
2017-09-30T00:28:58.864Z,17.00
2017-09-30T00:32:00.812Z,17.00
2017-09-30T00:35:03.105Z,17.00
2017-09-30T00:38:05.042Z,17.00
2017-09-30T00:41:07.390Z,17.00
2017-09-30T00:44:09.337Z,16.90
2017-09-30T00:47:11.696Z,16.90
2017-09-30T00:50:13.745Z,16.90
2017-09-30T00:53:16.102Z,16.90
2017-09-30T00:56:18.045Z,16.80
2017-09-30T00:59:20.406Z,16.70
2017-09-30T01:02:22.344Z,16.60
2017-09-30T01:05:24.705Z,16.50
2017-09-30T01:08:26.642Z,16.40
2017-09-30T01:11:28.957Z,16.30
2017-09-30T01:14:30.896Z,16.20
2017-09-30T01:17:34.020Z,16.10
2017-09-30T01:20:35.944Z,16.10
2017-09-30T01:23:39.063Z,16.00
2017-09-30T01:26:41.103Z,16.00
2017-09-30T01:29:43.464Z,16.00
2017-09-30T01:32:45.401Z,16.00
2017-09-30T01:35:47.765Z,16.00
2017-09-30T01:38:49.787Z,16.00
2017-09-30T01:41:52.901Z,16.00
2017-09-30T01:44:54.841Z,16.00
2017-09-30T01:47:57.157Z,16.00
2017-09-30T01:51:00.070Z,16.00
2017-09-30T01:54:02.437Z,16.00
2017-09-30T01:57:04.382Z,15.90
2017-09-30T02:00:07.368Z,16.00
2017-09-30T02:03:09.298Z,16.00
2017-09-30T02:06:11.659Z,16.00
2017-09-30T02:09:13.601Z,16.00
2017-09-30T02:12:16.842Z,16.00
2017-09-30T02:15:19.544Z,15.90
2017-09-30T02:18:21.908Z,15.90
2017-09-30T02:21:23.951Z,15.90
2017-09-30T02:24:26.237Z,15.90
2017-09-30T02:27:28.253Z,15.90
2017-09-30T02:30:30.606Z,15.90
2017-09-30T02:33:32.552Z,15.90
2017-09-30T02:36:34.857Z,15.90
2017-09-30T02:39:36.868Z,15.90
2017-09-30T02:42:39.214Z,15.80
2017-09-30T02:45:41.172Z,15.80
2017-09-30T02:48:43.528Z,15.80
2017-09-30T02:51:45.490Z,15.80
2017-09-30T02:54:47.840Z,15.80
2017-09-30T02:57:49.856Z,15.80
2017-09-30T03:00:53.071Z,15.70
2017-09-30T03:03:55.101Z,15.70
2017-09-30T03:06:57.488Z,15.70
2017-09-30T03:09:59.417Z,15.70
2017-09-30T03:13:01.700Z,15.70
2017-09-30T03:16:03.726Z,15.70
2017-09-30T03:19:06.004Z,15.70
2017-09-30T03:22:08.042Z,15.70
2017-09-30T03:25:10.387Z,15.70
2017-09-30T03:28:12.539Z,15.70
2017-09-30T03:31:14.911Z,15.60
2017-09-30T03:34:16.848Z,15.60
2017-09-30T03:37:19.205Z,15.60
2017-09-30T03:40:21.137Z,15.60
2017-09-30T03:43:23.513Z,15.60
2017-09-30T03:46:25.448Z,15.60
2017-09-30T03:49:27.819Z,15.60
2017-09-30T03:52:30.599Z,15.60
2017-09-30T03:55:32.940Z,15.50
2017-09-30T03:58:34.867Z,15.50
2017-09-30T04:01:38.068Z,15.60
2017-09-30T04:04:40.020Z,15.50
2017-09-30T04:07:42.385Z,15.50
2017-09-30T04:10:44.525Z,15.60
2017-09-30T04:13:46.951Z,15.60
2017-09-30T04:16:49.036Z,15.60
2017-09-30T04:19:51.387Z,15.60
2017-09-30T04:22:53.340Z,15.60
2017-09-30T04:25:55.794Z,15.60
2017-09-30T04:28:57.758Z,15.60
2017-09-30T04:32:00.109Z,15.60
2017-09-30T04:35:02.034Z,15.60
2017-09-30T04:38:05.125Z,15.60
2017-09-30T04:41:07.050Z,15.50
2017-09-30T04:44:10.176Z,15.60
2017-09-30T04:47:12.211Z,15.50
2017-09-30T04:50:14.563Z,15.60
2017-09-30T04:53:16.513Z,15.60
2017-09-30T04:56:18.867Z,15.60
2017-09-30T04:59:20.808Z,15.70
2017-09-30T05:02:23.179Z,15.70
2017-09-30T05:05:25.113Z,15.70
2017-09-30T05:08:27.465Z,15.70
2017-09-30T05:11:29.419Z,15.70
2017-09-30T05:14:31.790Z,15.60
2017-09-30T05:17:34.659Z,15.60
2017-09-30T05:20:37.011Z,15.60
2017-09-30T05:23:38.948Z,15.60
2017-09-30T05:26:41.247Z,15.60
2017-09-30T05:29:43.189Z,15.70
2017-09-30T05:32:45.530Z,15.60
2017-09-30T05:35:47.573Z,15.70
2017-09-30T05:38:49.943Z,15.60
2017-09-30T05:41:51.971Z,15.70
2017-09-30T05:44:54.339Z,15.70
2017-09-30T05:47:56.883Z,15.70
2017-09-30T05:50:59.254Z,15.70
2017-09-30T05:54:01.200Z,15.70
2017-09-30T05:57:03.537Z,15.70
2017-09-30T06:00:05.502Z,15.80
2017-09-30T06:03:07.869Z,15.70
2017-09-30T06:06:09.792Z,15.80
2017-09-30T06:09:12.895Z,15.80
2017-09-30T06:12:14.829Z,15.80
2017-09-30T06:15:17.185Z,15.80
2017-09-30T06:18:19.148Z,15.80
2017-09-30T06:21:21.591Z,15.80
2017-09-30T06:24:23.524Z,15.80
2017-09-30T06:27:26.629Z,15.90
2017-09-30T06:30:28.563Z,15.90
2017-09-30T06:33:30.934Z,16.00
2017-09-30T06:36:32.869Z,16.00
2017-09-30T06:39:35.439Z,16.00
2017-09-30T06:42:37.487Z,16.00
2017-09-30T06:45:39.856Z,16.10
2017-09-30T06:48:41.793Z,16.10
2017-09-30T06:51:44.145Z,16.10
2017-09-30T06:54:46.099Z,16.10
2017-09-30T06:57:48.384Z,16.10
2017-09-30T07:00:50.423Z,16.10
2017-09-30T07:03:52.865Z,16.10
2017-09-30T07:06:54.915Z,16.10
2017-09-30T07:09:57.376Z,16.10
2017-09-30T07:12:59.325Z,16.20
2017-09-30T07:16:01.706Z,16.20
2017-09-30T07:19:03.637Z,16.20
2017-09-30T07:22:05.997Z,16.20
2017-09-30T07:25:07.937Z,16.30
2017-09-30T07:28:10.193Z,16.40
2017-09-30T07:31:12.148Z,16.40
2017-09-30T07:34:14.515Z,16.40
2017-09-30T07:37:16.456Z,16.40
2017-09-30T07:40:18.894Z,16.40
2017-09-30T07:43:20.819Z,16.40
2017-09-30T07:46:23.965Z,16.30
2017-09-30T07:49:25.895Z,16.30
2017-09-30T07:52:28.235Z,16.30
2017-09-30T07:55:30.173Z,16.30
2017-09-30T07:58:33.069Z,16.30
2017-09-30T08:01:35.009Z,16.30
2017-09-30T08:04:37.359Z,16.30
2017-09-30T08:07:40.050Z,16.40
2017-09-30T08:10:42.396Z,16.40
2017-09-30T08:13:44.336Z,16.50
2017-09-30T08:16:46.687Z,16.50
2017-09-30T08:19:48.634Z,16.60
2017-09-30T08:22:50.897Z,16.60
2017-09-30T08:25:52.861Z,16.70
2017-09-30T08:28:55.198Z,16.60
2017-09-30T08:31:58.067Z,16.60
2017-09-30T08:35:00.432Z,16.60
2017-09-30T08:38:02.371Z,16.60
2017-09-30T08:41:04.722Z,16.60
2017-09-30T08:44:06.653Z,16.50
2017-09-30T08:47:09.742Z,16.60
2017-09-30T08:50:11.683Z,16.50
2017-09-30T08:53:14.076Z,16.60
2017-09-30T08:56:16.025Z,16.60
2017-09-30T08:59:18.361Z,16.70
2017-09-30T09:02:20.290Z,16.90
2017-09-30T09:05:22.672Z,16.90
2017-09-30T09:08:24.617Z,17.00
2017-09-30T09:11:27.108Z,17.20
2017-09-30T09:14:29.116Z,17.30
2017-09-30T09:17:31.479Z,17.40
2017-09-30T09:20:34.346Z,17.60
2017-09-30T09:23:36.711Z,17.60
2017-09-30T09:26:38.813Z,17.70
2017-09-30T09:29:41.949Z,17.70
2017-09-30T09:32:44.028Z,17.70
2017-09-30T09:35:46.348Z,17.70
2017-09-30T09:38:48.297Z,17.80
2017-09-30T09:41:50.751Z,18.00
2017-09-30T09:44:52.689Z,18.10
2017-09-30T09:47:55.081Z,18.10
2017-09-30T09:50:57.046Z,18.10
2017-09-30T09:53:59.383Z,18.20
2017-09-30T09:57:01.458Z,18.20
2017-09-30T10:00:04.710Z,18.30
2017-09-30T10:03:06.744Z,18.30
2017-09-30T10:06:09.115Z,18.30
2017-09-30T10:09:11.051Z,18.30
2017-09-30T10:12:13.328Z,18.30
2017-09-30T10:15:15.352Z,18.10
2017-09-30T10:18:17.723Z,18.00
2017-09-30T10:21:19.765Z,17.80
2017-09-30T10:24:22.283Z,17.80
2017-09-30T10:27:24.302Z,17.70
2017-09-30T10:30:26.623Z,17.70
2017-09-30T10:33:28.564Z,17.80
2017-09-30T10:36:30.943Z,17.90
2017-09-30T10:39:33.002Z,18.00
2017-09-30T10:42:35.541Z,18.00
2017-09-30T10:45:37.509Z,18.10
2017-09-30T10:48:39.858Z,18.10
2017-09-30T10:51:42.832Z,18.10
2017-09-30T10:54:45.287Z,18.10
2017-09-30T10:57:47.245Z,18.10
2017-09-30T11:00:49.583Z,18.20
2017-09-30T11:03:51.533Z,18.30
2017-09-30T11:06:53.821Z,18.40
2017-09-30T11:09:55.764Z,18.30
2017-09-30T11:12:58.108Z,18.40
2017-09-30T11:16:00.061Z,18.30
2017-09-30T11:19:02.402Z,18.30
2017-09-30T11:22:04.473Z,18.30
2017-09-30T11:25:06.824Z,18.20
2017-09-30T11:28:08.762Z,18.20
2017-09-30T11:31:11.118Z,18.10
2017-09-30T11:34:13.110Z,18.00
2017-09-30T11:37:17.794Z,17.80
2017-09-30T11:40:19.836Z,17.80
2017-09-30T11:43:22.190Z,17.90
2017-09-30T11:46:24.296Z,17.90
2017-09-30T11:49:26.726Z,18.00
2017-09-30T11:52:28.675Z,18.00
2017-09-30T11:55:31.917Z,18.10
2017-09-30T11:58:33.883Z,18.20
2017-09-30T12:01:36.239Z,18.30
2017-09-30T12:04:38.181Z,18.50
2017-09-30T12:07:40.543Z,18.70
2017-09-30T12:10:42.478Z,18.80
2017-09-30T12:13:44.868Z,19.10
2017-09-30T12:16:46.902Z,19.30
2017-09-30T12:19:49.249Z,19.50
2017-09-30T12:22:51.311Z,19.80
2017-09-30T12:25:53.666Z,20.20
2017-09-30T12:28:56.398Z,20.50
2017-09-30T12:31:58.750Z,20.50
2017-09-30T12:35:00.693Z,20.60
2017-09-30T12:38:03.030Z,20.60
2017-09-30T12:41:04.996Z,20.60
2017-09-30T12:44:07.339Z,20.70
2017-09-30T12:47:09.276Z,20.60
2017-09-30T12:50:11.634Z,20.30
2017-09-30T12:53:13.572Z,20.10
2017-09-30T12:56:15.953Z,19.90
2017-09-30T12:59:17.899Z,19.80
2017-09-30T13:02:20.195Z,19.60
2017-09-30T13:05:22.202Z,19.50
2017-09-30T13:08:25.419Z,19.50
2017-09-30T13:11:27.453Z,19.30
2017-09-30T13:14:29.869Z,19.20
2017-09-30T13:17:32.610Z,18.90
2017-09-30T13:20:34.949Z,18.90
2017-09-30T13:23:36.950Z,18.80
2017-09-30T13:26:39.987Z,18.70
2017-09-30T13:29:43.532Z,18.60
2017-09-30T13:32:45.910Z,18.60
2017-09-30T13:35:48.756Z,18.70
2017-09-30T13:38:51.104Z,18.70
2017-09-30T13:41:53.079Z,18.80
2017-09-30T13:44:55.426Z,18.80
2017-09-30T13:47:57.480Z,18.80
2017-09-30T13:50:59.830Z,18.80
2017-09-30T13:54:01.771Z,18.70
2017-09-30T13:57:04.113Z,18.60
2017-09-30T14:00:06.066Z,18.50
2017-09-30T14:03:08.433Z,18.40
2017-09-30T14:06:10.381Z,18.40
2017-09-30T14:09:12.810Z,18.20
2017-09-30T14:12:15.620Z,18.20
2017-09-30T14:15:17.970Z,18.10
2017-09-30T14:18:19.913Z,18.10
2017-09-30T14:21:22.263Z,18.00
2017-09-30T14:24:24.199Z,18.00
2017-09-30T14:27:26.499Z,18.00
2017-09-30T14:30:28.541Z,18.00
2017-09-30T14:33:30.904Z,18.00
2017-09-30T14:36:32.858Z,18.00
2017-09-30T14:39:35.308Z,18.00
2017-09-30T14:42:38.013Z,17.90
2017-09-30T14:45:40.557Z,17.90
2017-09-30T14:48:43.132Z,17.80
2017-09-30T14:51:46.280Z,17.80
2017-09-30T14:54:48.241Z,17.80
2017-09-30T14:57:50.601Z,17.80
2017-09-30T15:00:52.579Z,17.80
2017-09-30T15:03:54.919Z,17.80
2017-09-30T15:06:56.853Z,17.90
2017-09-30T15:09:59.221Z,17.90
2017-09-30T15:13:01.163Z,18.00
2017-09-30T15:16:03.511Z,18.00
2017-09-30T15:19:05.477Z,17.90
2017-09-30T15:22:07.840Z,17.80
2017-09-30T15:25:09.805Z,17.70
2017-09-30T15:28:12.874Z,17.70
2017-09-30T15:31:14.799Z,17.60
2017-09-30T15:34:17.151Z,17.60
2017-09-30T15:37:19.102Z,17.60
2017-09-30T15:40:21.455Z,17.60
2017-09-30T15:43:23.407Z,17.50
2017-09-30T15:46:25.759Z,17.50
2017-09-30T15:49:27.713Z,17.50
2017-09-30T15:52:30.071Z,17.50
2017-09-30T15:55:32.029Z,17.40
2017-09-30T15:58:34.399Z,17.40
2017-09-30T16:01:36.333Z,17.40
2017-09-30T16:04:38.685Z,17.40
2017-09-30T16:07:40.694Z,17.40
2017-09-30T16:10:43.824Z,17.40
2017-09-30T16:13:45.757Z,17.30
2017-09-30T16:16:48.115Z,17.30
2017-09-30T16:19:50.060Z,17.30
2017-09-30T16:22:52.492Z,17.20
2017-09-30T16:25:55.336Z,17.20
2017-09-30T16:28:57.656Z,17.20
2017-09-30T16:31:59.687Z,17.10
2017-09-30T16:35:02.073Z,17.10
2017-09-30T16:38:04.107Z,17.10
2017-09-30T16:41:06.454Z,17.00
2017-09-30T16:44:08.419Z,17.00
2017-09-30T16:47:10.770Z,17.00
2017-09-30T16:50:12.810Z,17.00
2017-09-30T16:53:15.211Z,17.00
2017-09-30T16:56:17.151Z,17.00
2017-09-30T16:59:19.478Z,17.00
2017-09-30T17:02:21.430Z,17.00
2017-09-30T17:05:23.786Z,17.00
2017-09-30T17:08:25.839Z,17.00
2017-09-30T17:11:28.144Z,17.00
2017-09-30T17:14:30.082Z,17.00
2017-09-30T17:17:32.431Z,17.00
2017-09-30T17:20:34.461Z,17.00
2017-09-30T17:23:36.810Z,17.00
2017-09-30T17:26:38.752Z,17.00
2017-09-30T17:29:41.132Z,16.90
2017-09-30T17:32:44.348Z,16.90
2017-09-30T17:35:46.637Z,16.80
2017-09-30T17:38:48.594Z,16.60
2017-09-30T17:41:50.952Z,16.20
2017-09-30T17:44:53.597Z,15.80
2017-09-30T17:47:55.973Z,15.40
2017-09-30T17:50:57.911Z,15.10
2017-09-30T17:54:00.289Z,14.80
2017-09-30T17:57:02.957Z,14.60
2017-09-30T18:00:05.317Z,14.40
2017-09-30T18:03:07.371Z,14.30
2017-09-30T18:06:09.729Z,14.20
2017-09-30T18:09:11.750Z,14.10
2017-09-30T18:12:14.129Z,14.00
2017-09-30T18:15:16.167Z,13.90
2017-09-30T18:18:18.550Z,13.80
2017-09-30T18:21:20.488Z,13.70
2017-09-30T18:24:22.835Z,13.60
2017-09-30T18:27:24.788Z,13.60
2017-09-30T18:30:27.206Z,13.50
2017-09-30T18:33:29.902Z,13.30
2017-09-30T18:36:32.260Z,13.30
2017-09-30T18:39:34.215Z,13.30
2017-09-30T18:42:36.570Z,13.20
2017-09-30T18:45:38.517Z,13.10
2017-09-30T18:48:40.872Z,13.10
2017-09-30T18:51:42.830Z,13.10
2017-09-30T18:54:45.221Z,13.10
2017-09-30T18:57:47.243Z,13.00
2017-09-30T19:00:49.603Z,13.00
2017-09-30T19:03:51.634Z,13.00
2017-09-30T19:06:54.124Z,12.90
2017-09-30T19:09:56.058Z,12.80
2017-09-30T19:12:58.482Z,12.70
2017-09-30T19:16:01.327Z,12.60
2017-09-30T19:19:03.943Z,12.60
2017-09-30T19:22:06.745Z,12.50
2017-09-30T19:25:09.090Z,12.50
2017-09-30T19:28:11.030Z,12.50
2017-09-30T19:31:13.334Z,12.50
2017-09-30T19:34:15.289Z,12.50
2017-09-30T19:37:17.657Z,12.40
2017-09-30T19:40:20.908Z,12.40
2017-09-30T19:43:24.012Z,12.30
2017-09-30T19:46:25.959Z,12.30
2017-09-30T19:49:29.070Z,12.40
2017-09-30T19:52:31.003Z,12.30
2017-09-30T19:55:33.697Z,12.40
2017-09-30T19:58:38.696Z,12.30
2017-09-30T20:01:41.292Z,12.30
2017-09-30T20:04:43.295Z,12.40
2017-09-30T20:07:45.747Z,12.40
2017-09-30T20:10:47.878Z,12.40
2017-09-30T20:13:50.252Z,12.40
2017-09-30T20:16:52.195Z,12.40
2017-09-30T20:19:54.574Z,12.40
2017-09-30T20:22:56.515Z,12.40
2017-09-30T20:25:58.837Z,12.40
2017-09-30T20:29:00.798Z,12.40
2017-09-30T20:32:03.188Z,12.40
2017-09-30T20:35:05.231Z,12.30
2017-09-30T20:38:07.564Z,12.30
2017-09-30T20:41:09.551Z,12.30
2017-09-30T20:44:11.875Z,12.30
2017-09-30T20:47:13.842Z,12.30
2017-09-30T20:50:16.189Z,12.20
2017-09-30T20:53:18.129Z,12.30
2017-09-30T20:56:20.489Z,12.20
2017-09-30T20:59:22.425Z,12.20
2017-09-30T21:02:24.811Z,12.20
2017-09-30T21:05:26.764Z,12.20
2017-09-30T21:08:29.821Z,12.20
2017-09-30T21:11:31.763Z,12.20
2017-09-30T21:14:34.128Z,12.30
2017-09-30T21:17:36.094Z,12.30
2017-09-30T21:20:38.361Z,12.30
2017-09-30T21:23:40.386Z,12.30
2017-09-30T21:26:42.735Z,12.30
2017-09-30T21:29:44.721Z,12.30
2017-09-30T21:32:47.248Z,12.20
2017-09-30T21:35:49.179Z,12.20
2017-09-30T21:38:52.278Z,12.20
2017-09-30T21:41:54.328Z,12.10
2017-09-30T21:44:56.673Z,12.10
2017-09-30T21:47:58.668Z,12.10
2017-09-30T21:51:00.993Z,12.00
2017-09-30T21:54:02.932Z,12.00
2017-09-30T21:57:05.289Z,12.00
2017-09-30T22:00:07.232Z,12.00
2017-09-30T22:03:10.373Z,12.00
2017-09-30T22:06:13.824Z,12.10
2017-09-30T22:09:16.301Z,12.00
2017-09-30T22:12:18.283Z,12.00
2017-09-30T22:15:21.384Z,12.00
2017-09-30T22:18:23.320Z,12.00
2017-09-30T22:21:25.700Z,12.00
2017-09-30T22:24:27.636Z,12.00
2017-09-30T22:27:30.001Z,12.00
2017-09-30T22:30:31.947Z,12.00
2017-09-30T22:33:34.282Z,11.90
2017-09-30T22:36:36.239Z,11.90
2017-09-30T22:39:38.612Z,11.90
2017-09-30T22:42:40.543Z,12.00
2017-09-30T22:45:42.902Z,12.00
2017-09-30T22:48:45.419Z,12.00
2017-09-30T22:51:48.252Z,11.90
2017-09-30T22:54:50.299Z,11.90
2017-09-30T22:57:53.498Z,11.90
2017-09-30T23:00:55.419Z,11.90
2017-09-30T23:03:57.797Z,11.90
2017-09-30T23:06:59.720Z,11.90
2017-09-30T23:10:02.089Z,11.90
2017-09-30T23:13:04.016Z,11.90
2017-09-30T23:16:06.370Z,11.90
2017-09-30T23:19:08.963Z,11.90
2017-09-30T23:22:11.308Z,11.90
2017-09-30T23:25:13.260Z,11.90
2017-09-30T23:28:15.545Z,11.90
2017-09-30T23:31:17.553Z,11.80
2017-09-30T23:34:19.921Z,11.80
2017-09-30T23:37:21.885Z,11.80
2017-09-30T23:40:24.237Z,11.80
2017-09-30T23:43:26.179Z,11.80
2017-09-30T23:46:28.548Z,11.80
2017-09-30T23:49:30.584Z,11.80
2017-09-30T23:52:32.944Z,11.80
2017-09-30T23:55:34.885Z,11.80
2017-09-30T23:58:37.259Z,11.80
