createdAt,value
2019-03-25T00:01:43.593Z,98164.54
2019-03-25T00:04:16.433Z,98164.92
2019-03-25T00:06:50.199Z,98154.86
2019-03-25T00:09:23.548Z,98159.33
2019-03-25T00:11:56.404Z,98158.08
2019-03-25T00:14:29.909Z,98162.13
2019-03-25T00:17:02.820Z,98151.91
2019-03-25T00:19:36.428Z,98155.65
2019-03-25T00:22:09.885Z,98151.13
2019-03-25T00:24:43.040Z,98150.04
2019-03-25T00:27:16.583Z,98148.48
2019-03-25T00:29:50.083Z,98138.25
2019-03-25T00:32:23.920Z,98139.07
2019-03-25T00:34:56.817Z,98141.13
2019-03-25T00:37:29.980Z,98135.05
2019-03-25T00:40:02.959Z,98133.98
2019-03-25T00:42:36.352Z,98126.14
2019-03-25T00:45:09.552Z,98118.56
2019-03-25T00:47:42.467Z,98119.14
2019-03-25T00:50:16.308Z,98108.09
2019-03-25T00:52:49.166Z,98108.42
2019-03-25T00:55:22.345Z,98111.30
2019-03-25T00:57:55.263Z,98108.29
2019-03-25T01:00:28.150Z,98106.46
2019-03-25T01:03:01.671Z,98097.04
2019-03-25T01:05:35.174Z,98095.83
2019-03-25T01:08:08.346Z,98104.06
2019-03-25T01:10:42.535Z,98100.05
2019-03-25T01:13:15.389Z,98093.50
2019-03-25T01:15:48.370Z,98095.42
2019-03-25T01:18:21.688Z,98098.59
2019-03-25T01:20:54.863Z,98097.13
2019-03-25T01:23:28.397Z,98094.92
2019-03-25T01:26:01.320Z,98094.34
2019-03-25T01:28:34.228Z,98094.77
2019-03-25T01:31:07.494Z,98092.94
2019-03-25T01:33:40.407Z,98084.73
2019-03-25T01:36:13.583Z,98083.66
2019-03-25T01:38:47.061Z,98082.63
2019-03-25T01:41:19.949Z,98085.31
2019-03-25T01:43:52.875Z,98084.12
2019-03-25T01:46:26.459Z,98083.80
2019-03-25T01:48:59.671Z,98077.44
2019-03-25T01:51:32.926Z,98074.62
2019-03-25T01:54:06.086Z,98075.15
2019-03-25T01:56:38.967Z,98077.24
2019-03-25T01:59:12.127Z,98077.53
2019-03-25T02:01:45.241Z,98076.44
2019-03-25T02:04:18.167Z,98074.39
2019-03-25T02:06:51.038Z,98072.44
2019-03-25T02:09:25.393Z,98069.75
2019-03-25T02:11:58.591Z,98077.74
2019-03-25T02:14:31.511Z,98066.55
2019-03-25T02:17:04.491Z,98072.63
2019-03-25T02:19:37.404Z,98074.25
2019-03-25T02:22:10.284Z,98072.11
2019-03-25T02:24:43.124Z,98070.45
2019-03-25T02:27:16.903Z,98068.33
2019-03-25T02:29:50.615Z,98068.98
2019-03-25T02:32:23.818Z,98063.55
2019-03-25T02:34:57.728Z,98054.00
2019-03-25T02:37:30.862Z,98053.05
2019-03-25T02:40:03.724Z,98049.02
2019-03-25T02:42:36.997Z,98052.63
2019-03-25T02:45:10.249Z,98057.35
2019-03-25T02:47:43.054Z,98062.31
2019-03-25T02:50:16.391Z,98061.48
2019-03-25T02:52:49.084Z,98064.77
2019-03-25T02:55:22.857Z,98067.94
2019-03-25T02:57:55.780Z,98059.20
2019-03-25T03:00:38.442Z,98060.64
2019-03-25T03:03:11.844Z,98056.72
2019-03-25T03:05:45.333Z,98055.14
2019-03-25T03:08:18.088Z,98051.69
2019-03-25T03:10:51.386Z,98047.92
2019-03-25T03:13:24.534Z,98044.24
2019-03-25T03:15:57.839Z,98042.02
2019-03-25T03:18:30.775Z,98038.64
2019-03-25T03:21:03.786Z,98037.02
2019-03-25T03:23:36.749Z,98038.40
2019-03-25T03:26:10.124Z,98036.76
2019-03-25T03:28:43.277Z,98038.89
2019-03-25T03:31:18.150Z,98031.33
2019-03-25T03:33:51.046Z,98028.97
2019-03-25T03:36:24.231Z,98027.65
2019-03-25T03:38:57.150Z,98033.70
2019-03-25T03:41:31.519Z,98028.02
2019-03-25T03:44:05.094Z,98029.14
2019-03-25T03:46:38.215Z,98027.70
2019-03-25T03:49:11.437Z,98022.30
2019-03-25T03:51:45.956Z,98023.05
2019-03-25T03:54:19.067Z,98016.25
2019-03-25T03:56:55.751Z,98017.33
2019-03-25T03:59:28.925Z,98020.36
2019-03-25T04:02:02.294Z,98020.30
2019-03-25T04:04:35.558Z,98024.52
2019-03-25T04:07:08.472Z,98019.98
2019-03-25T04:09:41.591Z,98020.70
2019-03-25T04:12:14.614Z,98022.08
2019-03-25T04:14:47.472Z,98031.70
2019-03-25T04:17:20.503Z,98030.73
2019-03-25T04:19:54.051Z,98031.23
2019-03-25T04:22:27.086Z,98030.18
2019-03-25T04:24:59.884Z,98025.64
2019-03-25T04:27:33.074Z,98030.09
2019-03-25T04:30:06.439Z,98025.81
2019-03-25T04:32:39.823Z,98033.59
2019-03-25T04:35:13.261Z,98037.42
2019-03-25T04:37:46.502Z,98042.87
2019-03-25T04:40:19.588Z,98039.25
2019-03-25T04:42:52.498Z,98044.45
2019-03-25T04:45:25.930Z,98048.82
2019-03-25T04:48:01.308Z,98053.23
2019-03-25T04:50:34.234Z,98050.77
2019-03-25T04:53:08.074Z,98052.54
2019-03-25T04:55:41.293Z,98053.19
2019-03-25T04:58:14.810Z,98047.10
2019-03-25T05:00:47.605Z,98045.23
2019-03-25T05:03:21.218Z,98040.71
2019-03-25T05:05:54.749Z,98047.84
2019-03-25T05:08:27.464Z,98055.59
2019-03-25T05:11:00.219Z,98048.17
2019-03-25T05:13:33.050Z,98053.25
2019-03-25T05:16:06.267Z,98045.53
2019-03-25T05:18:38.977Z,98052.56
2019-03-25T05:21:13.089Z,98050.04
2019-03-25T05:23:45.835Z,98051.98
2019-03-25T05:26:18.589Z,98054.20
2019-03-25T05:28:51.943Z,98049.13
2019-03-25T05:31:25.159Z,98047.94
2019-03-25T05:33:57.942Z,98049.34
2019-03-25T05:36:31.161Z,98047.84
2019-03-25T05:39:04.479Z,98045.69
2019-03-25T05:41:38.358Z,98044.19
2019-03-25T05:44:11.071Z,98048.19
2019-03-25T05:46:43.826Z,98045.47
2019-03-25T05:49:17.169Z,98044.16
2019-03-25T05:51:49.922Z,98037.72
2019-03-25T05:54:23.110Z,98038.28
2019-03-25T05:57:02.491Z,98033.27
2019-03-25T05:59:31.385Z,98031.84
2019-03-25T06:02:04.129Z,98026.01
2019-03-25T06:04:37.333Z,98022.45
2019-03-25T06:07:10.090Z,98014.83
2019-03-25T06:09:43.862Z,98011.98
2019-03-25T06:12:16.615Z,98014.05
2019-03-25T06:14:49.856Z,98010.27
2019-03-25T06:17:22.914Z,98014.05
2019-03-25T06:19:56.064Z,98012.73
2019-03-25T06:22:30.267Z,98015.47
2019-03-25T06:25:03.329Z,98014.94
2019-03-25T06:27:36.870Z,98014.02
2019-03-25T06:30:10.622Z,98014.34
2019-03-25T06:32:44.260Z,98018.05
2019-03-25T06:35:17.395Z,98016.39
2019-03-25T06:37:51.518Z,98012.83
2019-03-25T06:40:24.242Z,98017.33
2019-03-25T06:42:57.624Z,98018.53
2019-03-25T06:45:30.848Z,98015.75
2019-03-25T06:48:04.018Z,98018.77
2019-03-25T06:50:37.040Z,98003.98
2019-03-25T06:53:10.419Z,98001.16
2019-03-25T06:55:43.432Z,97998.53
2019-03-25T06:58:16.191Z,97997.88
2019-03-25T07:00:49.527Z,97992.09
2019-03-25T07:03:22.597Z,97996.05
2019-03-25T07:05:55.785Z,98009.21
2019-03-25T07:08:28.534Z,98003.05
2019-03-25T07:11:01.651Z,98006.20
2019-03-25T07:13:34.788Z,98000.22
2019-03-25T07:16:08.076Z,98001.38
2019-03-25T07:18:41.143Z,98003.70
2019-03-25T07:21:14.489Z,98000.19
2019-03-25T07:23:48.182Z,97995.83
2019-03-25T07:26:20.981Z,98002.95
2019-03-25T07:28:53.777Z,97995.69
2019-03-25T07:31:26.519Z,97992.58
2019-03-25T07:33:59.277Z,97992.46
2019-03-25T07:36:32.003Z,97993.58
2019-03-25T07:39:05.596Z,97990.24
2019-03-25T07:41:38.300Z,97987.67
2019-03-25T07:44:11.064Z,97978.89
2019-03-25T07:46:43.783Z,97969.53
2019-03-25T07:49:17.160Z,97973.28
2019-03-25T07:51:50.674Z,97963.63
2019-03-25T07:54:23.866Z,97972.45
2019-03-25T07:56:56.609Z,97970.11
2019-03-25T07:59:30.224Z,97970.86
2019-03-25T08:02:03.822Z,97973.69
2019-03-25T08:04:38.753Z,97962.51
2019-03-25T08:07:11.859Z,97966.53
2019-03-25T08:09:45.020Z,97954.30
2019-03-25T08:12:19.132Z,97956.46
2019-03-25T08:14:52.200Z,97958.84
2019-03-25T08:17:25.203Z,97960.73
2019-03-25T08:19:58.389Z,97957.73
2019-03-25T08:22:31.895Z,97965.39
2019-03-25T08:25:05.298Z,97963.38
2019-03-25T08:27:38.805Z,97976.56
2019-03-25T08:30:13.165Z,97981.34
2019-03-25T08:32:46.723Z,97979.29
2019-03-25T08:35:19.784Z,97985.80
2019-03-25T08:37:52.975Z,97992.77
2019-03-25T08:40:26.190Z,97983.28
2019-03-25T08:42:59.324Z,97991.91
2019-03-25T08:45:32.079Z,97989.67
2019-03-25T08:48:05.702Z,97997.74
2019-03-25T08:50:38.474Z,98004.55
2019-03-25T08:53:12.433Z,98006.53
2019-03-25T08:55:45.655Z,98022.25
2019-03-25T08:58:18.772Z,98015.79
2019-03-25T09:00:52.372Z,98000.94
2019-03-25T09:03:25.097Z,97999.89
2019-03-25T09:05:59.505Z,97994.38
2019-03-25T09:08:32.439Z,98006.48
2019-03-25T09:11:07.126Z,97997.16
2019-03-25T09:13:40.472Z,98009.67
2019-03-25T09:16:13.346Z,98006.95
2019-03-25T09:18:47.161Z,98011.06
2019-03-25T09:21:20.216Z,98006.77
2019-03-25T09:23:53.333Z,98005.23
2019-03-25T09:26:26.653Z,98001.85
2019-03-25T09:29:00.348Z,98005.50
2019-03-25T09:31:37.019Z,97998.41
2019-03-25T09:34:07.718Z,98002.66
2019-03-25T09:36:41.049Z,97995.78
2019-03-25T09:39:14.193Z,98009.34
2019-03-25T09:41:47.411Z,98005.78
2019-03-25T09:44:20.532Z,98005.98
2019-03-25T09:46:53.443Z,98004.53
2019-03-25T09:49:26.502Z,98004.42
2019-03-25T09:51:59.889Z,98004.45
2019-03-25T09:54:32.921Z,98003.36
2019-03-25T09:57:06.582Z,97999.62
2019-03-25T09:59:39.341Z,97997.48
2019-03-25T10:02:13.096Z,98000.17
2019-03-25T10:04:45.913Z,98005.82
2019-03-25T10:07:28.369Z,97996.42
2019-03-25T10:10:00.745Z,97995.89
2019-03-25T10:12:34.127Z,97998.75
2019-03-25T10:15:08.953Z,98002.27
2019-03-25T10:17:42.496Z,97998.77
2019-03-25T10:20:16.762Z,98001.23
2019-03-25T10:22:50.870Z,97998.45
2019-03-25T10:25:25.705Z,97990.50
2019-03-25T10:27:59.074Z,97992.73
2019-03-25T10:30:32.423Z,97983.44
2019-03-25T10:33:05.779Z,97992.55
2019-03-25T10:35:38.953Z,97988.14
2019-03-25T10:38:19.502Z,97976.13
2019-03-25T10:40:47.178Z,97969.30
2019-03-25T10:43:20.025Z,97970.49
2019-03-25T10:45:53.215Z,97964.47
2019-03-25T10:48:26.442Z,97953.14
2019-03-25T10:50:59.783Z,97961.52
2019-03-25T10:53:32.499Z,97959.50
2019-03-25T10:56:06.104Z,97958.53
2019-03-25T10:58:39.305Z,97953.81
2019-03-25T11:01:13.467Z,97951.33
2019-03-25T11:03:47.130Z,97950.84
2019-03-25T11:06:20.218Z,97951.14
2019-03-25T11:08:52.976Z,97962.94
2019-03-25T11:11:25.714Z,97981.53
2019-03-25T11:13:59.459Z,97995.53
2019-03-25T11:16:32.189Z,98008.20
2019-03-25T11:19:04.949Z,98016.22
2019-03-25T11:21:38.321Z,98026.77
2019-03-25T11:24:11.813Z,98033.05
2019-03-25T11:26:44.954Z,98030.47
2019-03-25T11:29:17.720Z,98033.09
2019-03-25T11:31:51.381Z,98046.48
2019-03-25T11:34:24.852Z,98052.31
2019-03-25T11:36:58.353Z,98041.72
2019-03-25T11:39:31.410Z,98038.61
2019-03-25T11:42:05.010Z,98036.81
2019-03-25T11:44:38.085Z,98041.06
2019-03-25T11:47:10.628Z,98032.44
2019-03-25T11:49:44.601Z,98029.03
2019-03-25T11:52:17.671Z,98026.47
2019-03-25T11:54:50.888Z,98009.04
2019-03-25T11:57:23.926Z,98009.20
2019-03-25T11:59:56.662Z,97998.35
2019-03-25T12:02:29.386Z,97998.64
2019-03-25T12:05:03.095Z,97992.58
2019-03-25T12:07:36.701Z,97981.36
2019-03-25T12:10:10.217Z,97987.02
2019-03-25T12:12:43.582Z,97989.50
2019-03-25T12:15:17.337Z,97984.61
2019-03-25T12:17:50.366Z,97983.41
2019-03-25T12:20:23.923Z,97978.85
2019-03-25T12:22:56.985Z,97986.67
2019-03-25T12:25:30.530Z,97996.70
2019-03-25T12:28:03.980Z,97992.52
2019-03-25T12:30:36.829Z,98002.55
2019-03-25T12:33:10.383Z,97998.55
2019-03-25T12:35:43.894Z,97987.67
2019-03-25T12:38:16.919Z,97993.36
2019-03-25T12:40:50.088Z,97991.70
2019-03-25T12:43:23.219Z,97988.42
2019-03-25T12:45:55.974Z,97983.15
2019-03-25T12:48:29.473Z,97983.44
2019-03-25T12:51:02.312Z,97972.42
2019-03-25T12:53:35.498Z,97969.28
2019-03-25T12:56:08.732Z,97968.05
2019-03-25T12:58:41.457Z,97967.42
2019-03-25T13:01:14.208Z,97964.88
2019-03-25T13:03:47.395Z,97952.14
2019-03-25T13:06:21.195Z,97948.42
2019-03-25T13:08:54.735Z,97931.32
2019-03-25T13:11:28.377Z,97931.48
2019-03-25T13:14:01.840Z,97924.00
2019-03-25T13:16:35.528Z,97931.80
2019-03-25T13:19:08.715Z,97934.70
2019-03-25T13:21:41.916Z,97932.42
2019-03-25T13:24:15.031Z,97930.33
2019-03-25T13:26:48.679Z,97926.30
2019-03-25T13:29:22.300Z,97918.36
2019-03-25T13:31:55.997Z,97916.62
2019-03-25T13:34:29.529Z,97910.63
2019-03-25T13:37:02.438Z,97909.97
2019-03-25T13:39:35.278Z,97912.08
2019-03-25T13:42:08.532Z,97903.40
2019-03-25T13:44:41.459Z,97893.64
2019-03-25T13:47:14.614Z,97887.45
2019-03-25T13:49:47.835Z,97891.71
2019-03-25T13:52:21.160Z,97884.34
2019-03-25T13:54:54.786Z,97883.75
2019-03-25T13:57:27.933Z,97894.04
2019-03-25T14:00:03.561Z,97904.47
2019-03-25T14:02:38.007Z,97925.36
2019-03-25T14:05:12.012Z,97938.67
2019-03-25T14:07:45.538Z,97978.61
2019-03-25T14:10:19.468Z,98011.53
2019-03-25T14:12:52.222Z,98025.95
2019-03-25T14:15:25.757Z,98050.86
2019-03-25T14:17:59.379Z,98056.43
2019-03-25T14:20:32.185Z,98054.47
2019-03-25T14:23:05.540Z,98067.95
2019-03-25T14:25:39.180Z,98077.48
2019-03-25T14:28:12.249Z,98064.27
2019-03-25T14:30:45.476Z,98047.70
2019-03-25T14:33:18.227Z,98035.39
2019-03-25T14:35:50.976Z,98031.00
2019-03-25T14:38:24.258Z,98039.34
2019-03-25T14:40:56.999Z,98039.02
2019-03-25T14:43:30.536Z,98033.94
2019-03-25T14:46:03.856Z,98028.05
2019-03-25T14:48:37.232Z,98019.98
2019-03-25T14:51:10.293Z,98024.68
2019-03-25T14:53:45.255Z,98018.09
2019-03-25T14:56:18.307Z,98022.11
2019-03-25T14:58:51.945Z,98022.92
2019-03-25T15:01:25.171Z,98025.28
2019-03-25T15:03:57.935Z,98028.53
2019-03-25T15:06:34.106Z,98041.32
2019-03-25T15:09:08.060Z,98036.34
2019-03-25T15:11:41.121Z,98036.86
2019-03-25T15:14:14.353Z,98038.17
2019-03-25T15:16:47.572Z,98035.98
2019-03-25T15:19:20.647Z,98029.62
2019-03-25T15:21:54.299Z,98036.32
2019-03-25T15:24:28.579Z,98054.54
2019-03-25T15:27:01.833Z,98067.70
2019-03-25T15:29:34.903Z,98077.12
2019-03-25T15:32:08.392Z,98086.40
2019-03-25T15:34:41.787Z,98057.52
2019-03-25T15:37:14.964Z,98053.88
2019-03-25T15:39:50.092Z,98064.09
2019-03-25T15:42:24.053Z,98065.19
2019-03-25T15:44:57.112Z,98071.88
2019-03-25T15:47:30.239Z,98080.80
2019-03-25T15:50:03.736Z,98080.53
2019-03-25T15:52:38.439Z,98077.80
2019-03-25T15:55:12.110Z,98078.41
2019-03-25T15:57:45.798Z,98074.13
2019-03-25T16:00:20.376Z,98072.85
2019-03-25T16:02:53.920Z,98076.44
2019-03-25T16:05:26.990Z,98073.19
2019-03-25T16:07:59.753Z,98075.31
2019-03-25T16:10:33.134Z,98081.30
2019-03-25T16:13:06.424Z,98078.43
2019-03-25T16:15:44.510Z,98082.76
2019-03-25T16:18:42.324Z,98081.30
2019-03-25T16:21:15.645Z,98087.13
2019-03-25T16:23:49.585Z,98087.00
2019-03-25T16:26:22.879Z,98092.00
2019-03-25T16:28:55.943Z,98098.48
2019-03-25T16:31:29.488Z,98093.03
2019-03-25T16:34:02.365Z,98097.57
2019-03-25T16:36:35.453Z,98098.98
2019-03-25T16:39:09.498Z,98100.17
2019-03-25T16:41:43.418Z,98099.94
2019-03-25T16:44:17.071Z,98106.72
2019-03-25T16:46:49.822Z,98112.01
2019-03-25T16:49:23.496Z,98117.06
2019-03-25T16:51:56.248Z,98114.91
2019-03-25T16:54:29.792Z,98121.30
2019-03-25T16:57:02.864Z,98122.64
2019-03-25T16:59:36.030Z,98121.13
2019-03-25T17:02:09.221Z,98124.30
2019-03-25T17:04:42.281Z,98119.37
2019-03-25T17:07:15.873Z,98126.47
2019-03-25T17:09:48.635Z,98133.81
2019-03-25T17:12:21.707Z,98133.80
2019-03-25T17:14:54.782Z,98139.59
2019-03-25T17:17:28.046Z,98152.87
2019-03-25T17:20:00.848Z,98157.34
2019-03-25T17:22:33.635Z,98155.05
2019-03-25T17:25:08.208Z,98153.00
2019-03-25T17:27:40.964Z,98158.92
2019-03-25T17:30:16.155Z,98165.63
2019-03-25T17:32:51.246Z,98168.64
2019-03-25T17:35:25.202Z,98172.63
2019-03-25T17:37:58.579Z,98175.61
2019-03-25T17:40:32.125Z,98188.13
2019-03-25T17:43:05.000Z,98188.95
2019-03-25T17:45:38.541Z,98203.55
2019-03-25T17:48:11.397Z,98215.46
2019-03-25T17:50:44.145Z,98224.48
2019-03-25T17:53:17.526Z,98226.95
2019-03-25T17:55:50.748Z,98217.27
2019-03-25T17:58:24.007Z,98226.63
2019-03-25T18:01:32.428Z,98238.13
2019-03-25T18:04:05.330Z,98231.13
2019-03-25T18:06:38.158Z,98232.69
2019-03-25T18:09:12.649Z,98230.55
2019-03-25T18:11:46.828Z,98234.95
2019-03-25T18:14:20.037Z,98240.90
2019-03-25T18:16:54.007Z,98233.24
2019-03-25T18:19:28.356Z,98235.95
2019-03-25T18:22:01.828Z,98242.50
2019-03-25T18:24:36.617Z,98256.88
2019-03-25T18:27:09.356Z,98256.30
2019-03-25T18:29:42.734Z,98264.92
2019-03-25T18:32:15.454Z,98267.70
2019-03-25T18:34:48.687Z,98278.78
2019-03-25T18:37:21.728Z,98283.73
2019-03-25T18:39:55.411Z,98295.09
2019-03-25T18:42:29.667Z,98302.11
2019-03-25T18:45:04.041Z,98306.80
2019-03-25T18:47:37.141Z,98302.81
2019-03-25T18:50:10.462Z,98302.34
2019-03-25T18:52:43.986Z,98321.47
2019-03-25T18:55:17.618Z,98319.94
2019-03-25T18:57:51.256Z,98306.81
2019-03-25T19:00:34.811Z,98315.55
2019-03-25T19:03:09.687Z,98315.50
2019-03-25T19:05:43.218Z,98321.77
2019-03-25T19:08:15.999Z,98326.07
2019-03-25T19:10:49.613Z,98335.22
2019-03-25T19:13:22.685Z,98338.27
2019-03-25T19:15:56.401Z,98341.95
2019-03-25T19:18:30.061Z,98349.52
2019-03-25T19:21:03.633Z,98351.00
2019-03-25T19:23:37.176Z,98351.66
2019-03-25T19:26:11.140Z,98362.88
2019-03-25T19:28:44.689Z,98372.58
2019-03-25T19:31:17.429Z,98378.60
2019-03-25T19:33:51.074Z,98381.20
2019-03-25T19:36:25.079Z,98388.92
2019-03-25T19:38:58.165Z,98392.67
2019-03-25T19:41:32.944Z,98392.42
2019-03-25T19:44:07.086Z,98397.34
2019-03-25T19:46:40.625Z,98401.89
2019-03-25T19:49:14.991Z,98405.11
2019-03-25T19:51:48.451Z,98406.33
2019-03-25T19:54:22.175Z,98411.81
2019-03-25T19:56:57.320Z,98417.32
2019-03-25T19:59:30.448Z,98418.36
2019-03-25T20:02:05.023Z,98424.06
2019-03-25T20:04:37.788Z,98423.89
2019-03-25T20:07:11.096Z,98426.61
2019-03-25T20:09:45.192Z,98433.32
2019-03-25T20:12:19.418Z,98434.19
2019-03-25T20:14:52.665Z,98442.31
2019-03-25T20:17:25.780Z,98445.06
2019-03-25T20:19:59.430Z,98452.66
2019-03-25T20:22:33.170Z,98453.78
2019-03-25T20:25:06.755Z,98463.86
2019-03-25T20:27:40.661Z,98465.50
2019-03-25T20:30:14.948Z,98467.26
2019-03-25T20:32:48.347Z,98468.92
2019-03-25T20:35:21.383Z,98467.37
2019-03-25T20:37:56.043Z,98465.30
2019-03-25T20:40:29.347Z,98476.97
2019-03-25T20:43:02.529Z,98475.53
2019-03-25T20:45:36.101Z,98479.06
2019-03-25T20:48:09.863Z,98487.67
2019-03-25T20:50:43.639Z,98494.41
2019-03-25T20:53:17.914Z,98503.64
2019-03-25T20:55:53.486Z,98506.61
2019-03-25T20:58:26.956Z,98504.05
2019-03-25T21:01:01.242Z,98502.85
2019-03-25T21:03:34.750Z,98496.32
2019-03-25T21:06:07.927Z,98492.34
2019-03-25T21:08:57.493Z,98493.77
2019-03-25T21:11:35.348Z,98496.22
2019-03-25T21:14:08.904Z,98509.16
2019-03-25T21:16:41.657Z,98524.94
2019-03-25T21:19:14.470Z,98526.84
2019-03-25T21:21:47.264Z,98531.44
2019-03-25T21:24:20.550Z,98531.72
2019-03-25T21:26:53.736Z,98529.40
2019-03-25T21:29:26.864Z,98534.36
2019-03-25T21:31:59.929Z,98537.22
2019-03-25T21:34:32.968Z,98539.93
2019-03-25T21:37:06.523Z,98539.41
2019-03-25T21:39:39.974Z,98549.07
2019-03-25T21:42:14.240Z,98552.27
2019-03-25T21:44:48.086Z,98554.19
2019-03-25T21:47:20.824Z,98560.72
2019-03-25T21:49:53.976Z,98567.66
2019-03-25T21:52:27.456Z,98575.59
2019-03-25T21:55:01.045Z,98577.64
2019-03-25T21:57:33.802Z,98571.80
2019-03-25T22:00:08.177Z,98566.67
2019-03-25T22:02:41.235Z,98565.73
2019-03-25T22:05:14.763Z,98565.35
2019-03-25T22:07:47.518Z,98563.56
2019-03-25T22:10:20.777Z,98569.52
2019-03-25T22:12:55.169Z,98571.50
2019-03-25T22:15:28.233Z,98573.57
2019-03-25T22:18:02.661Z,98575.00
2019-03-25T22:20:35.546Z,98584.46
2019-03-25T22:23:09.384Z,98585.90
2019-03-25T22:25:43.071Z,98579.53
2019-03-25T22:28:16.576Z,98585.54
2019-03-25T22:30:50.338Z,98591.95
2019-03-25T22:33:26.192Z,98595.16
2019-03-25T22:35:58.314Z,98597.25
2019-03-25T22:38:31.388Z,98599.34
2019-03-25T22:41:04.552Z,98598.70
2019-03-25T22:43:37.627Z,98601.72
2019-03-25T22:46:10.396Z,98600.50
2019-03-25T22:48:43.944Z,98604.92
2019-03-25T22:51:17.491Z,98599.26
2019-03-25T22:53:51.308Z,98603.67
2019-03-25T22:56:24.540Z,98610.38
2019-03-25T22:58:57.752Z,98610.27
2019-03-25T23:01:31.156Z,98611.96
2019-03-25T23:04:04.850Z,98609.13
2019-03-25T23:06:38.378Z,98619.04
2019-03-25T23:09:11.769Z,98622.33
2019-03-25T23:11:44.846Z,98626.01
2019-03-25T23:14:17.604Z,98630.35
2019-03-25T23:16:50.677Z,98630.61
2019-03-25T23:19:23.746Z,98636.83
2019-03-25T23:21:56.984Z,98633.04
2019-03-25T23:24:30.201Z,98640.79
2019-03-25T23:27:03.019Z,98645.04
2019-03-25T23:29:36.074Z,98643.53
2019-03-25T23:32:09.453Z,98650.88
2019-03-25T23:34:42.530Z,98648.16
2019-03-25T23:37:15.287Z,98655.83
2019-03-25T23:39:48.354Z,98666.01
2019-03-25T23:42:21.440Z,98667.92
2019-03-25T23:44:54.555Z,98668.45
2019-03-25T23:47:27.316Z,98669.53
2019-03-25T23:50:01.910Z,98678.93
2019-03-25T23:52:35.135Z,98680.63
2019-03-25T23:55:08.987Z,98683.06
2019-03-25T23:57:45.005Z,98685.56
