createdAt,value
2018-12-05T00:00:35.423Z,7.40
2018-12-05T00:01:35.511Z,7.50
2018-12-05T00:02:35.599Z,7.10
2018-12-05T00:03:35.687Z,6.60
2018-12-05T00:04:35.781Z,6.90
2018-12-05T00:05:35.853Z,7.50
2018-12-05T00:06:35.930Z,7.40
2018-12-05T00:07:36.019Z,7.60
2018-12-05T00:08:36.105Z,8.00
2018-12-05T00:09:36.193Z,7.20
2018-12-05T00:10:36.283Z,7.40
2018-12-05T00:11:36.367Z,7.20
2018-12-05T00:12:36.446Z,7.40
2018-12-05T00:13:36.533Z,7.20
2018-12-05T00:14:36.620Z,7.90
2018-12-05T00:15:36.706Z,8.10
2018-12-05T00:16:36.789Z,8.40
2018-12-05T00:17:36.879Z,7.90
2018-12-05T00:18:36.963Z,7.30
2018-12-05T00:19:37.049Z,7.10
2018-12-05T00:20:37.137Z,7.00
2018-12-05T00:21:37.223Z,7.20
2018-12-05T00:22:37.310Z,6.60
2018-12-05T00:23:37.397Z,7.20
2018-12-05T00:24:37.487Z,6.50
2018-12-05T00:25:37.571Z,6.60
2018-12-05T00:26:37.660Z,6.70
2018-12-05T00:27:37.774Z,7.20
2018-12-05T00:28:37.837Z,6.80
2018-12-05T00:29:37.923Z,6.40
2018-12-05T00:30:38.010Z,6.20
2018-12-05T00:31:38.103Z,7.00
2018-12-05T00:32:38.194Z,5.90
2018-12-05T00:33:38.282Z,6.50
2018-12-05T00:34:38.368Z,6.30
2018-12-05T00:35:38.456Z,6.70
2018-12-05T00:36:38.557Z,6.60
2018-12-05T00:37:38.647Z,6.90
2018-12-05T00:38:38.747Z,6.70
2018-12-05T00:39:38.813Z,6.80
2018-12-05T00:40:38.915Z,6.80
2018-12-05T00:41:39.004Z,7.20
2018-12-05T00:42:39.090Z,7.20
2018-12-05T00:43:39.173Z,6.70
2018-12-05T00:44:39.261Z,7.10
2018-12-05T00:45:39.354Z,6.80
2018-12-05T00:46:39.428Z,7.00
2018-12-05T00:47:39.521Z,7.20
2018-12-05T00:48:39.607Z,7.10
2018-12-05T00:49:39.695Z,6.50
2018-12-05T00:50:39.783Z,7.20
2018-12-05T00:51:39.870Z,7.30
2018-12-05T00:52:39.954Z,7.70
2018-12-05T00:53:40.042Z,7.20
2018-12-05T00:54:40.130Z,7.40
2018-12-05T00:55:40.218Z,7.60
2018-12-05T00:56:40.304Z,7.50
2018-12-05T00:57:40.393Z,7.20
2018-12-05T00:58:40.481Z,6.90
2018-12-05T00:59:40.565Z,6.90
2018-12-05T01:00:40.659Z,6.50
2018-12-05T01:01:40.739Z,7.60
2018-12-05T01:02:40.828Z,7.60
2018-12-05T01:03:40.915Z,6.70
2018-12-05T01:04:41.003Z,7.10
2018-12-05T01:05:41.095Z,6.60
2018-12-05T01:06:41.177Z,6.90
2018-12-05T01:07:41.275Z,7.40
2018-12-05T01:08:41.357Z,7.10
2018-12-05T01:09:41.445Z,7.10
2018-12-05T01:10:41.534Z,7.30
2018-12-05T01:11:41.621Z,6.90
2018-12-05T01:12:41.709Z,7.10
2018-12-05T01:13:41.798Z,6.80
2018-12-05T01:14:41.884Z,6.80
2018-12-05T01:15:41.971Z,6.80
2018-12-05T01:16:42.060Z,6.30
2018-12-05T01:17:42.149Z,7.10
2018-12-05T01:18:42.238Z,6.80
2018-12-05T01:19:42.336Z,6.80
2018-12-05T01:20:42.423Z,6.80
2018-12-05T01:21:42.511Z,6.80
2018-12-05T01:22:42.606Z,6.60
2018-12-05T01:23:42.686Z,7.10
2018-12-05T01:24:42.782Z,6.40
2018-12-05T01:25:42.862Z,6.70
2018-12-05T01:26:42.956Z,6.30
2018-12-05T01:27:43.045Z,6.10
2018-12-05T01:28:43.130Z,6.80
2018-12-05T01:29:43.221Z,6.40
2018-12-05T01:30:43.306Z,6.50
2018-12-05T01:31:43.394Z,6.10
2018-12-05T01:32:43.483Z,6.20
2018-12-05T01:33:43.569Z,6.20
2018-12-05T01:34:43.655Z,5.60
2018-12-05T01:35:43.742Z,5.90
2018-12-05T01:36:43.831Z,5.60
2018-12-05T01:37:43.916Z,5.90
2018-12-05T01:38:43.995Z,5.80
2018-12-05T01:39:44.079Z,5.80
2018-12-05T01:40:44.166Z,6.00
2018-12-05T01:41:44.252Z,5.80
2018-12-05T01:42:44.340Z,5.60
2018-12-05T01:43:44.426Z,5.20
2018-12-05T01:44:44.511Z,5.60
2018-12-05T01:45:44.597Z,5.90
2018-12-05T01:46:44.683Z,5.90
2018-12-05T01:47:44.772Z,5.90
2018-12-05T01:48:44.857Z,5.70
2018-12-05T01:49:44.943Z,5.50
2018-12-05T01:50:45.026Z,5.70
2018-12-05T01:51:45.121Z,5.00
2018-12-05T01:52:45.210Z,5.30
2018-12-05T01:53:45.298Z,5.40
2018-12-05T01:54:45.384Z,5.20
2018-12-05T01:55:45.473Z,5.60
2018-12-05T01:56:45.563Z,5.10
2018-12-05T01:57:45.646Z,5.50
2018-12-05T01:58:45.733Z,5.60
2018-12-05T01:59:45.821Z,5.10
2018-12-05T02:00:45.910Z,5.40
2018-12-05T02:01:45.992Z,5.10
2018-12-05T02:02:46.106Z,5.50
2018-12-05T02:03:46.194Z,5.70
2018-12-05T02:04:46.286Z,5.80
2018-12-05T02:05:46.376Z,5.50
2018-12-05T02:06:46.508Z,5.10
2018-12-05T02:07:46.572Z,5.80
2018-12-05T02:08:46.660Z,5.10
2018-12-05T02:09:46.751Z,5.30
2018-12-05T02:10:46.831Z,5.20
2018-12-05T02:11:54.073Z,5.30
2018-12-05T02:12:47.087Z,5.30
2018-12-05T02:13:47.127Z,5.10
2018-12-05T02:14:47.274Z,4.70
2018-12-05T02:15:47.331Z,5.10
2018-12-05T02:16:47.418Z,5.60
2018-12-05T02:17:47.497Z,4.90
2018-12-05T02:18:47.583Z,5.30
2018-12-05T02:19:47.671Z,5.50
2018-12-05T02:20:47.760Z,5.20
2018-12-05T02:21:47.847Z,5.60
2018-12-05T02:22:47.935Z,5.00
2018-12-05T02:23:48.023Z,5.00
2018-12-05T02:24:48.106Z,4.90
2018-12-05T02:25:48.195Z,5.30
2018-12-05T02:26:48.282Z,5.20
2018-12-05T02:27:48.366Z,5.20
2018-12-05T02:28:48.456Z,5.30
2018-12-05T02:29:48.541Z,5.50
2018-12-05T02:30:48.629Z,5.40
2018-12-05T02:31:48.717Z,5.80
2018-12-05T02:32:48.805Z,5.60
2018-12-05T02:33:48.889Z,5.50
2018-12-05T02:34:48.988Z,5.80
2018-12-05T02:35:49.101Z,5.90
2018-12-05T02:36:49.160Z,5.50
2018-12-05T02:37:49.245Z,6.60
2018-12-05T02:38:49.335Z,5.70
2018-12-05T02:39:49.423Z,5.60
2018-12-05T02:40:49.509Z,5.20
2018-12-05T02:41:49.601Z,6.00
2018-12-05T02:42:49.686Z,5.80
2018-12-05T02:43:49.776Z,5.70
2018-12-05T02:44:49.859Z,5.40
2018-12-05T02:45:49.948Z,5.90
2018-12-05T02:46:50.034Z,5.10
2018-12-05T02:47:50.127Z,5.30
2018-12-05T02:48:50.214Z,5.20
2018-12-05T02:49:50.299Z,5.80
2018-12-05T02:50:50.383Z,5.30
2018-12-05T02:51:50.471Z,5.70
2018-12-05T02:52:50.564Z,5.70
2018-12-05T02:53:50.643Z,5.50
2018-12-05T02:54:50.729Z,5.30
2018-12-05T02:55:50.818Z,5.70
2018-12-05T02:56:50.906Z,5.20
2018-12-05T02:57:50.991Z,5.70
2018-12-05T02:58:51.083Z,5.30
2018-12-05T02:59:51.173Z,5.40
2018-12-05T03:00:51.264Z,5.40
2018-12-05T03:01:51.351Z,5.40
2018-12-05T03:02:51.443Z,5.60
2018-12-05T03:03:51.531Z,5.30
2018-12-05T03:04:51.616Z,5.50
2018-12-05T03:05:51.702Z,5.40
2018-12-05T03:06:51.792Z,5.50
2018-12-05T03:07:51.877Z,5.80
2018-12-05T03:08:51.966Z,5.50
2018-12-05T03:09:52.052Z,5.50
2018-12-05T03:10:52.142Z,5.40
2018-12-05T03:11:52.229Z,6.20
2018-12-05T03:12:52.316Z,5.80
2018-12-05T03:13:52.403Z,5.80
2018-12-05T03:14:52.494Z,5.40
2018-12-05T03:15:52.580Z,6.10
2018-12-05T03:16:52.667Z,5.60
2018-12-05T03:17:52.755Z,5.70
2018-12-05T03:18:52.841Z,6.00
2018-12-05T03:19:52.928Z,6.10
2018-12-05T03:20:53.017Z,5.70
2018-12-05T03:21:53.107Z,5.60
2018-12-05T03:22:53.188Z,6.40
2018-12-05T03:23:53.273Z,6.20
2018-12-05T03:24:53.369Z,5.60
2018-12-05T03:25:53.448Z,5.70
2018-12-05T03:26:53.539Z,5.80
2018-12-05T03:27:53.624Z,5.90
2018-12-05T03:28:53.712Z,5.60
2018-12-05T03:29:53.789Z,5.80
2018-12-05T03:30:53.887Z,5.50
2018-12-05T03:31:53.972Z,5.10
2018-12-05T03:32:54.063Z,5.90
2018-12-05T03:33:54.150Z,5.40
2018-12-05T03:34:54.234Z,5.20
2018-12-05T03:35:54.323Z,5.80
2018-12-05T03:36:54.411Z,5.50
2018-12-05T03:37:54.497Z,5.70
2018-12-05T03:38:54.586Z,5.80
2018-12-05T03:39:54.674Z,5.50
2018-12-05T03:40:54.756Z,5.60
2018-12-05T03:41:54.844Z,5.20
2018-12-05T03:42:54.928Z,5.40
2018-12-05T03:43:55.018Z,5.80
2018-12-05T03:44:55.107Z,5.90
2018-12-05T03:45:55.190Z,5.70
2018-12-05T03:46:55.277Z,5.70
2018-12-05T03:47:55.379Z,6.00
2018-12-05T03:48:55.465Z,5.70
2018-12-05T03:49:55.553Z,5.60
2018-12-05T03:50:55.642Z,5.80
2018-12-05T03:51:55.728Z,5.80
2018-12-05T03:52:55.813Z,5.80
2018-12-05T03:53:55.904Z,6.20
2018-12-05T03:54:55.997Z,6.40
2018-12-05T03:55:56.075Z,6.30
2018-12-05T03:56:56.162Z,7.00
2018-12-05T03:57:56.247Z,6.60
2018-12-05T03:58:56.336Z,6.40
2018-12-05T03:59:56.416Z,6.20
2018-12-05T04:00:56.509Z,6.00
2018-12-05T04:01:56.594Z,6.20
2018-12-05T04:02:56.682Z,6.40
2018-12-05T04:03:56.772Z,5.90
2018-12-05T04:04:56.856Z,6.60
2018-12-05T04:05:56.949Z,6.70
2018-12-05T04:06:57.031Z,7.10
2018-12-05T04:07:57.116Z,6.60
2018-12-05T04:08:57.206Z,7.00
2018-12-05T04:09:57.294Z,6.20
2018-12-05T04:10:57.381Z,7.10
2018-12-05T04:11:57.468Z,7.30
2018-12-05T04:12:57.559Z,7.10
2018-12-05T04:13:57.645Z,6.90
2018-12-05T04:14:57.735Z,7.10
2018-12-05T04:15:57.814Z,7.30
2018-12-05T04:16:57.909Z,7.10
2018-12-05T04:17:57.997Z,7.60
2018-12-05T04:18:58.088Z,7.80
2018-12-05T04:19:58.174Z,7.60
2018-12-05T04:20:58.256Z,7.50
2018-12-05T04:21:58.349Z,7.80
2018-12-05T04:22:58.435Z,8.20
2018-12-05T04:23:58.523Z,7.90
2018-12-05T04:24:58.611Z,7.40
2018-12-05T04:25:58.699Z,7.80
2018-12-05T04:26:58.788Z,7.80
2018-12-05T04:27:58.881Z,7.90
2018-12-05T04:28:58.967Z,8.00
2018-12-05T04:29:59.056Z,8.30
2018-12-05T04:30:59.156Z,8.60
2018-12-05T04:31:59.243Z,9.20
2018-12-05T04:32:59.331Z,8.10
2018-12-05T04:33:59.422Z,8.60
2018-12-05T04:34:59.508Z,8.30
2018-12-05T04:35:59.594Z,8.90
2018-12-05T04:36:59.689Z,8.80
2018-12-05T04:37:59.773Z,8.30
2018-12-05T04:38:59.857Z,8.10
2018-12-05T04:39:59.945Z,8.70
2018-12-05T04:41:00.031Z,8.40
2018-12-05T04:42:00.117Z,8.30
2018-12-05T04:43:00.210Z,8.80
2018-12-05T04:44:01.980Z,8.30
2018-12-05T04:45:00.375Z,8.10
2018-12-05T04:46:00.466Z,8.70
2018-12-05T04:47:00.552Z,8.20
2018-12-05T04:48:00.643Z,8.60
2018-12-05T04:49:00.733Z,8.40
2018-12-05T04:50:00.820Z,9.30
2018-12-05T04:51:00.907Z,8.40
2018-12-05T04:52:00.993Z,8.40
2018-12-05T04:53:01.084Z,8.40
2018-12-05T04:54:01.177Z,7.50
2018-12-05T04:55:01.265Z,7.50
2018-12-05T04:56:01.353Z,7.80
2018-12-05T04:57:01.445Z,7.80
2018-12-05T04:58:01.555Z,7.80
2018-12-05T04:59:01.618Z,7.60
2018-12-05T05:00:01.712Z,8.10
2018-12-05T05:01:01.800Z,7.50
2018-12-05T05:02:01.907Z,8.50
2018-12-05T05:03:02.001Z,8.00
2018-12-05T05:04:02.082Z,7.70
2018-12-05T05:05:02.177Z,7.30
2018-12-05T05:06:02.265Z,7.60
2018-12-05T05:07:02.347Z,7.20
2018-12-05T05:08:02.440Z,7.20
2018-12-05T05:09:02.525Z,7.10
2018-12-05T05:10:02.613Z,9.50
2018-12-05T05:11:02.705Z,7.20
2018-12-05T05:12:02.789Z,7.00
2018-12-05T05:13:02.877Z,7.40
2018-12-05T05:14:02.965Z,7.40
2018-12-05T05:15:03.051Z,6.80
2018-12-05T05:16:03.136Z,6.90
2018-12-05T05:17:03.220Z,6.70
2018-12-05T05:18:03.306Z,6.60
2018-12-05T05:19:03.398Z,6.60
2018-12-05T05:20:03.483Z,6.50
2018-12-05T05:21:03.562Z,6.60
2018-12-05T05:22:03.648Z,6.30
2018-12-05T05:23:03.735Z,6.80
2018-12-05T05:24:03.823Z,6.30
2018-12-05T05:25:03.911Z,6.20
2018-12-05T05:26:03.998Z,6.50
2018-12-05T05:27:04.086Z,6.40
2018-12-05T05:28:04.169Z,6.10
2018-12-05T05:29:04.255Z,6.70
2018-12-05T05:30:04.336Z,6.00
2018-12-05T05:31:04.433Z,5.90
2018-12-05T05:32:04.521Z,5.70
2018-12-05T05:33:04.611Z,5.50
2018-12-05T05:34:04.694Z,5.70
2018-12-05T05:35:04.784Z,5.70
2018-12-05T05:36:04.873Z,6.10
2018-12-05T05:37:04.973Z,5.50
2018-12-05T05:38:05.053Z,6.00
2018-12-05T05:39:05.145Z,5.90
2018-12-05T05:40:05.225Z,5.30
2018-12-05T05:41:05.316Z,5.90
2018-12-05T05:42:05.407Z,5.40
2018-12-05T05:43:05.498Z,6.10
2018-12-05T05:44:05.584Z,6.30
2018-12-05T05:45:05.681Z,5.80
2018-12-05T05:46:05.778Z,6.00
2018-12-05T05:47:05.856Z,6.40
2018-12-05T05:48:05.950Z,6.80
2018-12-05T05:49:06.034Z,6.40
2018-12-05T05:50:06.122Z,6.70
2018-12-05T05:51:06.209Z,7.20
2018-12-05T05:52:06.298Z,6.50
2018-12-05T05:53:06.385Z,6.80
2018-12-05T05:54:06.472Z,6.40
2018-12-05T05:55:06.558Z,6.90
2018-12-05T05:56:06.647Z,7.10
2018-12-05T05:57:06.734Z,7.80
2018-12-05T05:58:06.821Z,7.40
2018-12-05T05:59:06.908Z,7.70
2018-12-05T06:00:06.991Z,7.00
2018-12-05T06:01:07.089Z,7.50
2018-12-05T06:02:07.174Z,7.80
2018-12-05T06:03:07.263Z,7.40
2018-12-05T06:04:07.356Z,7.10
2018-12-05T06:05:07.439Z,7.60
2018-12-05T06:06:07.561Z,7.80
2018-12-05T06:07:07.648Z,8.60
2018-12-05T06:08:07.739Z,7.80
2018-12-05T06:09:07.829Z,7.70
2018-12-05T06:10:07.911Z,8.10
2018-12-05T06:11:07.998Z,8.30
2018-12-05T06:12:08.090Z,7.60
2018-12-05T06:13:08.180Z,7.80
2018-12-05T06:14:08.268Z,7.70
2018-12-05T06:15:08.355Z,7.50
2018-12-05T06:16:08.441Z,7.90
2018-12-05T06:17:08.532Z,7.90
2018-12-05T06:18:08.620Z,7.80
2018-12-05T06:19:08.705Z,7.80
2018-12-05T06:20:08.791Z,8.50
2018-12-05T06:21:08.877Z,8.70
2018-12-05T06:22:08.975Z,7.80
2018-12-05T06:23:09.046Z,8.50
2018-12-05T06:24:09.131Z,8.10
2018-12-05T06:25:09.216Z,7.40
2018-12-05T06:26:09.301Z,7.90
2018-12-05T06:27:09.392Z,8.00
2018-12-05T06:28:09.480Z,7.60
2018-12-05T06:29:09.569Z,7.70
2018-12-05T06:30:09.655Z,7.70
2018-12-05T06:31:09.736Z,7.20
2018-12-05T06:32:09.824Z,8.00
2018-12-05T06:33:09.910Z,7.40
2018-12-05T06:34:09.998Z,8.30
2018-12-05T06:35:10.085Z,8.20
2018-12-05T06:36:10.175Z,8.60
2018-12-05T06:37:10.269Z,7.80
2018-12-05T06:38:10.353Z,8.00
2018-12-05T06:39:10.443Z,8.10
2018-12-05T06:40:10.529Z,7.80
2018-12-05T06:41:10.617Z,8.00
2018-12-05T06:42:10.706Z,8.00
2018-12-05T06:43:10.794Z,7.40
2018-12-05T06:44:10.882Z,7.70
2018-12-05T06:45:10.972Z,7.30
2018-12-05T06:46:11.100Z,7.80
2018-12-05T06:47:11.189Z,8.00
2018-12-05T06:48:11.272Z,7.20
2018-12-05T06:49:11.366Z,6.80
2018-12-05T06:50:11.452Z,7.80
2018-12-05T06:51:11.554Z,7.40
2018-12-05T06:52:11.632Z,6.90
2018-12-05T06:53:11.719Z,7.50
2018-12-05T06:54:11.808Z,7.20
2018-12-05T06:55:11.897Z,6.60
2018-12-05T06:56:11.981Z,6.90
2018-12-05T06:57:12.071Z,7.20
2018-12-05T06:58:12.159Z,7.00
2018-12-05T06:59:12.246Z,7.30
2018-12-05T07:00:12.334Z,7.20
2018-12-05T07:01:12.422Z,7.20
2018-12-05T07:02:12.509Z,6.70
2018-12-05T07:03:12.598Z,7.00
2018-12-05T07:04:12.684Z,6.00
2018-12-05T07:05:12.773Z,6.80
2018-12-05T07:06:12.861Z,6.60
2018-12-05T07:07:12.947Z,6.40
2018-12-05T07:08:13.035Z,6.30
2018-12-05T07:09:13.123Z,5.90
2018-12-05T07:10:13.208Z,6.30
2018-12-05T07:11:13.298Z,6.60
2018-12-05T07:12:13.386Z,6.10
2018-12-05T07:13:13.475Z,6.20
2018-12-05T07:14:13.579Z,6.20
2018-12-05T07:15:13.668Z,5.80
2018-12-05T07:16:13.754Z,6.10
2018-12-05T07:17:13.845Z,5.60
2018-12-05T07:18:13.932Z,6.20
2018-12-05T07:19:14.022Z,5.20
2018-12-05T07:20:14.114Z,6.10
2018-12-05T07:21:14.226Z,6.00
2018-12-05T07:22:14.290Z,5.60
2018-12-05T07:23:14.380Z,5.90
2018-12-05T07:24:14.467Z,5.40
2018-12-05T07:25:14.557Z,5.40
2018-12-05T07:26:14.646Z,6.00
2018-12-05T07:27:14.730Z,5.40
2018-12-05T07:28:14.824Z,6.00
2018-12-05T07:29:14.909Z,5.80
2018-12-05T07:30:14.996Z,6.10
2018-12-05T07:31:15.086Z,5.50
2018-12-05T07:32:15.174Z,5.60
2018-12-05T07:33:15.268Z,6.10
2018-12-05T07:34:15.352Z,5.40
2018-12-05T07:35:15.439Z,5.80
2018-12-05T07:36:15.528Z,5.90
2018-12-05T07:37:15.614Z,5.60
2018-12-05T07:38:19.388Z,5.80
2018-12-05T07:39:15.792Z,5.80
2018-12-05T07:40:15.877Z,5.20
2018-12-05T07:41:15.964Z,5.30
2018-12-05T07:42:16.051Z,5.70
2018-12-05T07:43:16.143Z,5.60
2018-12-05T07:44:16.228Z,5.90
2018-12-05T07:45:16.314Z,5.40
2018-12-05T07:46:16.402Z,5.70
2018-12-05T07:47:16.489Z,5.60
2018-12-05T07:48:16.576Z,5.10
2018-12-05T07:49:16.656Z,5.60
2018-12-05T07:50:16.751Z,5.90
2018-12-05T07:51:16.835Z,5.70
2018-12-05T07:52:16.923Z,6.10
2018-12-05T07:53:17.012Z,5.40
2018-12-05T07:54:17.100Z,5.80
2018-12-05T07:55:17.192Z,5.30
2018-12-05T07:56:17.283Z,5.70
2018-12-05T07:57:17.370Z,5.90
2018-12-05T07:58:17.460Z,5.70
2018-12-05T07:59:17.546Z,5.40
2018-12-05T08:00:17.638Z,6.20
2018-12-05T08:01:17.725Z,6.30
2018-12-05T08:02:17.813Z,5.80
2018-12-05T08:03:17.900Z,5.90
2018-12-05T08:04:17.988Z,5.40
2018-12-05T08:05:18.073Z,5.40
2018-12-05T08:06:18.161Z,5.60
2018-12-05T08:07:18.249Z,6.20
2018-12-05T08:08:18.875Z,6.20
2018-12-05T08:09:18.423Z,5.50
2018-12-05T08:10:18.508Z,5.90
2018-12-05T08:11:18.594Z,6.00
2018-12-05T08:12:27.363Z,6.10
2018-12-05T08:13:18.827Z,6.60
2018-12-05T08:14:18.915Z,6.50
2018-12-05T08:15:19.000Z,6.60
2018-12-05T08:16:19.094Z,6.00
2018-12-05T08:17:19.180Z,6.30
2018-12-05T08:18:19.273Z,6.30
2018-12-05T08:19:19.358Z,6.40
2018-12-05T08:20:19.446Z,6.20
2018-12-05T08:21:19.535Z,7.00
2018-12-05T08:22:19.629Z,7.50
2018-12-05T08:23:19.715Z,7.90
2018-12-05T08:24:19.801Z,6.80
2018-12-05T08:25:19.895Z,6.70
2018-12-05T08:26:19.995Z,6.70
2018-12-05T08:27:20.065Z,7.40
2018-12-05T08:28:20.150Z,7.80
2018-12-05T08:29:20.235Z,7.30
2018-12-05T08:30:20.320Z,7.40
2018-12-05T08:31:20.412Z,7.00
2018-12-05T08:32:20.545Z,7.10
2018-12-05T08:33:20.586Z,7.40
2018-12-05T08:34:20.671Z,7.40
2018-12-05T08:35:20.752Z,7.70
2018-12-05T08:36:20.844Z,7.00
2018-12-05T08:37:20.932Z,7.00
2018-12-05T08:38:21.022Z,7.60
2018-12-05T08:39:21.106Z,6.80
2018-12-05T08:40:21.194Z,6.80
2018-12-05T08:41:21.285Z,7.00
2018-12-05T08:42:21.377Z,7.40
2018-12-05T08:43:21.458Z,7.10
2018-12-05T08:44:21.547Z,7.00
2018-12-05T08:45:21.636Z,7.50
2018-12-05T08:46:21.726Z,7.30
2018-12-05T08:47:21.815Z,6.90
2018-12-05T08:48:21.905Z,7.10
2018-12-05T08:49:21.988Z,6.70
2018-12-05T08:50:22.074Z,7.20
2018-12-05T08:51:22.164Z,6.70
2018-12-05T08:52:22.254Z,6.80
2018-12-05T08:53:22.357Z,7.10
2018-12-05T08:54:22.452Z,7.10
2018-12-05T08:55:22.536Z,6.00
2018-12-05T08:56:22.623Z,7.00
2018-12-05T08:57:22.710Z,7.30
2018-12-05T08:58:22.796Z,6.80
2018-12-05T08:59:22.883Z,6.30
2018-12-05T09:00:22.975Z,6.50
2018-12-05T09:01:23.061Z,5.90
2018-12-05T09:02:23.188Z,6.10
2018-12-05T09:03:23.231Z,6.00
2018-12-05T09:04:23.317Z,6.40
2018-12-05T09:05:23.406Z,6.00
2018-12-05T09:06:23.492Z,6.50
2018-12-05T09:07:23.579Z,5.80
2018-12-05T09:08:23.665Z,6.40
2018-12-05T09:09:23.753Z,6.20
2018-12-05T09:10:23.842Z,6.20
2018-12-05T09:11:23.930Z,5.40
2018-12-05T09:12:24.013Z,5.90
2018-12-05T09:13:24.097Z,6.20
2018-12-05T09:14:28.780Z,6.00
2018-12-05T09:15:24.280Z,5.60
2018-12-05T09:16:24.364Z,6.10
2018-12-05T09:17:24.453Z,6.10
2018-12-05T09:18:24.542Z,6.20
2018-12-05T09:19:24.625Z,5.80
2018-12-05T09:20:24.714Z,6.10
2018-12-05T09:21:24.825Z,5.90
2018-12-05T09:22:24.888Z,6.00
2018-12-05T09:23:24.976Z,6.20
2018-12-05T09:24:25.064Z,6.30
2018-12-05T09:25:25.164Z,6.00
2018-12-05T09:26:25.252Z,5.50
2018-12-05T09:27:25.339Z,5.50
2018-12-05T09:28:25.430Z,5.00
2018-12-05T09:29:25.516Z,5.30
2018-12-05T09:30:25.613Z,5.50
2018-12-05T09:31:25.707Z,5.60
2018-12-05T09:32:25.790Z,5.70
2018-12-05T09:33:25.880Z,6.90
2018-12-05T09:34:25.974Z,5.80
2018-12-05T09:35:26.061Z,5.90
2018-12-05T09:36:26.146Z,5.50
2018-12-05T09:37:26.235Z,5.80
2018-12-05T09:38:26.326Z,5.30
2018-12-05T09:39:26.415Z,5.60
2018-12-05T09:40:26.502Z,5.50
2018-12-05T09:41:26.590Z,5.30
2018-12-05T09:42:26.680Z,5.70
2018-12-05T09:43:26.762Z,5.40
2018-12-05T09:44:26.848Z,5.10
2018-12-05T09:45:26.940Z,5.50
2018-12-05T09:46:27.032Z,5.10
2018-12-05T09:47:27.122Z,5.40
2018-12-05T09:48:27.209Z,5.30
2018-12-05T09:49:27.298Z,5.70
2018-12-05T09:50:27.386Z,6.30
2018-12-05T09:51:27.473Z,5.80
2018-12-05T09:52:27.560Z,5.70
2018-12-05T09:53:27.648Z,6.20
2018-12-05T09:54:27.738Z,6.10
2018-12-05T09:55:27.825Z,6.40
2018-12-05T09:56:27.911Z,5.70
2018-12-05T09:57:28.014Z,5.90
2018-12-05T09:58:28.098Z,5.30
2018-12-05T09:59:28.185Z,6.70
2018-12-05T10:00:28.279Z,6.60
2018-12-05T10:01:28.371Z,6.70
2018-12-05T10:02:28.462Z,6.50
2018-12-05T10:03:28.554Z,6.40
2018-12-05T10:04:28.641Z,6.60
2018-12-05T10:05:28.726Z,6.30
2018-12-05T10:06:28.870Z,6.80
2018-12-05T10:07:28.907Z,6.20
2018-12-05T10:08:28.995Z,6.10
2018-12-05T10:09:29.072Z,6.10
2018-12-05T10:10:29.158Z,6.30
2018-12-05T10:11:29.256Z,6.00
2018-12-05T10:12:29.339Z,5.80
2018-12-05T10:13:29.426Z,5.90
2018-12-05T10:14:29.513Z,6.20
2018-12-05T10:15:29.598Z,5.40
2018-12-05T10:16:29.684Z,5.60
2018-12-05T10:17:29.784Z,5.70
2018-12-05T10:18:29.860Z,5.90
2018-12-05T10:19:29.947Z,5.50
2018-12-05T10:20:30.032Z,5.90
2018-12-05T10:21:30.116Z,6.20
2018-12-05T10:22:30.205Z,5.60
2018-12-05T10:23:30.293Z,5.70
2018-12-05T10:24:30.381Z,5.60
2018-12-05T10:25:30.466Z,5.50
2018-12-05T10:26:30.564Z,5.80
2018-12-05T10:27:30.650Z,5.60
2018-12-05T10:28:30.739Z,5.40
2018-12-05T10:29:30.828Z,5.60
2018-12-05T10:30:30.918Z,5.60
2018-12-05T10:31:31.005Z,5.70
2018-12-05T10:32:31.100Z,5.40
2018-12-05T10:33:31.191Z,5.80
2018-12-05T10:34:31.276Z,5.90
2018-12-05T10:35:31.370Z,6.20
2018-12-05T10:36:31.452Z,6.10
2018-12-05T10:37:31.545Z,6.30
2018-12-05T10:38:31.631Z,5.70
2018-12-05T10:39:31.715Z,5.50
2018-12-05T10:40:31.799Z,6.10
2018-12-05T10:41:31.887Z,6.20
2018-12-05T10:42:31.977Z,6.00
2018-12-05T10:43:32.068Z,6.00
2018-12-05T10:44:32.160Z,6.10
2018-12-05T10:45:32.275Z,5.90
2018-12-05T10:46:33.041Z,6.00
2018-12-05T10:47:32.375Z,6.50
2018-12-05T10:48:32.466Z,6.30
2018-12-05T10:49:32.554Z,6.60
2018-12-05T10:50:32.641Z,6.40
2018-12-05T10:51:32.720Z,7.00
2018-12-05T10:52:32.810Z,7.20
2018-12-05T10:53:32.891Z,6.90
2018-12-05T10:54:32.980Z,7.90
2018-12-05T10:55:33.057Z,7.80
2018-12-05T10:56:33.166Z,7.60
2018-12-05T10:57:33.256Z,8.20
2018-12-05T10:58:33.343Z,7.60
2018-12-05T10:59:33.432Z,6.80
2018-12-05T11:00:33.523Z,7.20
2018-12-05T11:01:33.610Z,8.10
2018-12-05T11:02:33.704Z,6.90
2018-12-05T11:03:33.792Z,6.80
2018-12-05T11:04:33.882Z,6.90
2018-12-05T11:05:33.969Z,7.10
2018-12-05T11:06:34.060Z,7.00
2018-12-05T11:07:34.144Z,7.20
2018-12-05T11:08:34.230Z,7.10
2018-12-05T11:09:34.312Z,6.50
2018-12-05T11:10:34.395Z,7.20
2018-12-05T11:11:34.489Z,6.80
2018-12-05T11:12:34.581Z,6.80
2018-12-05T11:13:34.667Z,6.20
2018-12-05T11:14:34.759Z,6.60
2018-12-05T11:15:34.846Z,6.20
2018-12-05T11:16:34.937Z,6.80
2018-12-05T11:17:35.026Z,6.80
2018-12-05T11:18:35.126Z,6.50
2018-12-05T11:19:35.206Z,7.00
2018-12-05T11:20:35.297Z,6.60
2018-12-05T11:21:35.398Z,6.80
2018-12-05T11:22:35.491Z,6.80
2018-12-05T11:23:35.580Z,6.60
2018-12-05T11:24:35.669Z,7.20
2018-12-05T11:25:35.755Z,7.20
2018-12-05T11:26:35.845Z,7.00
2018-12-05T11:27:35.945Z,7.40
2018-12-05T11:28:36.029Z,7.30
2018-12-05T11:29:36.122Z,7.50
2018-12-05T11:30:36.207Z,7.50
2018-12-05T11:31:36.297Z,7.30
2018-12-05T11:32:36.382Z,7.40
2018-12-05T11:33:36.479Z,7.10
2018-12-05T11:34:36.557Z,7.00
2018-12-05T11:35:36.648Z,7.30
2018-12-05T11:36:36.740Z,7.70
2018-12-05T11:37:36.826Z,7.20
2018-12-05T11:38:36.912Z,7.00
2018-12-05T11:39:37.012Z,7.10
2018-12-05T11:40:37.095Z,7.10
2018-12-05T11:41:37.187Z,7.30
2018-12-05T11:42:37.270Z,7.20
2018-12-05T11:43:37.361Z,6.80
2018-12-05T11:44:37.449Z,7.40
2018-12-05T11:45:37.560Z,7.40
2018-12-05T11:46:37.620Z,7.00
2018-12-05T11:47:37.712Z,6.80
2018-12-05T11:48:37.799Z,7.20
2018-12-05T11:49:37.886Z,7.30
2018-12-05T11:50:37.975Z,7.30
2018-12-05T11:51:38.067Z,7.30
2018-12-05T11:52:38.152Z,7.10
2018-12-05T11:53:38.242Z,7.10
2018-12-05T11:54:38.334Z,7.70
2018-12-05T11:55:38.418Z,8.70
2018-12-05T11:56:38.508Z,8.20
2018-12-05T11:57:38.596Z,7.80
2018-12-05T11:58:38.674Z,7.00
2018-12-05T11:59:38.768Z,7.30
2018-12-05T12:00:38.859Z,7.20
2018-12-05T12:01:38.946Z,7.00
2018-12-05T12:02:39.037Z,7.30
2018-12-05T12:03:39.122Z,7.10
2018-12-05T12:04:39.215Z,7.50
2018-12-05T12:05:39.298Z,7.70
2018-12-05T12:06:39.396Z,7.40
2018-12-05T12:07:39.484Z,7.20
2018-12-05T12:08:39.577Z,6.90
2018-12-05T12:09:39.661Z,7.30
2018-12-05T12:10:39.735Z,8.00
2018-12-05T12:11:39.840Z,7.80
2018-12-05T12:12:39.930Z,8.30
2018-12-05T12:13:40.022Z,7.90
2018-12-05T12:14:40.101Z,8.20
2018-12-05T12:15:40.193Z,7.90
2018-12-05T12:16:40.260Z,7.60
2018-12-05T12:17:41.869Z,7.70
2018-12-05T12:18:40.434Z,7.70
2018-12-05T12:19:40.502Z,7.90
2018-12-05T12:20:40.584Z,7.80
2018-12-05T12:21:40.689Z,7.20
2018-12-05T12:22:40.764Z,7.80
2018-12-05T12:23:40.886Z,8.10
2018-12-05T12:24:40.949Z,7.50
2018-12-05T12:25:41.057Z,7.70
2018-12-05T12:26:41.135Z,7.90
2018-12-05T12:27:41.212Z,8.20
2018-12-05T12:28:41.299Z,9.30
2018-12-05T12:29:41.425Z,9.20
2018-12-05T12:30:41.508Z,9.00
2018-12-05T12:31:41.597Z,10.00
2018-12-05T12:32:41.685Z,9.00
2018-12-05T12:33:41.762Z,8.60
2018-12-05T12:34:41.854Z,8.20
2018-12-05T12:35:41.939Z,7.80
2018-12-05T12:36:42.026Z,7.30
2018-12-05T12:37:42.102Z,7.70
2018-12-05T12:38:42.203Z,7.80
2018-12-05T12:39:42.338Z,7.80
2018-12-05T12:40:42.369Z,7.90
2018-12-05T12:41:42.446Z,7.70
2018-12-05T12:42:42.528Z,8.00
2018-12-05T12:43:42.613Z,7.80
2018-12-05T12:44:42.706Z,7.80
2018-12-05T12:45:42.807Z,7.80
2018-12-05T12:46:42.875Z,8.90
2018-12-05T12:47:42.970Z,9.00
2018-12-05T12:48:43.081Z,9.10
2018-12-05T12:49:43.171Z,8.60
2018-12-05T12:50:43.256Z,8.80
2018-12-05T12:51:43.349Z,8.00
2018-12-05T12:52:43.423Z,8.40
2018-12-05T12:53:43.512Z,8.50
2018-12-05T12:54:43.584Z,8.00
2018-12-05T12:55:43.680Z,8.30
2018-12-05T12:56:43.791Z,8.70
2018-12-05T12:57:43.888Z,8.20
2018-12-05T12:58:43.943Z,7.90
2018-12-05T12:59:44.031Z,7.70
2018-12-05T13:00:44.131Z,8.60
2018-12-05T13:01:44.233Z,8.50
2018-12-05T13:02:44.342Z,8.30
2018-12-05T13:03:44.433Z,8.70
2018-12-05T13:04:44.505Z,8.30
2018-12-05T13:05:44.583Z,8.80
2018-12-05T13:06:44.672Z,8.60
2018-12-05T13:07:44.782Z,8.70
2018-12-05T13:08:44.887Z,8.30
2018-12-05T13:09:44.965Z,8.60
2018-12-05T13:10:45.109Z,8.40
2018-12-05T13:11:45.159Z,8.10
2018-12-05T13:12:45.229Z,8.30
2018-12-05T13:13:45.332Z,7.90
2018-12-05T13:14:45.418Z,8.90
2018-12-05T13:15:45.502Z,8.30
2018-12-05T13:16:45.603Z,8.30
2018-12-05T13:17:45.673Z,8.20
2018-12-05T13:18:45.764Z,8.00
2018-12-05T13:19:45.857Z,7.40