createdAt,value
2018-06-02T00:00:45.242Z,75.70
2018-06-02T00:03:14.019Z,75.70
2018-06-02T00:05:42.011Z,75.70
2018-06-02T00:08:10.027Z,76.10
2018-06-02T00:10:38.007Z,75.90
2018-06-02T00:13:06.015Z,76.30
2018-06-02T00:15:34.010Z,76.10
2018-06-02T00:18:02.015Z,76.30
2018-06-02T00:20:30.012Z,77.50
2018-06-02T00:22:58.787Z,79.20
2018-06-02T00:25:26.798Z,78.40
2018-06-02T00:27:55.587Z,80.20
2018-06-02T00:30:23.607Z,80.10
2018-06-02T00:32:51.683Z,80.20
2018-06-02T00:35:20.507Z,80.30
2018-06-02T00:37:48.555Z,80.20
2018-06-02T00:40:16.588Z,80.10
2018-06-02T00:42:44.646Z,80.80
2018-06-02T00:45:13.472Z,81.00
2018-06-02T00:47:41.505Z,80.90
2018-06-02T00:50:09.554Z,81.10
2018-06-02T00:52:37.591Z,82.10
2018-06-02T00:55:08.026Z,83.10
2018-06-02T00:57:36.841Z,84.00
2018-06-02T01:00:05.663Z,84.70
2018-06-02T01:02:33.723Z,83.80
2018-06-02T01:05:02.523Z,84.40
2018-06-02T01:07:31.348Z,85.10
2018-06-02T01:09:59.407Z,85.20
2018-06-02T01:12:28.206Z,85.90
2018-06-02T01:14:56.267Z,85.90
2018-06-02T01:17:24.316Z,86.40
2018-06-02T01:19:52.376Z,87.50
2018-06-02T01:22:21.192Z,86.60
2018-06-02T01:24:49.253Z,86.50
2018-06-02T01:27:18.056Z,85.70
2018-06-02T01:29:46.884Z,86.10
2018-06-02T01:32:14.927Z,86.00
2018-06-02T01:34:43.743Z,87.40
2018-06-02T01:37:11.871Z,87.20
2018-06-02T01:39:40.644Z,88.00
2018-06-02T01:42:08.695Z,87.90
2018-06-02T01:44:36.730Z,87.70
2018-06-02T01:47:04.795Z,87.90
2018-06-02T01:49:32.827Z,87.80
2018-06-02T01:52:00.881Z,88.80
2018-06-02T01:54:28.916Z,89.80
2018-06-02T01:56:56.973Z,90.00
2018-06-02T01:59:25.012Z,89.30
2018-06-02T02:01:53.081Z,89.80
2018-06-02T02:04:21.123Z,89.40
2018-06-02T02:06:49.154Z,90.20
2018-06-02T02:09:18.979Z,90.90
2018-06-02T02:11:47.779Z,90.70
2018-06-02T02:14:16.594Z,91.20
2018-06-02T02:16:44.639Z,91.10
2018-06-02T02:19:12.692Z,91.40
2018-06-02T02:21:40.724Z,91.20
2018-06-02T02:24:08.780Z,91.50
2018-06-02T02:26:36.831Z,91.10
2018-06-02T02:29:04.883Z,90.90
2018-06-02T02:31:33.695Z,91.20
2018-06-02T02:34:02.527Z,90.80
2018-06-02T02:36:30.580Z,90.80
2018-06-02T02:38:59.383Z,91.20
2018-06-02T02:41:28.203Z,90.60
2018-06-02T02:43:56.246Z,90.60
2018-06-02T02:46:24.303Z,90.50
2018-06-02T02:48:52.359Z,90.70
2018-06-02T02:51:20.404Z,90.60
2018-06-02T02:53:49.216Z,90.60
2018-06-02T02:56:18.096Z,90.20
2018-06-02T02:58:46.159Z,90.20
2018-06-02T03:01:14.200Z,90.90
2018-06-02T03:03:42.271Z,91.80
2018-06-02T03:06:11.076Z,92.60
2018-06-02T03:08:39.900Z,92.60
2018-06-02T03:11:08.855Z,92.60
2018-06-02T03:13:36.911Z,92.20
2018-06-02T03:16:04.943Z,92.20
2018-06-02T03:18:33.762Z,91.50
2018-06-02T03:21:01.809Z,91.40
2018-06-02T03:23:29.863Z,92.40
2018-06-02T03:25:57.911Z,92.20
2018-06-02T03:28:25.947Z,92.70
2018-06-02T03:30:54.010Z,93.30
2018-06-02T03:33:22.057Z,93.70
2018-06-02T03:35:50.879Z,92.60
2018-06-02T03:38:18.915Z,92.60
2018-06-02T03:40:46.974Z,92.60
2018-06-02T03:43:15.008Z,93.10
2018-06-02T03:45:43.822Z,92.60
2018-06-02T03:48:11.879Z,92.60
2018-06-02T03:50:40.680Z,92.60
2018-06-02T03:53:09.503Z,92.70
2018-06-02T03:55:37.547Z,92.60
2018-06-02T03:58:05.591Z,93.00
2018-06-02T04:00:33.627Z,93.10
2018-06-02T04:03:01.682Z,92.70
2018-06-02T04:05:29.715Z,92.70
2018-06-02T04:07:58.535Z,92.70
2018-06-02T04:10:26.575Z,92.70
2018-06-02T04:12:54.638Z,92.80
2018-06-02T04:15:22.698Z,92.90
2018-06-02T04:17:50.731Z,92.90
2018-06-02T04:20:18.784Z,92.90
2018-06-02T04:22:46.819Z,93.00
2018-06-02T04:25:15.635Z,92.80
2018-06-02T04:27:43.679Z,92.80
2018-06-02T04:30:11.735Z,92.30
2018-06-02T04:32:39.768Z,91.90
2018-06-02T04:35:08.588Z,91.00
2018-06-02T04:37:36.623Z,90.90
2018-06-02T04:40:06.183Z,90.70
2018-06-02T04:42:34.219Z,90.70
2018-06-02T04:45:02.275Z,90.60
2018-06-02T04:47:30.327Z,90.90
2018-06-02T04:49:59.131Z,90.70
2018-06-02T04:52:27.947Z,90.30
2018-06-02T04:54:55.991Z,90.30
2018-06-02T04:57:24.046Z,90.20
2018-06-02T04:59:52.091Z,89.50
2018-06-02T05:02:20.151Z,90.10
2018-06-02T05:04:48.176Z,89.80
2018-06-02T05:07:16.239Z,90.00
2018-06-02T05:09:44.275Z,89.60
2018-06-02T05:12:12.343Z,88.90
2018-06-02T05:14:40.383Z,89.10
2018-06-02T05:17:09.199Z,90.00
2018-06-02T05:19:37.264Z,90.00
2018-06-02T05:22:05.282Z,88.90
2018-06-02T05:24:33.339Z,89.00
2018-06-02T05:27:02.142Z,89.10
2018-06-02T05:29:30.963Z,88.60
2018-06-02T05:31:59.020Z,88.50
2018-06-02T05:34:27.080Z,86.80
2018-06-02T05:36:55.113Z,87.60
2018-06-02T05:39:23.307Z,87.40
2018-06-02T05:41:51.343Z,86.30
2018-06-02T05:44:19.392Z,85.90
2018-06-02T05:46:47.428Z,84.70
2018-06-02T05:49:16.247Z,85.00
2018-06-02T05:51:44.291Z,84.90
2018-06-02T05:54:12.347Z,83.60
2018-06-02T05:56:40.398Z,82.80
2018-06-02T05:59:08.435Z,81.60
2018-06-02T06:01:36.496Z,80.60
2018-06-02T06:04:04.535Z,80.80
2018-06-02T06:06:33.350Z,78.00
2018-06-02T06:09:01.395Z,78.00
2018-06-02T06:11:29.458Z,76.70
2018-06-02T06:13:57.496Z,76.60
2018-06-02T06:16:25.566Z,75.30
2018-06-02T06:18:54.375Z,75.80
2018-06-02T06:21:23.204Z,77.00
2018-06-02T06:23:51.261Z,77.00
2018-06-02T06:26:20.059Z,73.40
2018-06-02T06:28:48.891Z,72.40
2018-06-02T06:31:16.931Z,72.40
2018-06-02T06:33:45.760Z,71.40
2018-06-02T06:36:13.799Z,71.20
2018-06-02T06:38:41.876Z,68.90
2018-06-02T06:41:09.911Z,68.10
2018-06-02T06:43:37.968Z,67.90
2018-06-02T06:46:07.519Z,65.90
2018-06-02T06:48:35.583Z,65.90
2018-06-02T06:51:04.387Z,68.10
2018-06-02T06:53:32.451Z,68.10
2018-06-02T06:56:00.495Z,67.50
2018-06-02T06:58:28.558Z,66.30
2018-06-02T07:00:56.603Z,64.20
2018-06-02T07:03:24.695Z,63.20
2018-06-02T07:05:52.789Z,63.10
2018-06-02T07:08:21.627Z,64.20
2018-06-02T07:10:49.684Z,64.00
2018-06-02T07:13:18.491Z,64.70
2018-06-02T07:15:46.616Z,64.60
2018-06-02T07:18:15.376Z,65.80
2018-06-02T07:20:43.427Z,65.60
2018-06-02T07:23:11.466Z,65.30
2018-06-02T07:25:39.540Z,65.20
2018-06-02T07:28:07.575Z,63.40
2018-06-02T07:30:35.639Z,63.40
2018-06-02T07:33:03.680Z,61.70
2018-06-02T07:35:31.743Z,63.40
2018-06-02T07:37:59.782Z,64.60
2018-06-02T07:40:27.860Z,62.70
2018-06-02T07:42:55.898Z,61.50
2018-06-02T07:45:24.731Z,59.50
2018-06-02T07:47:52.787Z,59.40
2018-06-02T07:50:21.611Z,59.10
2018-06-02T07:52:49.670Z,59.10
2018-06-02T07:55:18.475Z,60.50
2018-06-02T07:57:47.299Z,59.30
2018-06-02T08:00:15.345Z,59.20
2018-06-02T08:02:43.398Z,58.20
2018-06-02T08:05:11.436Z,58.10
2018-06-02T08:07:39.508Z,56.20
2018-06-02T08:10:08.350Z,57.70
2018-06-02T08:12:36.391Z,57.70
2018-06-02T08:15:05.219Z,55.90
2018-06-02T08:17:33.263Z,55.90
2018-06-02T08:20:01.327Z,55.20
2018-06-02T08:22:29.373Z,56.50
2018-06-02T08:24:57.451Z,55.60
2018-06-02T08:27:26.251Z,54.10
2018-06-02T08:29:54.327Z,54.10
2018-06-02T08:32:22.399Z,53.50
2018-06-02T08:34:51.211Z,54.00
2018-06-02T08:37:19.284Z,54.00
2018-06-02T08:39:48.087Z,53.10
2018-06-02T08:42:16.980Z,52.20
2018-06-02T08:44:45.052Z,52.10
2018-06-02T08:47:13.112Z,50.90
2018-06-02T08:49:41.154Z,50.70
2018-06-02T08:52:09.988Z,50.10
2018-06-02T08:54:38.052Z,50.20
2018-06-02T08:57:06.092Z,50.80
2018-06-02T08:59:34.155Z,51.40
2018-06-02T09:02:02.206Z,53.50
2018-06-02T09:04:30.267Z,50.20
2018-06-02T09:06:59.090Z,49.00
2018-06-02T09:09:27.196Z,48.80
2018-06-02T09:11:55.264Z,49.90
2018-06-02T09:14:23.356Z,49.40
2018-06-02T09:16:51.428Z,49.30
2018-06-02T09:19:19.467Z,49.30
2018-06-02T09:21:47.561Z,47.30
2018-06-02T09:24:15.675Z,50.50
2018-06-02T09:26:43.731Z,47.60
2018-06-02T09:29:11.771Z,47.80
2018-06-02T09:31:39.803Z,46.90
2018-06-02T09:34:07.870Z,45.10
2018-06-02T09:36:35.907Z,44.80
2018-06-02T09:39:03.977Z,45.80
2018-06-02T09:41:32.771Z,46.20
2018-06-02T09:44:01.587Z,46.80
2018-06-02T09:46:29.636Z,47.10
2018-06-02T09:48:57.713Z,46.60
2018-06-02T09:51:25.771Z,47.50
2018-06-02T09:53:53.812Z,43.30
2018-06-02T09:56:21.880Z,46.60
2018-06-02T09:58:50.689Z,45.90
2018-06-02T10:01:19.518Z,43.60
2018-06-02T10:03:47.615Z,43.60
2018-06-02T10:06:15.663Z,43.70
2018-06-02T10:08:44.463Z,43.90
2018-06-02T10:11:13.287Z,43.00
2018-06-02T10:13:42.298Z,42.80
2018-06-02T10:16:10.347Z,40.10
2018-06-02T10:18:38.423Z,41.70
2018-06-02T10:21:06.477Z,44.60
2018-06-02T10:23:34.533Z,42.60
2018-06-02T10:26:02.563Z,43.20
2018-06-02T10:28:30.621Z,37.60
2018-06-02T10:30:58.662Z,39.60
2018-06-02T10:33:27.495Z,40.90
2018-06-02T10:35:55.564Z,40.70
2018-06-02T10:38:23.622Z,39.40
2018-06-02T10:40:51.691Z,39.90
2018-06-02T10:43:19.728Z,41.10
2018-06-02T10:45:47.789Z,38.90
2018-06-02T10:48:16.598Z,39.30
2018-06-02T10:50:44.652Z,39.20
2018-06-02T10:53:12.699Z,39.20
2018-06-02T10:55:40.776Z,40.70
2018-06-02T10:58:08.819Z,41.50
2018-06-02T11:00:37.627Z,39.80
2018-06-02T11:03:05.730Z,39.70
2018-06-02T11:05:33.730Z,39.90
2018-06-02T11:08:01.787Z,40.80
2018-06-02T11:10:29.833Z,39.60
2018-06-02T11:12:57.879Z,39.50
2018-06-02T11:15:25.933Z,39.50
2018-06-02T11:17:54.756Z,42.20
2018-06-02T11:20:22.791Z,42.10
2018-06-02T11:22:50.859Z,41.90
2018-06-02T11:25:18.920Z,40.20
2018-06-02T11:27:46.963Z,41.60
2018-06-02T11:30:15.789Z,38.30
2018-06-02T11:32:43.823Z,38.30
2018-06-02T11:35:11.881Z,39.10
2018-06-02T11:37:39.907Z,40.30
2018-06-02T11:40:08.722Z,36.30
2018-06-02T11:42:37.531Z,34.90
2018-06-02T11:45:05.611Z,34.90
2018-06-02T11:47:34.415Z,35.50
2018-06-02T11:50:03.240Z,34.60
2018-06-02T11:52:31.295Z,34.60
2018-06-02T11:55:00.110Z,31.70
2018-06-02T11:57:28.155Z,31.70
2018-06-02T11:59:56.224Z,31.00
2018-06-02T12:02:24.295Z,31.10
2018-06-02T12:04:52.339Z,35.50
2018-06-02T12:07:20.395Z,31.40
2018-06-02T12:09:48.439Z,31.70
2018-06-02T12:12:16.498Z,31.10
2018-06-02T12:14:45.294Z,34.60
2018-06-02T12:17:13.346Z,34.60
2018-06-02T12:19:41.386Z,33.30
2018-06-02T12:22:09.434Z,34.00
2018-06-02T12:24:38.261Z,34.60
2018-06-02T12:27:06.294Z,34.60
2018-06-02T12:29:34.348Z,35.50
2018-06-02T12:32:02.388Z,33.50
2018-06-02T12:34:31.207Z,31.70
2018-06-02T12:36:59.252Z,31.70
2018-06-02T12:39:27.313Z,31.90
2018-06-02T12:41:55.352Z,29.30
2018-06-02T12:44:23.418Z,28.20
2018-06-02T12:46:52.245Z,29.40
2018-06-02T12:49:20.303Z,29.30
2018-06-02T12:51:49.128Z,29.40
2018-06-02T12:54:17.162Z,29.40
2018-06-02T12:56:45.223Z,30.60
2018-06-02T12:59:13.270Z,32.60
2018-06-02T13:01:42.089Z,31.60
2018-06-02T13:04:10.137Z,31.50
2018-06-02T13:06:38.232Z,33.20
2018-06-02T13:09:06.239Z,31.60
2018-06-02T13:11:34.295Z,31.50
2018-06-02T13:14:03.099Z,31.20
2018-06-02T13:16:31.920Z,32.80
2018-06-02T13:18:59.965Z,32.80
2018-06-02T13:21:28.122Z,31.40
2018-06-02T13:23:56.181Z,31.80
2018-06-02T13:26:24.228Z,31.70
2018-06-02T13:28:53.463Z,31.10
2018-06-02T13:31:22.285Z,29.80
2018-06-02T13:33:50.336Z,29.80
2018-06-02T13:36:19.138Z,27.50
2018-06-02T13:38:47.959Z,28.10
2018-06-02T13:41:15.987Z,28.00
2018-06-02T13:43:44.056Z,28.00
2018-06-02T13:46:12.098Z,27.20
2018-06-02T13:48:40.917Z,27.00
2018-06-02T13:51:08.975Z,27.20
2018-06-02T13:53:36.996Z,26.80
2018-06-02T13:56:05.063Z,26.80
2018-06-02T13:58:33.100Z,26.70
2018-06-02T14:01:01.160Z,26.80
2018-06-02T14:03:29.202Z,28.20
2018-06-02T14:05:58.025Z,30.20
2018-06-02T14:08:26.065Z,30.10
2018-06-02T14:10:54.115Z,31.00
2018-06-02T14:13:22.166Z,31.80
2018-06-02T14:15:50.235Z,31.90
2018-06-02T14:18:18.267Z,30.40
2018-06-02T14:20:46.315Z,32.50
2018-06-02T14:23:15.124Z,28.20
2018-06-02T14:25:43.931Z,28.50
2018-06-02T14:28:11.975Z,28.50
2018-06-02T14:30:40.030Z,28.90
2018-06-02T14:33:08.067Z,29.40
2018-06-02T14:35:36.887Z,30.30
2018-06-02T14:38:04.965Z,30.80
2018-06-02T14:40:33.763Z,32.20
2018-06-02T14:43:02.580Z,31.90
2018-06-02T14:45:30.626Z,31.90
2018-06-02T14:48:00.196Z,32.10
2018-06-02T14:50:28.230Z,32.00
2018-06-02T14:52:56.303Z,31.90
2018-06-02T14:55:24.363Z,30.00
2018-06-02T14:57:52.431Z,30.60
2018-06-02T15:00:20.475Z,30.00
2018-06-02T15:02:49.295Z,32.30
2018-06-02T15:05:17.332Z,32.20
2018-06-02T15:07:45.391Z,32.40
2018-06-02T15:10:13.423Z,30.60
2018-06-02T15:12:41.480Z,32.20
2018-06-02T15:15:09.531Z,31.30
2018-06-02T15:17:37.567Z,32.30
2018-06-02T15:20:07.127Z,30.10
2018-06-02T15:22:35.169Z,30.20
2018-06-02T15:25:03.238Z,31.30
2018-06-02T15:27:31.264Z,29.30
2018-06-02T15:30:00.080Z,26.10
2018-06-02T15:32:28.123Z,25.90
2018-06-02T15:34:56.190Z,25.40
2018-06-02T15:37:24.236Z,26.10
2018-06-02T15:39:52.302Z,26.20
2018-06-02T15:42:21.095Z,25.30
2018-06-02T15:44:49.926Z,23.80
2018-06-02T15:47:17.985Z,23.70
2018-06-02T15:49:46.783Z,23.90
2018-06-02T15:52:15.614Z,24.60
2018-06-02T15:54:43.666Z,24.60
2018-06-02T15:57:12.495Z,24.30
2018-06-02T15:59:40.546Z,24.30
2018-06-02T16:02:08.591Z,24.80
2018-06-02T16:04:36.618Z,23.60
2018-06-02T16:07:05.443Z,22.00
2018-06-02T16:09:33.491Z,22.00
2018-06-02T16:12:03.042Z,20.70
2018-06-02T16:14:31.088Z,20.60
2018-06-02T16:16:59.148Z,20.90
2018-06-02T16:19:27.179Z,21.50
2018-06-02T16:21:56.051Z,21.10
2018-06-02T16:24:24.083Z,21.10
2018-06-02T16:26:52.147Z,21.60
2018-06-02T16:29:20.959Z,21.70
2018-06-02T16:31:49.780Z,22.00
2018-06-02T16:34:17.835Z,21.90
2018-06-02T16:36:46.642Z,22.40
2018-06-02T16:39:15.451Z,22.20
2018-06-02T16:41:43.488Z,22.20
2018-06-02T16:44:11.533Z,21.50
2018-06-02T16:46:39.565Z,21.30
2018-06-02T16:49:07.623Z,21.00
2018-06-02T16:51:35.657Z,21.50
2018-06-02T16:54:04.479Z,20.30
2018-06-02T16:56:32.516Z,20.30
2018-06-02T16:59:00.585Z,20.30
2018-06-02T17:01:28.603Z,20.50
2018-06-02T17:03:56.663Z,19.60
2018-06-02T17:06:24.719Z,20.30
2018-06-02T17:08:52.791Z,21.70
2018-06-02T17:11:20.826Z,21.80
2018-06-02T17:13:48.887Z,20.30
2018-06-02T17:16:16.947Z,19.40
2018-06-02T17:18:45.004Z,20.00
2018-06-02T17:21:13.808Z,19.80
2018-06-02T17:23:42.615Z,20.50
2018-06-02T17:26:10.679Z,20.50
2018-06-02T17:28:39.481Z,19.60
2018-06-02T17:31:07.525Z,20.10
2018-06-02T17:33:35.575Z,20.40
2018-06-02T17:36:03.631Z,20.70
2018-06-02T17:38:32.435Z,23.40
2018-06-02T17:41:01.257Z,24.50
2018-06-02T17:43:29.293Z,24.50
2018-06-02T17:45:57.371Z,24.50
2018-06-02T17:48:25.413Z,25.80
2018-06-02T17:50:53.471Z,26.40
2018-06-02T17:53:22.283Z,29.00
2018-06-02T17:55:51.107Z,29.20
2018-06-02T17:58:19.152Z,29.20
2018-06-02T18:00:47.210Z,28.90
2018-06-02T18:03:15.243Z,29.80
2018-06-02T18:05:43.303Z,31.40
2018-06-02T18:08:12.100Z,33.20
2018-06-02T18:10:40.156Z,33.10
2018-06-02T18:13:08.203Z,33.80
2018-06-02T18:15:36.240Z,33.80
2018-06-02T18:18:04.295Z,34.40
2018-06-02T18:20:32.340Z,35.40
2018-06-02T18:23:01.163Z,35.30
2018-06-02T18:25:29.202Z,35.30
2018-06-02T18:27:57.284Z,36.40
2018-06-02T18:30:25.316Z,35.50
2018-06-02T18:32:53.379Z,34.90
2018-06-02T18:35:21.436Z,35.30
2018-06-02T18:37:49.493Z,36.00
2018-06-02T18:40:17.552Z,36.80
2018-06-02T18:42:45.598Z,39.00
2018-06-02T18:45:13.887Z,38.70
2018-06-02T18:47:42.698Z,38.80
2018-06-02T18:50:11.510Z,39.70
2018-06-02T18:52:39.559Z,39.60
2018-06-02T18:55:07.618Z,39.90
2018-06-02T18:57:35.668Z,39.80
2018-06-02T19:00:03.736Z,40.70
2018-06-02T19:02:32.547Z,41.10
2018-06-02T19:05:00.610Z,41.00
2018-06-02T19:07:28.731Z,40.70
2018-06-02T19:09:56.735Z,41.00
2018-06-02T19:12:24.795Z,41.20
2018-06-02T19:14:52.864Z,41.20
2018-06-02T19:17:21.690Z,42.60
2018-06-02T19:19:49.780Z,42.50
2018-06-02T19:22:17.850Z,42.70
2018-06-02T19:24:45.886Z,42.70
2018-06-02T19:27:13.952Z,43.40
2018-06-02T19:29:42.012Z,44.20
2018-06-02T19:32:10.056Z,44.40
2018-06-02T19:34:38.115Z,44.30
2018-06-02T19:37:06.160Z,44.50
2018-06-02T19:39:34.241Z,45.10
2018-06-02T19:42:02.275Z,45.90
2018-06-02T19:44:30.338Z,45.20
2018-06-02T19:46:58.387Z,45.60
2018-06-02T19:49:26.474Z,45.60
2018-06-02T19:51:54.512Z,45.70
2018-06-02T19:54:22.592Z,45.90
2018-06-02T19:56:50.630Z,46.70
2018-06-02T19:59:18.694Z,46.60
2018-06-02T20:01:47.524Z,46.60
2018-06-02T20:04:15.567Z,46.60
2018-06-02T20:06:44.395Z,47.10
2018-06-02T20:09:12.439Z,47.10
2018-06-02T20:11:40.500Z,47.80
2018-06-02T20:14:08.543Z,48.10
2018-06-02T20:16:36.608Z,48.30
2018-06-02T20:19:05.431Z,49.20
2018-06-02T20:21:33.494Z,49.10
2018-06-02T20:24:02.304Z,49.70
2018-06-02T20:26:31.129Z,49.60
2018-06-02T20:28:59.183Z,49.70
2018-06-02T20:31:27.256Z,50.30
2018-06-02T20:33:55.349Z,50.50
2018-06-02T20:36:24.167Z,50.80
2018-06-02T20:38:53.787Z,51.20
2018-06-02T20:41:22.595Z,51.90
2018-06-02T20:43:50.658Z,51.90
2018-06-02T20:46:19.475Z,52.70
2018-06-02T20:48:48.291Z,53.40
2018-06-02T20:51:16.394Z,53.40
2018-06-02T20:53:45.177Z,53.80
2018-06-02T20:56:13.244Z,53.80
2018-06-02T20:58:42.060Z,54.20
2018-06-02T21:01:10.158Z,54.20
2018-06-02T21:03:38.199Z,54.30
2018-06-02T21:06:07.039Z,55.60
2018-06-02T21:08:35.086Z,55.30
2018-06-02T21:11:03.148Z,55.30
2018-06-02T21:13:31.194Z,55.60
2018-06-02T21:15:59.252Z,56.40
2018-06-02T21:18:28.079Z,57.20
2018-06-02T21:20:56.127Z,57.10
2018-06-02T21:23:24.963Z,59.20
2018-06-02T21:25:52.994Z,59.10
2018-06-02T21:28:21.051Z,59.70
2018-06-02T21:30:49.091Z,60.30
2018-06-02T21:33:17.914Z,60.50
2018-06-02T21:35:45.952Z,60.50
2018-06-02T21:38:14.004Z,61.80
2018-06-02T21:40:42.062Z,62.40
2018-06-02T21:43:10.119Z,62.40
2018-06-02T21:45:38.959Z,62.60
2018-06-02T21:48:06.995Z,62.60
2018-06-02T21:50:35.055Z,65.30
2018-06-02T21:53:03.094Z,67.70
2018-06-02T21:55:31.194Z,65.80
2018-06-02T21:57:59.262Z,65.00
2018-06-02T22:00:28.095Z,65.60
2018-06-02T22:02:56.131Z,65.50
2018-06-02T22:05:24.953Z,66.60
2018-06-02T22:07:53.012Z,66.60
2018-06-02T22:10:21.835Z,68.50
2018-06-02T22:12:49.888Z,68.50
2018-06-02T22:15:17.942Z,69.00
2018-06-02T22:17:46.019Z,69.20
2018-06-02T22:20:14.048Z,70.80
2018-06-02T22:22:42.888Z,72.80
2018-06-02T22:25:10.927Z,72.80
2018-06-02T22:27:38.987Z,75.10
2018-06-02T22:30:07.031Z,75.60
2018-06-02T22:32:35.226Z,74.70
2018-06-02T22:35:03.315Z,75.40
2018-06-02T22:37:31.375Z,75.60
2018-06-02T22:40:00.233Z,75.00
2018-06-02T22:42:28.300Z,75.00
2018-06-02T22:44:56.394Z,76.30
2018-06-02T22:47:24.557Z,78.60
2018-06-02T22:49:52.654Z,79.90
2018-06-02T22:52:20.732Z,81.00
2018-06-02T22:54:48.804Z,81.70
2018-06-02T22:57:16.882Z,81.70
2018-06-02T22:59:44.979Z,82.10
2018-06-02T23:02:13.052Z,81.50
2018-06-02T23:04:41.151Z,81.40
2018-06-02T23:07:09.208Z,81.00
2018-06-02T23:09:37.251Z,80.30
2018-06-02T23:12:05.352Z,80.60
2018-06-02T23:14:33.403Z,81.80
2018-06-02T23:17:01.551Z,82.40
2018-06-02T23:19:30.426Z,81.40
2018-06-02T23:21:58.524Z,81.40
2018-06-02T23:24:26.851Z,81.40
2018-06-02T23:26:55.099Z,82.60
2018-06-02T23:29:23.127Z,83.30
2018-06-02T23:31:51.229Z,83.60
2018-06-02T23:34:19.359Z,84.70
2018-06-02T23:36:48.160Z,85.00
2018-06-02T23:39:17.039Z,86.30
2018-06-02T23:41:45.865Z,85.50
2018-06-02T23:44:14.686Z,84.40
2018-06-02T23:46:42.723Z,84.30
2018-06-02T23:49:10.781Z,84.70
2018-06-02T23:51:38.807Z,83.80
2018-06-02T23:54:06.872Z,83.90
2018-06-02T23:56:34.904Z,84.50
2018-06-02T23:59:02.952Z,84.60
