createdAt,value
2018-11-29T00:00:44.191Z,-4.9
2018-11-29T00:05:41.541Z,-4.9
2018-11-29T00:10:41.539Z,-5
2018-11-29T00:15:41.527Z,-5.1
2018-11-29T00:20:41.445Z,-5.1
2018-11-29T00:25:41.442Z,-5.1
2018-11-29T00:30:41.548Z,-5.2
2018-11-29T00:35:41.438Z,-5.1
2018-11-29T00:40:41.530Z,-5.2
2018-11-29T00:45:41.583Z,-5.3
2018-11-29T00:50:41.585Z,-5.3
2018-11-29T00:55:41.681Z,-5.4
2018-11-29T01:00:41.465Z,-5.4
2018-11-29T01:05:41.593Z,-5.5
2018-11-29T01:10:41.481Z,-5.5
2018-11-29T01:15:41.570Z,-5.5
2018-11-29T01:20:41.571Z,-5.6
2018-11-29T01:25:41.701Z,-5.6
2018-11-29T01:30:41.600Z,-5.7
2018-11-29T01:35:41.581Z,-5.6
2018-11-29T01:40:41.489Z,-5.7
2018-11-29T01:45:41.581Z,-5.7
2018-11-29T01:50:41.490Z,-5.8
2018-11-29T01:55:41.683Z,-5.9
2018-11-29T02:00:41.599Z,-5.9
2018-11-29T02:05:41.610Z,-5.9
2018-11-29T02:10:41.679Z,-6
2018-11-29T02:15:41.721Z,-6
2018-11-29T02:20:41.525Z,-6
2018-11-29T02:25:41.682Z,-6
2018-11-29T02:30:41.500Z,-6.1
2018-11-29T02:35:41.607Z,-6.1
2018-11-29T02:40:41.680Z,-6.1
2018-11-29T02:45:41.505Z,-6.2
2018-11-29T02:50:41.639Z,-6.2
2018-11-29T02:55:41.626Z,-6.2
2018-11-29T03:00:41.711Z,-6.2
2018-11-29T03:05:41.530Z,-6.3
2018-11-29T03:10:42.668Z,-6.3
2018-11-29T03:15:41.711Z,-6.3
2018-11-29T03:20:41.637Z,-6.3
2018-11-29T03:25:41.662Z,-6.4
2018-11-29T03:30:41.646Z,-6.4
2018-11-29T03:35:44.372Z,-6.5
2018-11-29T03:40:41.665Z,-6.4
2018-11-29T03:45:41.718Z,-6.4
2018-11-29T03:50:41.739Z,-6.5
2018-11-29T03:55:41.628Z,-6.5
2018-11-29T04:00:41.709Z,-6.5
2018-11-29T04:05:41.744Z,-6.5
2018-11-29T04:10:41.773Z,-6.6
2018-11-29T04:15:41.696Z,-6.6
2018-11-29T04:20:41.738Z,-6.6
2018-11-29T04:25:41.773Z,-6.6
2018-11-29T04:30:41.584Z,-6.6
2018-11-29T04:35:41.740Z,-6.6
2018-11-29T04:40:42.237Z,-6.6
2018-11-29T04:45:41.702Z,-6.6
2018-11-29T04:50:41.746Z,-6.6
2018-11-29T04:55:41.585Z,-6.6
2018-11-29T05:00:41.964Z,-6.6
2018-11-29T05:05:41.735Z,-6.6
2018-11-29T05:10:41.770Z,-6.6
2018-11-29T05:15:41.594Z,-6.5
2018-11-29T05:20:41.593Z,-6.5
2018-11-29T05:25:41.564Z,-6.4
2018-11-29T05:30:41.588Z,-6.4
2018-11-29T05:35:41.730Z,-6.4
2018-11-29T05:40:41.599Z,-6.3
2018-11-29T05:45:41.614Z,-6.4
2018-11-29T05:50:41.605Z,-6.3
2018-11-29T05:55:41.721Z,-6.3
2018-11-29T06:00:41.622Z,-6.4
2018-11-29T06:05:41.843Z,-6.3
2018-11-29T06:10:41.597Z,-6.3
2018-11-29T06:15:41.613Z,-6.2
2018-11-29T06:20:41.773Z,-6.1
2018-11-29T06:25:41.607Z,-6.2
2018-11-29T06:30:41.640Z,-6.1
2018-11-29T06:35:41.842Z,-6
2018-11-29T06:40:41.761Z,-5.9
2018-11-29T06:45:41.624Z,-5.7
2018-11-29T06:50:41.839Z,-5.5
2018-11-29T06:55:42.128Z,-5.4
2018-11-29T07:00:42.310Z,-5.3
2018-11-29T07:05:42.357Z,-5.2
2018-11-29T07:10:42.356Z,-5.1
2018-11-29T07:15:42.312Z,-4.9
2018-11-29T07:20:42.349Z,-4.8
2018-11-29T07:25:42.379Z,-4.7
2018-11-29T07:30:42.113Z,-4.4
2018-11-29T07:35:42.160Z,-4.3
2018-11-29T07:40:42.394Z,-4.1
2018-11-29T07:45:42.161Z,-4
2018-11-29T07:50:42.344Z,-3.8
2018-11-29T07:55:42.396Z,-3.7
2018-11-29T08:00:42.308Z,-3.6
2018-11-29T08:05:42.338Z,-3.6
2018-11-29T08:10:42.379Z,-3.5
2018-11-29T08:15:42.419Z,-3.4
2018-11-29T08:20:42.335Z,-3.3
2018-11-29T08:25:42.395Z,-3.2
2018-11-29T08:30:42.414Z,-3.2
2018-11-29T08:35:42.334Z,-3.1
2018-11-29T08:40:42.315Z,-2.9
2018-11-29T08:45:42.460Z,-2.8
2018-11-29T08:50:42.338Z,-2.7
2018-11-29T08:55:42.338Z,-2.6
2018-11-29T09:00:42.428Z,-2.4
2018-11-29T09:05:42.334Z,-2.3
2018-11-29T09:10:42.312Z,-2.2
2018-11-29T09:15:42.425Z,-2.1
2018-11-29T09:20:42.451Z,-2
2018-11-29T09:25:42.328Z,-1.9
2018-11-29T09:30:42.376Z,-1.7
2018-11-29T09:35:42.453Z,-1.7
2018-11-29T09:40:42.374Z,-1.6
2018-11-29T09:45:42.419Z,-1.5
2018-11-29T09:50:42.478Z,-1.5
2018-11-29T09:55:42.372Z,-1.4
2018-11-29T10:00:42.385Z,-1.3
2018-11-29T10:05:42.231Z,-1.2
2018-11-29T10:10:42.366Z,-1.2
2018-11-29T10:15:46.406Z,-1.1
2018-11-29T10:20:42.238Z,-1
2018-11-29T10:25:42.503Z,-1
2018-11-29T10:30:42.286Z,-0.9
2018-11-29T10:35:42.236Z,-0.9
2018-11-29T10:40:42.490Z,-0.8
2018-11-29T10:45:42.252Z,-0.7
2018-11-29T10:50:42.243Z,-0.6
2018-11-29T10:55:42.476Z,-0.5
2018-11-29T11:00:42.254Z,-0.6
2018-11-29T11:05:42.377Z,-0.5
2018-11-29T11:10:42.480Z,-0.5
2018-11-29T11:15:42.524Z,-0.5
2018-11-29T11:20:42.392Z,-0.5
2018-11-29T11:25:42.490Z,-0.5
2018-11-29T11:30:42.512Z,-0.4
2018-11-29T11:35:42.431Z,-0.4
2018-11-29T11:40:42.488Z,-0.4
2018-11-29T11:45:42.518Z,-0.3
2018-11-29T11:50:42.429Z,-0.2
2018-11-29T11:55:42.477Z,-0.2
2018-11-29T12:00:42.459Z,-0.2
2018-11-29T12:05:42.426Z,-0.2
2018-11-29T12:10:42.472Z,-0.2
2018-11-29T12:15:42.530Z,-0.2
2018-11-29T12:20:42.429Z,-0.2
2018-11-29T12:25:42.473Z,-0.2
2018-11-29T12:30:42.507Z,-0.2
2018-11-29T12:35:42.593Z,-0.1
2018-11-29T12:40:42.302Z,-0.2
2018-11-29T12:45:42.311Z,-0.1
2018-11-29T12:50:42.430Z,-0.1
2018-11-29T12:55:42.321Z,0
2018-11-29T13:00:42.317Z,0
2018-11-29T13:05:42.551Z,0
2018-11-29T13:10:42.336Z,0
2018-11-29T13:15:42.318Z,0
2018-11-29T13:20:42.552Z,0
2018-11-29T13:25:42.464Z,0
2018-11-29T13:30:42.502Z,0
2018-11-29T13:35:42.338Z,0
2018-11-29T13:40:42.585Z,-0.1
2018-11-29T13:45:42.493Z,-0.1
2018-11-29T13:50:42.439Z,-0.2
2018-11-29T13:55:42.654Z,-0.2
2018-11-29T14:00:42.492Z,-0.3
2018-11-29T14:05:42.525Z,-0.3
2018-11-29T14:10:42.463Z,-0.3
2018-11-29T14:15:42.611Z,-0.4
2018-11-29T14:20:42.488Z,-0.5
2018-11-29T14:25:42.505Z,-0.6
2018-11-29T14:30:42.325Z,-0.6
2018-11-29T14:35:42.530Z,-0.6
2018-11-29T14:40:42.571Z,-0.7
2018-11-29T14:45:42.373Z,-0.7
2018-11-29T14:50:45.418Z,-0.7
2018-11-29T14:55:42.580Z,-0.8
2018-11-29T15:00:42.505Z,-0.8
2018-11-29T15:05:42.520Z,-0.8
2018-11-29T15:10:42.455Z,-0.9
2018-11-29T15:15:42.617Z,-0.9
2018-11-29T15:20:42.548Z,-0.9
2018-11-29T15:25:42.400Z,-1
2018-11-29T15:30:42.605Z,-1
2018-11-29T15:35:42.526Z,-1.1
2018-11-29T15:40:42.624Z,-1.1
2018-11-29T15:45:42.408Z,-1.1
2018-11-29T15:50:42.422Z,-1.1
2018-11-29T15:55:42.470Z,-1.1
2018-11-29T16:00:42.489Z,-1.2
2018-11-29T16:05:42.411Z,-1.2
2018-11-29T16:10:43.457Z,-1.2
2018-11-29T16:15:42.401Z,-1.2
2018-11-29T16:20:42.454Z,-1.2
2018-11-29T16:25:42.448Z,-1.3
2018-11-29T16:30:42.451Z,-1.3
2018-11-29T16:35:42.460Z,-1.3
2018-11-29T16:40:42.469Z,-1.4
2018-11-29T16:45:42.490Z,-1.4
2018-11-29T16:50:42.437Z,-1.4
2018-11-29T16:55:42.443Z,-1.4
2018-11-29T17:00:42.434Z,-1.5
2018-11-29T17:05:42.757Z,-1.5
2018-11-29T17:10:42.462Z,-1.5
2018-11-29T17:15:42.461Z,-1.6
2018-11-29T17:20:42.488Z,-1.6
2018-11-29T17:25:42.463Z,-1.6
2018-11-29T17:30:42.453Z,-1.6
2018-11-29T17:35:42.452Z,-1.6
2018-11-29T17:40:42.484Z,-1.7
2018-11-29T17:45:42.470Z,-1.7
2018-11-29T17:50:42.451Z,-1.7
2018-11-29T17:55:43.610Z,-1.7
2018-11-29T18:00:42.479Z,-1.8
2018-11-29T18:05:42.514Z,-1.8
2018-11-29T18:10:42.516Z,-1.9
2018-11-29T18:15:42.457Z,-1.9
2018-11-29T18:20:43.272Z,-1.9
2018-11-29T18:25:42.805Z,-1.9
2018-11-29T18:30:42.768Z,-2
2018-11-29T18:35:42.988Z,-2
2018-11-29T18:40:42.536Z,-2.1
2018-11-29T18:45:42.611Z,-2.1
2018-11-29T18:50:42.760Z,-2.1
2018-11-29T18:55:42.547Z,-2.2
2018-11-29T19:00:42.525Z,-2.2
2018-11-29T19:05:42.555Z,-2.3
2018-11-29T19:10:42.529Z,-2.3
2018-11-29T19:15:42.591Z,-2.3
2018-11-29T19:20:42.484Z,-2.3
2018-11-29T19:25:42.563Z,-2.4
2018-11-29T19:30:42.592Z,-2.4
2018-11-29T19:35:42.863Z,-2.4
2018-11-29T19:40:43.496Z,-2.4
2018-11-29T19:45:43.026Z,-2.5
2018-11-29T19:50:42.858Z,-2.5
2018-11-29T19:55:42.868Z,-2.5
2018-11-29T20:00:42.622Z,-2.5
2018-11-29T20:05:42.540Z,-2.6
2018-11-29T20:10:42.557Z,-2.6
2018-11-29T20:15:42.827Z,-2.6
2018-11-29T20:20:42.591Z,-2.6
2018-11-29T20:25:42.991Z,-2.7
2018-11-29T20:30:42.787Z,-2.7
2018-11-29T20:35:42.557Z,-2.7
2018-11-29T20:40:43.305Z,-2.7
2018-11-29T20:45:43.050Z,-2.8
2018-11-29T20:50:42.756Z,-2.8
2018-11-29T20:55:42.568Z,-2.8
2018-11-29T21:00:42.548Z,-2.8
2018-11-29T21:05:42.589Z,-2.8
2018-11-29T21:10:42.589Z,-2.9
2018-11-29T21:15:42.571Z,-2.9
2018-11-29T21:20:42.605Z,-2.9
2018-11-29T21:25:42.592Z,-2.9
2018-11-29T21:30:42.542Z,-2.9
2018-11-29T21:35:42.568Z,-2.9
2018-11-29T21:40:42.594Z,-2.9
2018-11-29T21:45:42.556Z,-2.9
2018-11-29T21:50:42.591Z,-3
2018-11-29T21:55:42.596Z,-3
2018-11-29T22:00:42.826Z,-3
2018-11-29T22:05:42.605Z,-3
2018-11-29T22:10:42.590Z,-3.1
2018-11-29T22:15:42.594Z,-3.1
2018-11-29T22:20:42.626Z,-3.1
2018-11-29T22:25:42.594Z,-3.1
2018-11-29T22:30:42.648Z,-3.1
2018-11-29T22:35:42.613Z,-3.2
2018-11-29T22:40:42.777Z,-3.2
2018-11-29T22:45:42.822Z,-3.2
2018-11-29T22:50:42.730Z,-3.3
2018-11-29T22:55:42.759Z,-3.3
2018-11-29T23:00:42.825Z,-3.3
2018-11-29T23:05:42.735Z,-3.4
2018-11-29T23:10:42.729Z,-3.4
2018-11-29T23:15:42.820Z,-3.4
2018-11-29T23:20:42.702Z,-3.4
2018-11-29T23:25:42.769Z,-3.4
2018-11-29T23:30:42.826Z,-3.4
2018-11-29T23:35:42.733Z,-3.5
2018-11-29T23:40:42.778Z,-3.5
2018-11-29T23:45:42.643Z,-3.5
2018-11-29T23:50:42.816Z,-3.5
2018-11-29T23:55:42.767Z,-3.5
