createdAt,value
2023-01-30T00:01:00.244Z,6.45
2023-01-30T00:03:27.971Z,6.88
2023-01-30T00:05:55.658Z,6.93
2023-01-30T00:08:24.703Z,6.97
2023-01-30T00:10:52.407Z,7.05
2023-01-30T00:13:20.083Z,7.68
2023-01-30T00:15:48.591Z,7.55
2023-01-30T00:18:16.258Z,7.68
2023-01-30T00:20:43.964Z,8.00
2023-01-30T00:23:11.641Z,8.45
2023-01-30T00:25:40.863Z,9.35
2023-01-30T00:28:08.682Z,10.00
2023-01-30T00:30:36.580Z,10.57
2023-01-30T00:33:04.345Z,10.75
2023-01-30T00:35:32.025Z,10.80
2023-01-30T00:37:59.998Z,11.57
2023-01-30T00:40:28.261Z,12.07
2023-01-30T00:43:14.831Z,12.63
2023-01-30T00:46:01.808Z,13.75
2023-01-30T00:48:29.530Z,14.80
2023-01-30T00:50:57.640Z,15.73
2023-01-30T00:53:25.532Z,15.50
2023-01-30T00:55:53.273Z,16.45
2023-01-30T00:58:22.626Z,17.05
2023-01-30T01:00:50.562Z,18.30
2023-01-30T01:03:18.422Z,18.38
2023-01-30T01:05:46.198Z,18.45
2023-01-30T01:08:15.111Z,19.25
2023-01-30T01:10:42.950Z,20.42
2023-01-30T01:13:11.216Z,21.08
2023-01-30T01:15:40.344Z,22.40
2023-01-30T01:18:08.079Z,23.55
2023-01-30T01:20:35.807Z,24.33
2023-01-30T01:23:04.167Z,24.38
2023-01-30T01:25:31.807Z,24.73
2023-01-30T01:28:01.148Z,27.20
2023-01-30T01:30:28.834Z,26.23
2023-01-30T01:32:58.725Z,27.45
2023-01-30T01:35:26.413Z,27.80
2023-01-30T01:37:54.546Z,29.48
2023-01-30T01:40:40.477Z,30.27
2023-01-30T01:43:16.342Z,29.67
2023-01-30T01:45:44.473Z,31.77
2023-01-30T01:48:16.241Z,32.22
2023-01-30T01:50:47.147Z,34.92
2023-01-30T01:53:15.483Z,35.00
2023-01-30T01:55:43.283Z,33.30
2023-01-30T01:58:12.501Z,38.47
2023-01-30T02:00:40.161Z,36.60
2023-01-30T02:03:08.734Z,38.00
2023-01-30T02:05:42.390Z,38.33
2023-01-30T02:08:11.104Z,39.80
2023-01-30T02:10:42.562Z,40.67
2023-01-30T02:13:10.265Z,41.13
2023-01-30T02:15:37.967Z,42.97
2023-01-30T02:18:06.002Z,42.63
2023-01-30T02:20:41.483Z,43.70
2023-01-30T02:23:38.440Z,43.45
2023-01-30T02:26:27.646Z,45.78
2023-01-30T02:29:39.852Z,44.42
2023-01-30T02:32:11.022Z,45.55
2023-01-30T02:34:43.834Z,45.08
2023-01-30T02:37:18.833Z,49.05
2023-01-30T02:39:53.095Z,48.22
2023-01-30T02:42:24.160Z,48.95
2023-01-30T02:44:54.063Z,49.67
2023-01-30T02:47:25.414Z,50.50
2023-01-30T02:49:57.028Z,50.30
2023-01-30T02:52:26.880Z,52.72
2023-01-30T02:54:54.989Z,53.70
2023-01-30T02:57:25.286Z,52.53
2023-01-30T02:59:57.909Z,54.58
2023-01-30T03:02:37.764Z,56.97
2023-01-30T03:05:18.226Z,58.83
2023-01-30T03:07:48.175Z,58.13
2023-01-30T03:10:20.136Z,58.95
2023-01-30T03:12:55.617Z,62.25
2023-01-30T03:15:26.567Z,59.08
2023-01-30T03:17:56.546Z,62.35
2023-01-30T03:20:24.626Z,58.63
2023-01-30T03:22:52.329Z,60.83
2023-01-30T03:25:21.767Z,61.25
2023-01-30T03:27:49.898Z,60.38
2023-01-30T03:30:18.337Z,59.58
2023-01-30T03:32:46.129Z,58.97
2023-01-30T03:35:17.849Z,57.78
2023-01-30T03:37:46.204Z,57.28
2023-01-30T03:40:15.040Z,56.88
2023-01-30T03:42:43.029Z,55.78
2023-01-30T03:45:11.983Z,55.47
2023-01-30T03:47:39.802Z,56.05
2023-01-30T03:50:08.728Z,56.97
2023-01-30T03:52:37.912Z,54.97
2023-01-30T03:55:10.731Z,53.58
2023-01-30T03:57:38.539Z,53.40
2023-01-30T04:00:07.171Z,51.47
2023-01-30T04:02:43.861Z,51.33
2023-01-30T04:05:15.316Z,50.90
2023-01-30T04:07:51.096Z,51.90
2023-01-30T04:10:19.973Z,49.45
2023-01-30T04:12:47.984Z,49.10
2023-01-30T04:15:17.270Z,47.88
2023-01-30T04:18:14.285Z,49.30
2023-01-30T04:20:49.523Z,47.05
2023-01-30T04:23:23.258Z,48.55
2023-01-30T04:25:51.511Z,45.53
2023-01-30T04:28:21.597Z,47.40
2023-01-30T04:30:49.545Z,45.60
2023-01-30T04:33:39.826Z,47.03
2023-01-30T04:36:10.143Z,45.53
2023-01-30T04:38:39.694Z,45.83
2023-01-30T04:41:08.252Z,44.00
2023-01-30T04:43:40.004Z,45.05
2023-01-30T04:46:24.586Z,41.95
2023-01-30T04:48:52.432Z,42.13
2023-01-30T04:51:20.126Z,41.65
2023-01-30T04:53:50.078Z,41.85
2023-01-30T04:56:18.044Z,41.03
2023-01-30T04:58:46.468Z,41.35
2023-01-30T05:01:16.410Z,39.05
2023-01-30T05:03:44.805Z,37.13
2023-01-30T05:06:12.484Z,36.60
2023-01-30T05:08:40.188Z,36.70
2023-01-30T05:11:09.204Z,35.72
2023-01-30T05:13:36.880Z,34.60
2023-01-30T05:16:04.923Z,34.45
2023-01-30T05:18:33.943Z,31.98
2023-01-30T05:21:06.230Z,32.85
2023-01-30T05:23:33.991Z,32.35
2023-01-30T05:26:01.947Z,31.33
2023-01-30T05:28:30.989Z,30.27
2023-01-30T05:31:02.219Z,30.80
2023-01-30T05:33:30.064Z,29.55
2023-01-30T05:35:57.724Z,27.38
2023-01-30T05:38:25.438Z,27.95
2023-01-30T05:40:59.997Z,27.20
2023-01-30T05:43:27.802Z,25.83
2023-01-30T05:45:57.213Z,26.23
2023-01-30T05:48:25.031Z,25.67
2023-01-30T05:50:52.992Z,25.40
2023-01-30T05:53:20.914Z,25.02
2023-01-30T05:55:55.211Z,24.17
2023-01-30T05:58:22.885Z,23.17
2023-01-30T06:00:50.591Z,23.13
2023-01-30T06:03:19.752Z,22.55
2023-01-30T06:05:47.490Z,21.25
2023-01-30T06:08:15.285Z,21.17
2023-01-30T06:10:42.988Z,20.80
2023-01-30T06:13:11.446Z,20.60
2023-01-30T06:15:39.501Z,19.88
2023-01-30T06:18:07.199Z,18.65
2023-01-30T06:20:36.296Z,19.55
2023-01-30T06:23:03.967Z,17.75
2023-01-30T06:25:31.674Z,18.25
2023-01-30T06:27:59.332Z,17.60
2023-01-30T06:30:27.103Z,16.83
2023-01-30T06:32:54.768Z,16.70
2023-01-30T06:35:22.499Z,16.23
2023-01-30T06:37:51.601Z,15.70
2023-01-30T06:40:19.510Z,15.35
2023-01-30T06:42:47.211Z,15.00
2023-01-30T06:45:15.160Z,14.60
2023-01-30T06:47:46.873Z,14.20
2023-01-30T06:50:15.484Z,14.13
2023-01-30T06:52:43.245Z,12.55
2023-01-30T06:55:13.249Z,12.40
2023-01-30T06:57:40.941Z,12.38
2023-01-30T07:00:10.684Z,12.30
2023-01-30T07:02:38.333Z,11.65
2023-01-30T07:05:07.273Z,11.45
2023-01-30T07:07:35.013Z,10.90
2023-01-30T07:10:08.308Z,10.80
2023-01-30T07:12:37.843Z,10.35
2023-01-30T07:15:07.406Z,9.95
2023-01-30T07:17:35.083Z,9.10
2023-01-30T07:20:02.730Z,8.80
2023-01-30T07:22:30.406Z,9.68
2023-01-30T07:24:58.135Z,8.70
2023-01-30T07:27:25.796Z,8.60
2023-01-30T07:29:54.824Z,8.40
2023-01-30T07:32:22.679Z,7.88
2023-01-30T07:34:50.380Z,7.90
2023-01-30T07:37:18.048Z,7.65
2023-01-30T07:39:45.817Z,7.28
2023-01-30T07:42:13.494Z,7.20
2023-01-30T07:44:41.439Z,6.80
2023-01-30T07:47:10.501Z,6.78
2023-01-30T07:49:38.284Z,6.57
2023-01-30T07:52:06.102Z,6.40
2023-01-30T07:54:33.779Z,5.70
2023-01-30T07:57:01.437Z,5.50
2023-01-30T07:59:29.156Z,5.57
2023-01-30T08:01:58.583Z,5.95
2023-01-30T08:04:27.710Z,5.63
2023-01-30T08:06:55.430Z,5.43
2023-01-30T08:09:23.118Z,5.57
2023-01-30T08:11:50.798Z,5.00
2023-01-30T08:14:18.481Z,4.78
2023-01-30T08:16:46.229Z,4.47
2023-01-30T08:19:13.942Z,4.80
2023-01-30T08:21:42.979Z,4.40
2023-01-30T08:24:10.643Z,4.25
2023-01-30T08:26:38.415Z,4.25
2023-01-30T08:29:06.329Z,3.95
2023-01-30T08:31:34.171Z,3.85
2023-01-30T08:34:01.930Z,3.60
2023-01-30T08:36:29.623Z,3.70
2023-01-30T08:38:58.645Z,3.80
2023-01-30T08:41:28.229Z,4.05
2023-01-30T08:43:55.914Z,3.40
2023-01-30T08:46:23.682Z,3.38
2023-01-30T08:48:51.416Z,3.45
2023-01-30T08:51:19.093Z,4.80
2023-01-30T08:53:46.832Z,3.17
2023-01-30T08:56:15.826Z,3.38
2023-01-30T08:58:43.794Z,3.22
2023-01-30T09:01:11.565Z,3.67
2023-01-30T09:03:39.269Z,3.22
2023-01-30T09:06:06.992Z,3.17
2023-01-30T09:08:34.688Z,3.03
2023-01-30T09:11:02.993Z,2.90
2023-01-30T09:13:32.131Z,2.85
2023-01-30T09:15:59.895Z,2.72
2023-01-30T09:18:27.595Z,2.65
2023-01-30T09:21:03.376Z,3.33
2023-01-30T09:23:31.132Z,2.88
2023-01-30T09:26:00.287Z,3.22
2023-01-30T09:28:28.070Z,2.90
2023-01-30T09:30:59.050Z,2.70
2023-01-30T09:33:26.867Z,2.88
2023-01-30T09:35:54.877Z,2.72
2023-01-30T09:38:22.601Z,2.42
2023-01-30T09:40:56.680Z,2.53
2023-01-30T09:43:30.933Z,2.70
2023-01-30T09:46:05.625Z,2.78
2023-01-30T09:48:34.653Z,2.83
2023-01-30T09:51:16.318Z,2.67
2023-01-30T09:53:56.564Z,3.13
2023-01-30T09:56:24.282Z,3.08
2023-01-30T09:58:53.050Z,2.25
2023-01-30T10:01:26.336Z,2.25
2023-01-30T10:04:00.779Z,2.30
2023-01-30T10:06:28.524Z,2.35
2023-01-30T10:08:58.567Z,3.70
2023-01-30T10:11:33.926Z,2.45
2023-01-30T10:14:22.040Z,2.58
2023-01-30T10:16:55.410Z,2.75
2023-01-30T10:19:45.552Z,2.63
2023-01-30T10:22:19.076Z,3.50
2023-01-30T10:24:52.805Z,2.80
2023-01-30T10:27:20.494Z,2.55
2023-01-30T10:29:49.548Z,2.05
2023-01-30T10:32:20.295Z,2.60
2023-01-30T10:34:50.213Z,2.63
2023-01-30T10:37:20.097Z,2.75
2023-01-30T10:39:55.138Z,2.92
2023-01-30T10:42:26.612Z,2.85
2023-01-30T10:44:54.349Z,2.85
2023-01-30T10:47:48.201Z,2.92
2023-01-30T10:50:17.674Z,2.65
2023-01-30T10:52:48.841Z,3.38
2023-01-30T10:55:37.274Z,2.70
2023-01-30T10:58:10.781Z,2.25
2023-01-30T11:00:39.683Z,2.53
2023-01-30T11:03:19.007Z,3.25
2023-01-30T11:05:48.242Z,2.53
2023-01-30T11:08:26.442Z,3.42
2023-01-30T11:10:54.610Z,2.63
2023-01-30T11:13:25.077Z,2.83
2023-01-30T11:15:53.631Z,2.85
2023-01-30T11:21:13.688Z,2.53
2023-01-30T11:23:42.370Z,2.03
2023-01-30T11:26:32.049Z,2.67
2023-01-30T11:29:16.798Z,2.97
2023-01-30T11:31:49.500Z,2.58
2023-01-30T11:34:19.268Z,3.35
2023-01-30T11:36:47.819Z,1.95
2023-01-30T11:39:23.981Z,2.15
2023-01-30T11:41:59.459Z,2.45
2023-01-30T11:44:27.343Z,2.00
2023-01-30T11:46:55.054Z,2.35
2023-01-30T11:49:47.824Z,2.42
2023-01-30T11:52:12.310Z,3.17
2023-01-30T11:54:41.316Z,2.60
2023-01-30T11:57:11.775Z,2.35
2023-01-30T11:59:41.526Z,2.75
2023-01-30T12:02:15.682Z,2.55
2023-01-30T12:04:46.020Z,2.60
2023-01-30T12:07:18.682Z,2.50
2023-01-30T12:09:46.431Z,2.42
2023-01-30T12:12:32.599Z,1.73
2023-01-30T12:15:22.404Z,2.00
2023-01-30T12:17:52.420Z,1.73
2023-01-30T12:20:26.096Z,2.83
2023-01-30T12:22:57.704Z,1.92
2023-01-30T12:25:27.223Z,2.55
2023-01-30T12:30:43.618Z,2.40
2023-01-30T12:33:12.944Z,2.55
2023-01-30T12:35:53.498Z,2.05
2023-01-30T12:38:42.692Z,1.95
2023-01-30T12:41:24.176Z,1.90
2023-01-30T12:44:01.581Z,1.95
2023-01-30T12:46:37.047Z,1.98
2023-01-30T12:49:11.981Z,2.95
2023-01-30T12:51:57.221Z,2.55
2023-01-30T12:54:35.949Z,2.15
2023-01-30T12:57:09.279Z,1.92
2023-01-30T12:59:39.175Z,2.10
2023-01-30T13:02:24.360Z,2.10
2023-01-30T13:05:03.931Z,2.03
2023-01-30T13:07:37.174Z,1.88
2023-01-30T13:10:10.587Z,2.20
2023-01-30T13:12:41.488Z,2.00
2023-01-30T13:15:15.991Z,1.80
2023-01-30T13:17:49.357Z,2.75
2023-01-30T13:20:22.105Z,1.83
2023-01-30T13:22:56.189Z,2.33
2023-01-30T13:25:28.057Z,1.80
2023-01-30T13:27:57.226Z,2.40
2023-01-30T13:30:25.387Z,2.30
2023-01-30T13:32:55.944Z,2.50
2023-01-30T13:35:25.342Z,2.13
2023-01-30T13:37:54.449Z,2.35
2023-01-30T13:40:23.947Z,2.72
2023-01-30T13:42:52.886Z,3.03
2023-01-30T13:45:22.019Z,2.83
2023-01-30T13:47:54.020Z,2.72
2023-01-30T13:50:31.819Z,1.90
2023-01-30T13:53:02.468Z,3.85
2023-01-30T13:55:33.078Z,2.25
2023-01-30T13:58:03.405Z,2.15
2023-01-30T14:00:32.327Z,2.13
2023-01-30T14:03:30.448Z,2.95
2023-01-30T14:06:20.114Z,1.80
2023-01-30T14:08:59.220Z,2.85
2023-01-30T14:11:39.263Z,1.67
2023-01-30T14:14:21.508Z,2.60
2023-01-30T14:16:50.738Z,2.53
2023-01-30T14:19:42.162Z,2.75
2023-01-30T14:22:24.351Z,2.38
2023-01-30T14:25:32.742Z,3.00
2023-01-30T14:28:48.573Z,2.30
2023-01-30T14:31:53.470Z,2.15
2023-01-30T14:35:03.291Z,2.40
2023-01-30T14:38:13.105Z,1.95
2023-01-30T14:40:46.553Z,2.13
2023-01-30T14:43:53.229Z,2.03
2023-01-30T14:46:55.091Z,1.98
2023-01-30T14:49:31.317Z,1.88
2023-01-30T14:51:59.033Z,1.98
2023-01-30T14:54:41.772Z,2.25
2023-01-30T14:57:24.815Z,2.47
2023-01-30T15:00:14.218Z,2.08
2023-01-30T15:02:44.083Z,2.40
2023-01-30T15:05:13.786Z,2.25
2023-01-30T15:07:42.825Z,2.60
2023-01-30T15:10:20.949Z,3.08
2023-01-30T15:13:19.350Z,2.58
2023-01-30T15:15:51.121Z,2.88
2023-01-30T15:18:27.510Z,2.10
2023-01-30T15:21:09.788Z,2.97
2023-01-30T15:23:49.200Z,3.10
2023-01-30T15:26:26.106Z,2.90
2023-01-30T15:29:00.439Z,2.55
2023-01-30T15:31:28.154Z,2.53
2023-01-30T15:33:57.833Z,2.60
2023-01-30T15:36:27.645Z,2.10
2023-01-30T15:39:00.861Z,2.30
2023-01-30T15:41:29.044Z,2.70
2023-01-30T15:44:19.517Z,2.38
2023-01-30T15:46:49.485Z,1.92
2023-01-30T15:49:44.549Z,2.67
2023-01-30T15:52:15.416Z,2.05
2023-01-30T15:54:49.931Z,3.45
2023-01-30T15:57:21.661Z,2.10
2023-01-30T15:59:50.728Z,2.25
2023-01-30T16:02:22.035Z,2.65
2023-01-30T16:04:49.849Z,2.25
2023-01-30T16:07:17.730Z,2.58
2023-01-30T16:10:06.847Z,2.13
2023-01-30T16:12:36.483Z,2.42
2023-01-30T16:15:18.935Z,2.90
2023-01-30T16:17:52.311Z,3.65
2023-01-30T16:20:20.936Z,1.88
2023-01-30T16:22:48.769Z,2.40
2023-01-30T16:25:20.932Z,2.78
2023-01-30T16:27:51.018Z,2.33
2023-01-30T16:30:23.853Z,2.85
2023-01-30T16:32:53.031Z,2.45
2023-01-30T16:35:32.490Z,2.05
2023-01-30T16:38:01.377Z,2.63
2023-01-30T16:40:30.821Z,2.10
2023-01-30T16:42:59.345Z,2.20
2023-01-30T16:46:18.533Z,2.10
2023-01-30T16:48:46.282Z,2.20
2023-01-30T16:51:25.112Z,2.80
2023-01-30T16:53:59.916Z,2.45
2023-01-30T16:56:28.373Z,2.63
2023-01-30T16:58:57.674Z,2.95
2023-01-30T17:01:37.261Z,2.65
2023-01-30T17:04:06.073Z,2.38
2023-01-30T17:06:37.453Z,3.05
2023-01-30T17:09:05.822Z,3.75
2023-01-30T17:11:35.543Z,2.50
2023-01-30T17:14:20.387Z,3.20
2023-01-30T17:17:03.304Z,3.15
2023-01-30T17:19:31.015Z,2.75
2023-01-30T17:21:58.963Z,3.42
2023-01-30T17:24:26.763Z,3.38
2023-01-30T17:26:58.842Z,2.22
2023-01-30T17:29:41.884Z,2.38
2023-01-30T17:32:12.593Z,2.55
2023-01-30T17:34:41.065Z,3.33
2023-01-30T17:37:10.736Z,2.85
2023-01-30T17:39:38.469Z,2.20
2023-01-30T17:42:07.183Z,2.33
2023-01-30T17:44:34.944Z,2.92
2023-01-30T17:47:02.621Z,3.22
2023-01-30T17:49:31.662Z,3.72
2023-01-30T17:52:00.211Z,2.88
2023-01-30T17:54:29.934Z,3.90
2023-01-30T17:57:00.325Z,2.90
2023-01-30T17:59:28.185Z,2.92
2023-01-30T18:01:55.965Z,2.85
2023-01-30T18:04:23.750Z,2.30
2023-01-30T18:06:55.430Z,2.10
2023-01-30T18:09:23.877Z,2.95
2023-01-30T18:11:51.714Z,3.38
2023-01-30T18:14:19.504Z,3.05
2023-01-30T18:16:47.525Z,2.92
2023-01-30T18:19:15.991Z,2.95
2023-01-30T18:21:45.314Z,2.75
2023-01-30T18:24:14.443Z,1.88
2023-01-30T18:26:42.512Z,2.65
2023-01-30T18:29:10.524Z,2.55
2023-01-30T18:31:38.612Z,2.08
2023-01-30T18:34:07.044Z,3.47
2023-01-30T18:36:35.028Z,3.85
2023-01-30T18:39:02.766Z,2.75
2023-01-30T18:41:31.999Z,3.28
2023-01-30T18:44:00.416Z,2.50
2023-01-30T18:46:28.531Z,1.95
2023-01-30T18:48:56.697Z,3.88
2023-01-30T18:51:25.221Z,2.95
2023-01-30T18:53:53.378Z,2.47
2023-01-30T18:56:22.066Z,2.90
2023-01-30T18:58:52.294Z,2.33
2023-01-30T19:01:21.008Z,3.22
2023-01-30T19:03:48.751Z,2.83
2023-01-30T19:06:18.211Z,2.88
2023-01-30T19:08:46.033Z,3.90
2023-01-30T19:11:31.898Z,2.88
2023-01-30T19:14:01.065Z,2.60
2023-01-30T19:16:29.972Z,2.15
2023-01-30T19:18:57.718Z,2.70
2023-01-30T19:21:26.011Z,2.92
2023-01-30T19:23:53.808Z,2.45
2023-01-30T19:26:22.578Z,3.88
2023-01-30T19:28:50.318Z,2.60
2023-01-30T19:31:20.217Z,2.33
2023-01-30T19:33:48.876Z,3.30
2023-01-30T19:36:17.464Z,2.67
2023-01-30T19:38:45.742Z,3.65
2023-01-30T19:41:13.636Z,2.33
2023-01-30T19:43:42.475Z,2.90
2023-01-30T19:46:10.864Z,2.15
2023-01-30T19:48:40.042Z,2.92
2023-01-30T19:51:13.489Z,2.13
2023-01-30T19:53:41.553Z,3.42
2023-01-30T19:56:09.409Z,3.38
2023-01-30T19:58:37.185Z,3.22
2023-01-30T20:01:08.473Z,2.10
2023-01-30T20:03:37.045Z,2.40
2023-01-30T20:06:12.180Z,2.70
2023-01-30T20:08:40.937Z,3.78
2023-01-30T20:11:09.460Z,2.83
2023-01-30T20:13:37.375Z,3.60
2023-01-30T20:16:06.573Z,3.00
2023-01-30T20:18:36.100Z,2.50
2023-01-30T20:21:09.347Z,2.30
2023-01-30T20:23:37.191Z,3.83
2023-01-30T20:26:05.670Z,2.47
2023-01-30T20:28:33.437Z,2.60
2023-01-30T20:31:01.433Z,2.42
2023-01-30T20:33:31.928Z,2.42
2023-01-30T20:36:01.917Z,2.38
2023-01-30T20:38:32.271Z,2.05
2023-01-30T20:41:03.834Z,2.72
2023-01-30T20:43:32.741Z,2.97
2023-01-30T20:46:04.926Z,2.95
2023-01-30T20:48:32.692Z,2.20
2023-01-30T20:51:04.254Z,2.97
2023-01-30T20:53:33.420Z,2.30
2023-01-30T20:56:01.156Z,2.42
2023-01-30T20:58:29.250Z,2.85
2023-01-30T21:00:57.114Z,2.50
2023-01-30T21:03:25.509Z,2.53
2023-01-30T21:05:57.651Z,2.50
2023-01-30T21:08:26.401Z,2.00
2023-01-30T21:10:55.478Z,2.15
2023-01-30T21:13:24.437Z,2.15
2023-01-30T21:16:01.604Z,2.80
2023-01-30T21:18:30.711Z,2.95
2023-01-30T21:20:58.400Z,3.28
2023-01-30T21:23:26.305Z,2.10
2023-01-30T21:25:55.495Z,3.17
2023-01-30T21:28:23.199Z,2.58
2023-01-30T21:30:50.985Z,2.72
2023-01-30T21:33:18.690Z,2.17
2023-01-30T21:35:46.339Z,3.33
2023-01-30T21:38:31.813Z,3.35
2023-01-30T21:41:18.680Z,2.15
2023-01-30T21:43:48.445Z,2.13
2023-01-30T21:46:16.509Z,1.52
2023-01-30T21:48:44.214Z,1.95
2023-01-30T21:51:13.307Z,2.35
2023-01-30T21:53:40.990Z,2.28
2023-01-30T21:56:10.329Z,1.80
2023-01-30T21:58:38.012Z,3.03
2023-01-30T22:01:06.745Z,2.85
2023-01-30T22:03:34.546Z,2.80
2023-01-30T22:06:02.298Z,2.10
2023-01-30T22:08:30.045Z,2.38
2023-01-30T22:11:08.263Z,2.00
2023-01-30T22:13:37.567Z,2.25
2023-01-30T22:16:06.356Z,2.22
2023-01-30T22:18:34.469Z,2.83
2023-01-30T22:21:05.482Z,2.28
2023-01-30T22:23:34.406Z,2.47
2023-01-30T22:26:02.264Z,2.30
2023-01-30T22:28:30.640Z,2.00
2023-01-30T22:31:03.410Z,2.70
2023-01-30T22:33:31.392Z,1.88
2023-01-30T22:35:59.102Z,2.75
2023-01-30T22:38:27.298Z,2.58
2023-01-30T22:41:02.009Z,2.42
2023-01-30T22:43:30.137Z,2.20
2023-01-30T22:46:03.119Z,2.17
2023-01-30T22:48:30.805Z,2.28
2023-01-30T22:51:03.032Z,4.28
2023-01-30T22:53:34.303Z,2.67
2023-01-30T22:56:03.486Z,1.95
2023-01-30T22:58:31.213Z,1.90
2023-01-30T23:01:06.932Z,2.28
2023-01-30T23:03:34.688Z,1.75
2023-01-30T23:06:03.284Z,2.33
2023-01-30T23:08:31.554Z,2.03
2023-01-30T23:10:59.400Z,1.80
2023-01-30T23:13:27.144Z,1.95
2023-01-30T23:15:54.783Z,1.42
2023-01-30T23:18:41.308Z,2.03
2023-01-30T23:21:11.658Z,3.47
2023-01-30T23:23:39.373Z,2.15
2023-01-30T23:26:07.787Z,1.92
2023-01-30T23:28:35.764Z,2.35
2023-01-30T23:31:07.769Z,1.60
2023-01-30T23:33:36.805Z,2.03
2023-01-30T23:36:04.640Z,1.45
2023-01-30T23:38:32.302Z,2.17
2023-01-30T23:41:10.991Z,2.60
2023-01-30T23:43:39.232Z,2.33
2023-01-30T23:46:14.957Z,2.20
2023-01-30T23:48:44.521Z,1.88
2023-01-30T23:51:12.191Z,2.70
2023-01-30T23:53:39.969Z,2.33
2023-01-30T23:56:08.298Z,1.80
2023-01-30T23:58:36.493Z,2.25
