createdAt,value
2017-07-30T18:31:14.537Z,74339
2017-07-30T18:36:32.051Z,74343
2017-07-30T18:36:41.908Z,74343
2017-07-30T18:36:51.781Z,74344
2017-07-30T18:37:01.936Z,74338
2017-07-30T18:37:12.109Z,74342
2017-07-30T18:37:21.973Z,74343
2017-07-30T18:37:32.112Z,74343
2017-07-30T18:37:42.261Z,74343
2017-07-30T18:37:51.833Z,74340
2017-07-30T18:38:01.124Z,74341
2017-07-30T18:43:09.844Z,74337
2017-07-30T18:43:19.425Z,74334
2017-07-30T18:48:35.977Z,74335
2017-07-30T18:48:45.869Z,74336
2017-07-30T18:54:02.125Z,74334
2017-07-30T18:54:12.012Z,74333
2017-07-30T19:04:27.309Z,74355
2017-07-30T19:09:43.953Z,74347
2017-07-30T19:15:00.505Z,74351
2017-07-30T19:15:10.663Z,74349
2017-07-30T19:15:20.833Z,74352
2017-07-30T19:15:30.985Z,74352
2017-07-30T19:15:41.152Z,74351
2017-07-30T19:15:51.025Z,74354
2017-07-30T19:16:01.177Z,74353
2017-07-30T19:16:11.045Z,74353
2017-07-30T19:16:21.205Z,74349
2017-07-30T19:21:27.393Z,74350
2017-07-30T19:21:37.265Z,74351
2017-07-30T19:21:47.137Z,74355
2017-07-30T19:32:04.805Z,74362
2017-07-30T19:32:14.961Z,74365
2017-07-30T19:32:24.829Z,74360
2017-07-30T19:32:34.998Z,74362
2017-07-30T19:37:46.329Z,74364
2017-07-30T19:48:02.346Z,74359
2017-07-30T19:48:12.517Z,74361
2017-07-30T19:58:35.166Z,74384
2017-07-30T20:08:59.329Z,74385
2017-07-30T20:09:09.497Z,74387
2017-07-30T20:09:19.645Z,74386
2017-07-30T20:09:29.789Z,74386
2017-07-30T20:09:39.941Z,74383
2017-07-30T20:09:50.112Z,74383
2017-07-30T20:09:59.404Z,74384
2017-07-30T20:10:09.286Z,74382
2017-07-30T20:10:19.433Z,74380
2017-07-30T20:20:36.981Z,74374
2017-07-30T20:20:47.141Z,74375
2017-07-30T20:26:03.394Z,74380
2017-07-30T20:26:13.265Z,74380
2017-07-30T20:26:22.856Z,74379
2017-07-30T20:26:32.721Z,74381
2017-07-30T20:26:42.877Z,74384
2017-07-30T20:26:53.060Z,74381
2017-07-30T20:27:02.621Z,74382
2017-07-30T20:27:12.769Z,74383
2017-07-30T20:27:22.921Z,74381
2017-07-30T20:27:33.081Z,74383
2017-07-30T20:27:42.954Z,74383
2017-07-30T20:27:53.101Z,74381
2017-07-30T20:28:03.265Z,74379
2017-07-30T20:28:13.137Z,74381
2017-07-30T20:28:23.293Z,74383
2017-07-30T20:28:33.445Z,74381
2017-07-30T20:28:43.605Z,74380
2017-07-30T20:28:53.493Z,74381
2017-07-30T20:29:03.653Z,74380
2017-07-30T20:29:13.822Z,74382
2017-07-30T20:29:23.985Z,74382
2017-07-30T20:29:33.845Z,74379
2017-07-30T20:34:40.517Z,74379
2017-07-30T20:39:56.765Z,74384
2017-07-30T20:40:06.356Z,74384
2017-07-30T20:40:15.645Z,74387
2017-07-30T20:40:25.797Z,74384
2017-07-30T20:40:35.949Z,74386
2017-07-30T20:40:45.813Z,74389
2017-07-30T20:40:55.105Z,74390
2017-07-30T20:46:08.824Z,74394
2017-07-30T20:46:18.682Z,74395
2017-07-30T20:46:28.846Z,74392
2017-07-30T20:46:39.001Z,74391
2017-07-30T20:46:48.877Z,74388
2017-07-30T20:46:59.037Z,74392
2017-07-30T20:47:08.902Z,74389
2017-07-30T20:47:18.758Z,74390
2017-07-30T20:47:28.614Z,74391
2017-07-30T20:47:38.773Z,74390
2017-07-30T20:52:46.589Z,74401
2017-07-30T20:52:56.737Z,74402
2017-07-30T20:53:06.605Z,74401
2017-07-30T20:53:16.757Z,74406
2017-07-30T20:53:26.633Z,74404
2017-07-30T20:53:36.493Z,74404
2017-07-30T20:53:46.377Z,74406
2017-07-30T20:53:56.268Z,74407
2017-07-30T20:54:06.421Z,74402
2017-07-30T20:59:22.262Z,74418
2017-07-30T20:59:32.423Z,74418
2017-07-30T21:04:45.045Z,74425
2017-07-30T21:04:54.912Z,74426
2017-07-30T21:10:01.297Z,74426
2017-07-30T21:15:18.828Z,74423
2017-07-30T21:15:28.425Z,74424
2017-07-30T21:15:38.318Z,74426
2017-07-30T21:15:47.889Z,74429
2017-07-30T21:15:57.757Z,74425
2017-07-30T21:16:07.617Z,74426
2017-07-30T21:16:17.777Z,74424
2017-07-30T21:16:27.937Z,74425
2017-07-30T21:16:38.093Z,74427
2017-07-30T21:16:47.973Z,74424
2017-07-30T21:16:57.541Z,74424
2017-07-30T21:17:07.697Z,74426
2017-07-30T21:17:17.561Z,74424
2017-07-30T21:17:27.433Z,74426
2017-07-30T21:17:37.581Z,74420
2017-07-30T21:17:47.733Z,74423
2017-07-30T21:17:57.884Z,74420
2017-07-30T21:18:08.057Z,74417
2017-07-30T21:18:18.232Z,74419
2017-07-30T21:18:28.397Z,74421
2017-07-30T21:18:38.577Z,74420
2017-07-30T21:18:48.720Z,74423
2017-07-30T21:18:58.301Z,74423
2017-07-30T21:19:08.441Z,74423
2017-07-30T21:19:18.591Z,74423
2017-07-30T21:19:28.745Z,74422
2017-07-30T21:19:38.892Z,74421
2017-07-30T21:19:48.748Z,74420
2017-07-30T21:19:58.605Z,74422
2017-07-30T21:20:07.901Z,74422
2017-07-30T21:20:17.485Z,74420
2017-07-30T21:25:35.074Z,74422
2017-07-30T21:25:45.250Z,74426
2017-07-30T21:25:54.849Z,74421
2017-07-30T21:31:07.409Z,74412
2017-07-30T21:36:13.792Z,74414
2017-07-30T21:41:30.333Z,74407
2017-07-30T21:41:40.493Z,74411
2017-07-30T21:41:50.645Z,74410
2017-07-30T21:47:02.697Z,74410
2017-07-30T21:47:12.845Z,74411
2017-07-30T21:47:23.001Z,74411
2017-07-30T21:47:33.161Z,74411
2017-07-30T21:47:43.298Z,74410
2017-07-30T21:47:53.165Z,74409
2017-07-30T21:48:03.037Z,74409
2017-07-30T21:48:13.189Z,74410
2017-07-30T21:48:23.340Z,74409
2017-07-30T21:48:33.209Z,74407
2017-07-30T21:48:43.361Z,74407
2017-07-30T21:48:53.226Z,74407
2017-07-30T21:49:03.093Z,74405
2017-07-30T21:49:13.249Z,74403
2017-07-30T21:49:23.413Z,74405
2017-07-30T21:49:33.568Z,74406
2017-07-30T21:49:43.728Z,74401
2017-07-30T21:49:53.869Z,74405
2017-07-30T21:50:03.433Z,74403
2017-07-30T21:50:13.585Z,74405
2017-07-30T21:50:23.737Z,74406
2017-07-30T21:50:33.605Z,74400
2017-07-30T21:50:43.759Z,74401
2017-07-30T21:50:53.612Z,74410
2017-07-30T21:51:03.493Z,74409
2017-07-30T21:51:13.649Z,74405
2017-07-30T21:51:23.803Z,74406
2017-07-30T21:51:33.961Z,74404
2017-07-30T21:51:44.113Z,74405
2017-07-30T21:51:54.264Z,74404
2017-07-30T21:57:10.494Z,74411
2017-07-30T22:12:44.697Z,74413
2017-07-30T22:12:54.852Z,74411
2017-07-30T22:13:04.993Z,74412
2017-07-30T22:13:15.145Z,74413
2017-07-30T22:13:25.281Z,74413
2017-07-30T22:13:35.429Z,74410
2017-07-30T22:13:45.587Z,74408
2017-07-30T22:13:55.444Z,74410
2017-07-30T22:14:05.293Z,74412
2017-07-30T22:14:15.433Z,74407
2017-07-30T22:14:25.308Z,74408
2017-07-30T22:14:35.170Z,74408
2017-07-30T22:19:43.805Z,74405
2017-07-30T22:25:00.061Z,74402
2017-07-30T22:25:09.917Z,74400
2017-07-30T22:25:19.789Z,74404
2017-07-30T22:25:29.941Z,74401
2017-07-30T22:25:40.107Z,74401
2017-07-30T22:25:50.257Z,74406
2017-07-30T22:26:00.101Z,74402
2017-07-30T22:26:10.263Z,74405
2017-07-30T22:26:20.405Z,74402
2017-07-30T22:26:30.272Z,74401
2017-07-30T22:31:44.217Z,74393
2017-07-30T22:31:54.369Z,74392
2017-07-30T22:32:04.518Z,74393
2017-07-30T22:32:14.389Z,74388
2017-07-30T22:42:34.700Z,74397
2017-07-30T22:42:44.574Z,74399
2017-07-30T22:42:54.425Z,74400
2017-07-30T22:48:04.821Z,74413
2017-07-30T22:48:14.998Z,74412
2017-07-30T22:53:22.366Z,74417
2017-07-30T22:53:32.253Z,74425
2017-07-30T23:03:47.762Z,74454
2017-07-30T23:08:54.148Z,74462
2017-07-30T23:09:04.306Z,74463
2017-07-30T23:09:14.449Z,74464
2017-07-30T23:09:24.314Z,74465
2017-07-30T23:09:34.465Z,74464
2017-07-30T23:09:44.329Z,74464
2017-07-30T23:09:54.474Z,74463
2017-07-30T23:10:04.058Z,74465
2017-07-30T23:10:14.198Z,74465
2017-07-30T23:10:24.341Z,74463
2017-07-30T23:10:34.506Z,74462
2017-07-30T23:10:44.385Z,74465
2017-07-30T23:10:54.537Z,74464
2017-07-30T23:16:09.038Z,74472
2017-07-30T23:16:19.190Z,74471
2017-07-30T23:16:29.357Z,74470
2017-07-30T23:21:43.010Z,74479
2017-07-30T23:21:53.153Z,74479
2017-07-30T23:22:03.030Z,74479
2017-07-30T23:27:14.582Z,74475
2017-07-30T23:32:31.105Z,74468
2017-07-30T23:32:40.978Z,74467
2017-07-30T23:32:51.150Z,74462
2017-07-30T23:33:00.729Z,74460
2017-07-30T23:33:10.589Z,74461
2017-07-30T23:33:20.754Z,74464
2017-07-30T23:33:30.906Z,74468
2017-07-30T23:38:34.762Z,74460
2017-07-30T23:43:41.153Z,74462
2017-07-30T23:43:51.026Z,74461
2017-07-30T23:44:01.177Z,74461
2017-07-30T23:44:10.758Z,74461
2017-07-30T23:44:20.626Z,74463
2017-07-30T23:44:30.782Z,74465
2017-07-30T23:44:40.353Z,74463
2017-07-30T23:44:50.510Z,74462
2017-07-30T23:45:00.678Z,74460
2017-07-30T23:45:10.838Z,74455
2017-07-30T23:45:20.994Z,74452
2017-07-30T23:45:30.569Z,74456
2017-07-30T23:50:39.246Z,74445
2017-07-30T23:50:49.407Z,74453
2017-07-30T23:50:59.274Z,74457
2017-07-30T23:51:09.422Z,74454
2017-07-30T23:51:19.582Z,74453
2017-07-30T23:51:29.746Z,74454
2017-07-30T23:51:39.898Z,74445
2017-07-30T23:56:45.338Z,74467
2017-07-30T23:56:55.209Z,74463
2017-07-30T23:57:05.353Z,74464
2017-07-30T23:57:15.213Z,74469
2017-07-30T23:57:25.374Z,74470
