createdAt,value
2023-04-06T00:00:00.493Z,7.67
2023-04-06T00:01:01.894Z,8.00
2023-04-06T00:02:03.264Z,7.17
2023-04-06T00:03:04.807Z,7.80
2023-04-06T00:04:06.520Z,7.37
2023-04-06T00:05:08.204Z,7.77
2023-04-06T00:06:09.518Z,8.27
2023-04-06T00:07:10.961Z,7.50
2023-04-06T00:08:12.258Z,6.97
2023-04-06T00:09:13.567Z,7.33
2023-04-06T00:10:14.872Z,7.70
2023-04-06T00:11:17.724Z,7.57
2023-04-06T00:12:19.055Z,7.53
2023-04-06T00:13:20.534Z,7.40
2023-04-06T00:14:21.946Z,7.77
2023-04-06T00:15:23.242Z,7.10
2023-04-06T00:16:25.137Z,7.10
2023-04-06T00:17:27.102Z,7.40
2023-04-06T00:18:28.619Z,7.33
2023-04-06T00:19:29.926Z,6.90
2023-04-06T00:20:31.359Z,7.07
2023-04-06T00:21:33.226Z,7.17
2023-04-06T00:22:34.755Z,7.17
2023-04-06T00:23:36.308Z,7.50
2023-04-06T00:24:37.631Z,7.60
2023-04-06T00:25:38.925Z,7.10
2023-04-06T00:26:40.341Z,6.77
2023-04-06T00:27:41.936Z,6.80
2023-04-06T00:28:43.639Z,7.10
2023-04-06T00:29:49.385Z,6.53
2023-04-06T00:30:51.364Z,6.83
2023-04-06T00:31:59.092Z,6.73
2023-04-06T00:33:01.922Z,7.00
2023-04-06T00:34:10.149Z,7.10
2023-04-06T00:35:20.809Z,6.37
2023-04-06T00:36:22.649Z,7.27
2023-04-06T00:37:24.679Z,6.90
2023-04-06T00:38:29.813Z,6.77
2023-04-06T00:39:34.146Z,6.70
2023-04-06T00:40:36.581Z,6.20
2023-04-06T00:41:40.467Z,6.80
2023-04-06T00:42:44.902Z,6.20
2023-04-06T00:43:46.481Z,6.63
2023-04-06T00:46:10.034Z,6.93
2023-04-06T00:47:11.686Z,6.10
2023-04-06T00:48:16.302Z,6.20
2023-04-06T00:49:18.355Z,6.10
2023-04-06T00:50:23.008Z,6.23
2023-04-06T00:51:30.298Z,6.20
2023-04-06T00:52:42.885Z,6.27
2023-04-06T00:53:47.804Z,6.37
2023-04-06T00:54:50.071Z,6.40
2023-04-06T00:55:52.697Z,6.80
2023-04-06T00:56:56.685Z,6.83
2023-04-06T00:58:00.108Z,6.97
2023-04-06T00:59:06.070Z,6.20
2023-04-06T01:00:22.439Z,6.53
2023-04-06T01:01:29.949Z,6.53
2023-04-06T01:02:36.270Z,6.23
2023-04-06T01:03:38.774Z,6.10
2023-04-06T01:04:43.344Z,6.80
2023-04-06T01:05:59.554Z,6.57
2023-04-06T01:07:18.998Z,6.77
2023-04-06T01:08:35.357Z,6.23
2023-04-06T01:09:49.158Z,6.30
2023-04-06T01:11:01.872Z,6.13
2023-04-06T01:12:07.377Z,6.67
2023-04-06T01:13:10.290Z,5.70
2023-04-06T01:14:41.384Z,6.40
2023-04-06T01:15:44.105Z,6.33
2023-04-06T01:16:49.793Z,6.40
2023-04-06T01:17:54.121Z,6.30
2023-04-06T01:18:58.990Z,6.10
2023-04-06T01:20:05.803Z,6.50
2023-04-06T01:21:09.848Z,6.20
2023-04-06T01:22:16.773Z,6.40
2023-04-06T01:23:25.853Z,6.40
2023-04-06T01:24:30.505Z,7.07
2023-04-06T01:25:44.559Z,6.37
2023-04-06T01:26:56.861Z,6.87
2023-04-06T01:27:58.555Z,6.23
2023-04-06T01:29:17.960Z,6.17
2023-04-06T01:30:19.977Z,6.60
2023-04-06T01:31:37.927Z,6.70
2023-04-06T01:32:40.138Z,6.40
2023-04-06T01:33:43.385Z,6.20
2023-04-06T01:34:50.585Z,6.50
2023-04-06T01:35:52.428Z,6.10
2023-04-06T01:36:55.477Z,6.23
2023-04-06T01:38:02.386Z,5.80
2023-04-06T01:39:08.205Z,6.33
2023-04-06T01:40:19.146Z,6.10
2023-04-06T01:41:25.114Z,6.03
2023-04-06T01:42:32.291Z,5.53
2023-04-06T01:43:36.593Z,6.50
2023-04-06T01:44:50.697Z,6.20
2023-04-06T01:45:53.000Z,6.03
2023-04-06T01:46:56.741Z,6.40
2023-04-06T01:48:01.170Z,5.93
2023-04-06T01:49:04.539Z,6.00
2023-04-06T01:50:14.693Z,6.10
2023-04-06T01:51:25.914Z,5.87
2023-04-06T01:52:37.093Z,5.53
2023-04-06T01:53:39.278Z,5.90
2023-04-06T01:54:51.879Z,6.77
2023-04-06T01:56:16.448Z,6.00
2023-04-06T01:57:32.720Z,6.20
2023-04-06T01:58:47.831Z,6.70
2023-04-06T01:59:51.568Z,6.50
2023-04-06T02:01:13.970Z,6.27
2023-04-06T02:02:31.814Z,7.17
2023-04-06T02:03:40.383Z,7.53
2023-04-06T02:04:46.131Z,8.47
2023-04-06T02:05:50.093Z,8.97
2023-04-06T02:07:12.776Z,7.27
2023-04-06T02:08:16.868Z,7.50
2023-04-06T02:09:18.841Z,7.47
2023-04-06T02:10:20.686Z,6.30
2023-04-06T02:12:45.245Z,7.73
2023-04-06T02:13:56.900Z,7.63
2023-04-06T02:15:02.786Z,6.77
2023-04-06T02:16:07.736Z,7.83
2023-04-06T02:17:12.548Z,7.83
2023-04-06T02:18:16.887Z,8.73
2023-04-06T02:19:21.523Z,8.83
2023-04-06T02:20:23.924Z,9.20
2023-04-06T02:21:25.862Z,9.37
2023-04-06T02:22:30.081Z,8.90
2023-04-06T02:23:39.628Z,9.03
2023-04-06T02:24:44.703Z,7.97
2023-04-06T02:25:46.639Z,8.10
2023-04-06T02:26:48.293Z,8.27
2023-04-06T02:27:55.097Z,9.10
2023-04-06T02:28:59.878Z,8.83
2023-04-06T02:30:07.371Z,7.90
2023-04-06T02:31:09.604Z,7.43
2023-04-06T02:32:11.861Z,7.30
2023-04-06T02:33:13.960Z,7.23
2023-04-06T02:34:28.912Z,6.83
2023-04-06T02:35:31.688Z,6.57
2023-04-06T02:36:33.615Z,6.37
2023-04-06T02:37:35.737Z,6.30
2023-04-06T02:38:39.558Z,6.70
2023-04-06T02:39:44.602Z,6.17
2023-04-06T02:40:46.975Z,6.90
2023-04-06T02:41:53.970Z,6.50
2023-04-06T02:43:02.189Z,6.10
2023-04-06T02:44:08.704Z,6.50
2023-04-06T02:45:15.731Z,6.53
2023-04-06T02:46:23.118Z,6.40
2023-04-06T02:47:25.022Z,6.63
2023-04-06T02:48:27.473Z,6.93
2023-04-06T02:49:34.353Z,6.10
2023-04-06T02:50:45.360Z,6.77
2023-04-06T02:51:47.302Z,6.03
2023-04-06T02:53:00.429Z,7.00
2023-04-06T02:54:02.393Z,7.00
2023-04-06T02:55:04.715Z,7.07
2023-04-06T02:56:12.362Z,6.37
2023-04-06T02:57:25.920Z,6.37
2023-04-06T02:58:30.116Z,7.00
2023-04-06T02:59:33.186Z,6.40
2023-04-06T03:00:42.979Z,6.87
2023-04-06T03:01:44.980Z,7.00
2023-04-06T03:02:47.019Z,6.47
2023-04-06T03:03:58.380Z,6.70
2023-04-06T03:05:04.408Z,7.27
2023-04-06T03:06:11.681Z,6.83
2023-04-06T03:07:13.525Z,6.93
2023-04-06T03:08:18.331Z,6.93
2023-04-06T03:09:21.463Z,6.87
2023-04-06T03:10:29.192Z,6.93
2023-04-06T03:11:30.804Z,6.80
2023-04-06T03:12:39.822Z,6.43
2023-04-06T03:14:01.598Z,6.53
2023-04-06T03:15:06.369Z,6.40
2023-04-06T03:16:08.337Z,7.00
2023-04-06T03:17:10.741Z,7.03
2023-04-06T03:18:22.390Z,6.70
2023-04-06T03:19:31.257Z,6.90
2023-04-06T03:20:35.624Z,6.60
2023-04-06T03:21:37.297Z,6.60
2023-04-06T03:22:51.110Z,6.80
2023-04-06T03:24:05.700Z,6.77
2023-04-06T03:25:15.329Z,6.40
2023-04-06T03:26:23.514Z,6.80
2023-04-06T03:27:32.904Z,6.90
2023-04-06T03:28:48.540Z,6.30
2023-04-06T03:29:51.461Z,6.63
2023-04-06T03:31:01.069Z,6.23
2023-04-06T03:32:14.644Z,6.00
2023-04-06T03:33:17.267Z,6.30
2023-04-06T03:34:36.001Z,6.60
2023-04-06T03:35:50.112Z,6.83
2023-04-06T03:36:59.859Z,6.37
2023-04-06T03:38:09.288Z,6.50
2023-04-06T03:39:19.914Z,6.63
2023-04-06T03:40:21.967Z,6.67
2023-04-06T03:41:23.759Z,6.30
2023-04-06T03:42:46.207Z,6.17
2023-04-06T03:43:51.033Z,6.77
2023-04-06T03:44:58.215Z,6.63
2023-04-06T03:46:00.267Z,6.50
2023-04-06T03:47:03.504Z,6.50
2023-04-06T03:48:06.358Z,6.33
2023-04-06T03:49:10.702Z,6.90
2023-04-06T03:50:13.004Z,6.77
2023-04-06T03:51:14.949Z,6.40
2023-04-06T03:52:25.531Z,6.40
2023-04-06T03:53:39.364Z,6.40
2023-04-06T03:54:44.239Z,6.43
2023-04-06T03:55:54.456Z,6.27
2023-04-06T03:57:05.295Z,6.33
2023-04-06T03:58:13.046Z,6.33
2023-04-06T03:59:15.039Z,6.30
2023-04-06T04:00:20.873Z,6.67
2023-04-06T04:01:26.172Z,6.23
2023-04-06T04:02:33.310Z,6.97
2023-04-06T04:03:37.624Z,6.00
2023-04-06T04:04:40.371Z,6.83
2023-04-06T04:05:45.369Z,6.57
2023-04-06T04:06:53.451Z,6.27
2023-04-06T04:07:58.828Z,6.17
2023-04-06T04:09:02.376Z,6.23
2023-04-06T04:10:12.379Z,6.10
2023-04-06T04:11:17.318Z,6.27
2023-04-06T04:12:25.112Z,6.63
2023-04-06T04:13:29.516Z,6.23
2023-04-06T04:14:38.868Z,6.23
2023-04-06T04:15:44.601Z,6.27
2023-04-06T04:17:32.764Z,7.10
2023-04-06T04:18:34.967Z,6.70
2023-04-06T04:19:36.787Z,6.30
2023-04-06T04:20:39.224Z,6.57
2023-04-06T04:21:46.387Z,6.47
2023-04-06T04:23:30.493Z,6.60
2023-04-06T04:24:40.533Z,6.50
2023-04-06T04:25:50.142Z,6.60
2023-04-06T04:26:58.307Z,6.80
2023-04-06T04:28:01.951Z,6.80
2023-04-06T04:29:04.370Z,6.43
2023-04-06T04:30:06.689Z,6.60
2023-04-06T04:31:08.189Z,6.73
2023-04-06T04:32:10.670Z,6.97
2023-04-06T04:33:14.677Z,6.83
2023-04-06T04:34:17.086Z,7.53
2023-04-06T04:35:18.513Z,7.70
2023-04-06T04:36:19.953Z,6.53
2023-04-06T04:37:21.800Z,7.47
2023-04-06T04:38:26.730Z,7.17
2023-04-06T04:39:30.934Z,7.27
2023-04-06T04:40:37.599Z,6.60
2023-04-06T04:41:43.150Z,6.50
2023-04-06T04:42:47.342Z,6.20
2023-04-06T04:43:56.059Z,6.27
2023-04-06T04:45:00.678Z,6.97
2023-04-06T04:46:08.698Z,6.03
2023-04-06T04:47:19.829Z,6.37
2023-04-06T04:48:22.697Z,6.43
2023-04-06T04:49:34.537Z,6.60
2023-04-06T04:50:36.727Z,6.37
2023-04-06T04:51:38.170Z,6.30
2023-04-06T04:52:44.053Z,6.63
2023-04-06T04:53:57.985Z,7.20
2023-04-06T04:55:03.931Z,6.83
2023-04-06T04:56:06.345Z,6.83
2023-04-06T04:57:07.920Z,7.03
2023-04-06T04:58:19.920Z,7.40
2023-04-06T04:59:31.251Z,6.93
2023-04-06T05:00:42.968Z,7.33
2023-04-06T05:01:54.132Z,7.10
2023-04-06T05:03:00.626Z,6.40
2023-04-06T05:04:05.274Z,6.73
2023-04-06T05:05:06.989Z,7.00
2023-04-06T05:06:08.373Z,6.60
2023-04-06T05:07:13.970Z,7.13
2023-04-06T05:08:16.589Z,6.77
2023-04-06T05:09:21.492Z,7.53
2023-04-06T05:10:22.874Z,7.07
2023-04-06T05:11:29.641Z,7.13
2023-04-06T05:12:34.785Z,7.93
2023-04-06T05:13:44.065Z,8.50
2023-04-06T05:14:52.730Z,9.60
2023-04-06T05:15:56.971Z,9.20
2023-04-06T05:17:01.689Z,8.40
2023-04-06T05:18:03.197Z,9.00
2023-04-06T05:19:12.440Z,8.33
2023-04-06T05:20:17.783Z,7.60
2023-04-06T05:21:27.470Z,7.50
2023-04-06T05:22:36.026Z,6.47
2023-04-06T05:23:43.887Z,6.87
2023-04-06T05:24:46.167Z,6.97
2023-04-06T05:25:47.769Z,7.10
2023-04-06T05:26:57.525Z,7.33
2023-04-06T05:27:59.622Z,7.70
2023-04-06T05:29:05.271Z,7.60
2023-04-06T05:30:17.842Z,7.97
2023-04-06T05:31:24.343Z,9.07
2023-04-06T05:32:26.483Z,9.10
2023-04-06T05:33:28.805Z,9.43
2023-04-06T05:34:57.051Z,8.30
2023-04-06T05:35:58.776Z,9.40
2023-04-06T05:37:03.223Z,9.20
2023-04-06T05:38:04.551Z,9.03
2023-04-06T05:39:06.261Z,8.10
2023-04-06T05:40:16.370Z,7.73
2023-04-06T05:41:17.793Z,8.03
2023-04-06T05:42:19.852Z,7.80
2023-04-06T05:43:32.926Z,7.53
2023-04-06T05:44:35.374Z,7.27
2023-04-06T05:45:44.788Z,7.03
2023-04-06T05:46:46.309Z,7.90
2023-04-06T05:47:53.631Z,7.60
2023-04-06T05:49:00.000Z,7.00
2023-04-06T05:50:05.159Z,7.10
2023-04-06T05:51:15.004Z,7.60
2023-04-06T05:52:25.509Z,7.53
2023-04-06T05:53:27.390Z,7.43
2023-04-06T05:54:33.905Z,7.40
2023-04-06T05:55:38.788Z,7.93
2023-04-06T05:56:50.449Z,7.80
2023-04-06T05:57:51.798Z,7.40
2023-04-06T05:58:54.521Z,8.03
2023-04-06T06:00:01.584Z,8.30
2023-04-06T06:01:13.911Z,7.50
2023-04-06T06:02:24.806Z,7.57
2023-04-06T06:03:27.840Z,7.00
2023-04-06T06:04:34.257Z,7.30
2023-04-06T06:05:35.824Z,7.43
2023-04-06T06:06:45.224Z,7.73
2023-04-06T06:07:52.962Z,8.00
2023-04-06T06:08:56.591Z,7.97
2023-04-06T06:10:02.231Z,7.77
2023-04-06T06:11:15.897Z,7.77
2023-04-06T06:12:17.549Z,7.47
2023-04-06T06:13:19.120Z,8.43
2023-04-06T06:14:23.759Z,8.27
2023-04-06T06:15:25.158Z,7.60
2023-04-06T06:16:27.311Z,7.70
2023-04-06T06:17:28.720Z,7.97
2023-04-06T06:18:31.490Z,8.40
2023-04-06T06:19:35.793Z,7.77
2023-04-06T06:20:40.547Z,7.70
2023-04-06T06:21:44.540Z,7.40
2023-04-06T06:22:45.858Z,8.00
2023-04-06T06:24:03.222Z,8.80
2023-04-06T06:25:06.017Z,8.63
2023-04-06T06:26:07.455Z,7.73
2023-04-06T06:27:08.792Z,7.77
2023-04-06T06:28:11.650Z,7.73
2023-04-06T06:29:14.103Z,7.73
2023-04-06T06:30:15.911Z,7.77
2023-04-06T06:31:24.420Z,7.47
2023-04-06T06:32:25.877Z,7.90
2023-04-06T06:33:34.594Z,7.43
2023-04-06T06:34:36.516Z,7.73
2023-04-06T06:35:39.692Z,7.83
2023-04-06T06:36:41.065Z,7.70
2023-04-06T06:37:44.704Z,7.40
2023-04-06T06:38:49.052Z,7.73
2023-04-06T06:39:52.844Z,8.03
2023-04-06T06:40:55.702Z,7.70
2023-04-06T06:42:02.128Z,7.90
2023-04-06T06:43:35.753Z,7.63
2023-04-06T06:44:41.715Z,7.47
2023-04-06T06:45:43.719Z,8.30
2023-04-06T06:46:48.099Z,7.50
2023-04-06T06:47:49.558Z,7.43
2023-04-06T06:48:51.022Z,7.67
2023-04-06T06:49:52.503Z,7.93
2023-04-06T06:50:53.849Z,7.47
2023-04-06T06:51:55.852Z,7.93
2023-04-06T06:52:57.488Z,7.87
2023-04-06T06:53:58.974Z,7.57
2023-04-06T06:55:00.366Z,7.47
2023-04-06T06:56:01.843Z,8.13
2023-04-06T06:57:04.057Z,8.23
2023-04-06T06:58:05.430Z,8.30
2023-04-06T06:59:07.433Z,7.90
2023-04-06T07:00:12.938Z,8.10
2023-04-06T07:01:15.977Z,7.67
2023-04-06T07:02:17.588Z,8.43
2023-04-06T07:03:18.915Z,8.23
2023-04-06T07:04:20.457Z,7.77
2023-04-06T07:05:28.145Z,8.30
2023-04-06T07:06:31.880Z,8.27
2023-04-06T07:07:33.364Z,8.60
2023-04-06T07:08:34.846Z,8.43
2023-04-06T07:09:37.942Z,7.90
2023-04-06T07:10:39.301Z,7.20
2023-04-06T07:11:40.650Z,7.57
2023-04-06T07:12:42.044Z,8.03
2023-04-06T07:13:44.003Z,7.70
2023-04-06T07:14:45.938Z,8.03
2023-04-06T07:15:48.179Z,7.67
2023-04-06T07:16:51.153Z,7.67
2023-04-06T07:17:53.378Z,7.67
2023-04-06T07:18:54.808Z,8.20
2023-04-06T07:19:56.222Z,8.10
2023-04-06T07:20:57.595Z,7.87
2023-04-06T07:22:00.384Z,7.87
2023-04-06T07:23:02.140Z,8.23
2023-04-06T07:24:04.383Z,8.50
2023-04-06T07:25:06.038Z,7.60
2023-04-06T07:26:08.022Z,8.30
2023-04-06T07:27:09.549Z,7.80
2023-04-06T07:28:10.905Z,7.70
2023-04-06T07:29:14.349Z,7.63
2023-04-06T07:30:16.041Z,7.50
2023-04-06T07:31:17.399Z,7.67
2023-04-06T07:32:19.363Z,7.13
2023-04-06T07:33:21.235Z,7.37
2023-04-06T07:34:22.843Z,7.20
2023-04-06T07:35:26.150Z,7.67
2023-04-06T07:36:29.759Z,7.53
2023-04-06T07:37:33.402Z,7.90
2023-04-06T07:38:35.027Z,7.37
2023-04-06T07:39:36.380Z,7.30
2023-04-06T07:40:38.203Z,6.90
2023-04-06T07:41:39.537Z,7.70
2023-04-06T07:42:41.258Z,7.70
2023-04-06T07:43:44.992Z,7.37
2023-04-06T07:44:46.518Z,7.27
2023-04-06T07:45:47.903Z,7.70
2023-04-06T07:46:51.507Z,7.37
2023-04-06T07:47:55.847Z,7.57
2023-04-06T07:49:00.387Z,7.73
2023-04-06T07:50:03.606Z,7.63
2023-04-06T07:51:05.925Z,7.57
2023-04-06T07:52:10.547Z,7.90
2023-04-06T07:53:12.303Z,7.43
2023-04-06T07:54:14.250Z,7.73
2023-04-06T07:55:15.704Z,7.97
2023-04-06T07:56:17.139Z,7.67
2023-04-06T07:57:18.805Z,7.50
2023-04-06T07:58:20.090Z,7.60
2023-04-06T07:59:21.548Z,6.83
2023-04-06T08:00:23.084Z,8.10
2023-04-06T08:01:24.764Z,7.83
2023-04-06T08:02:26.242Z,7.63
2023-04-06T08:03:27.977Z,8.07
2023-04-06T08:04:29.575Z,7.63
2023-04-06T08:05:30.943Z,7.47
2023-04-06T08:06:32.365Z,8.70
2023-04-06T08:07:33.806Z,6.80
2023-04-06T08:08:35.177Z,7.60
2023-04-06T08:09:36.560Z,7.83
2023-04-06T08:10:37.986Z,7.80
2023-04-06T08:11:39.562Z,8.33
2023-04-06T08:12:40.879Z,7.70
2023-04-06T08:13:42.256Z,7.90
2023-04-06T08:14:43.573Z,7.83
2023-04-06T08:15:44.996Z,8.03
2023-04-06T08:16:46.735Z,7.53
2023-04-06T08:17:48.085Z,7.83
2023-04-06T08:18:49.501Z,7.73
2023-04-06T08:19:50.813Z,8.30
2023-04-06T08:20:52.171Z,7.53
2023-04-06T08:21:53.648Z,7.63
2023-04-06T08:22:55.215Z,7.77
2023-04-06T08:23:56.725Z,8.33
2023-04-06T08:24:58.117Z,8.03
2023-04-06T08:25:59.541Z,8.40
2023-04-06T08:27:00.968Z,7.80
2023-04-06T08:28:02.691Z,7.50
2023-04-06T08:29:05.083Z,7.90
2023-04-06T08:30:06.743Z,7.67
2023-04-06T08:31:08.180Z,7.70
2023-04-06T08:32:09.563Z,7.17
2023-04-06T08:33:11.549Z,7.53
2023-04-06T08:34:14.343Z,7.87
2023-04-06T08:35:16.166Z,7.60
2023-04-06T08:36:19.210Z,7.60
2023-04-06T08:37:20.508Z,7.43
2023-04-06T08:38:21.907Z,7.40
2023-04-06T08:39:26.492Z,7.13
2023-04-06T08:40:28.390Z,7.40
2023-04-06T08:41:29.717Z,7.03
2023-04-06T08:42:33.320Z,7.30
2023-04-06T08:43:36.080Z,7.37
2023-04-06T08:44:38.792Z,7.27
2023-04-06T08:45:41.644Z,7.43
2023-04-06T08:46:43.068Z,6.77
2023-04-06T08:47:44.470Z,6.80
2023-04-06T08:48:46.378Z,7.90
2023-04-06T08:49:47.962Z,6.93
2023-04-06T08:50:49.366Z,6.87
2023-04-06T08:51:51.209Z,6.70
2023-04-06T08:52:52.750Z,6.70
2023-04-06T08:53:57.252Z,6.87
2023-04-06T08:54:58.648Z,7.20
2023-04-06T08:56:00.843Z,6.73
2023-04-06T08:57:03.118Z,6.90
2023-04-06T08:58:04.929Z,6.27
2023-04-06T08:59:07.266Z,6.43
2023-04-06T09:00:10.349Z,6.47
2023-04-06T09:01:12.873Z,7.03
2023-04-06T09:02:18.283Z,6.60
2023-04-06T09:03:21.033Z,6.40
2023-04-06T09:04:22.666Z,6.27
2023-04-06T09:05:25.325Z,6.60
2023-04-06T09:06:31.617Z,6.70
2023-04-06T09:07:33.506Z,6.50
2023-04-06T09:08:35.539Z,6.33
2023-04-06T09:09:36.960Z,6.90
2023-04-06T09:10:41.167Z,6.63
2023-04-06T09:11:46.683Z,6.93
2023-04-06T09:12:48.052Z,6.77
2023-04-06T09:13:53.888Z,6.33
2023-04-06T09:14:56.661Z,6.57
2023-04-06T09:16:05.121Z,6.50
2023-04-06T09:17:06.632Z,6.10
2023-04-06T09:18:09.219Z,6.90
2023-04-06T09:19:10.721Z,6.60
2023-04-06T09:20:12.250Z,6.37
2023-04-06T09:21:13.924Z,6.30
2023-04-06T09:22:15.776Z,6.33
2023-04-06T09:23:20.487Z,6.53
2023-04-06T09:24:26.998Z,6.60
2023-04-06T09:25:28.711Z,7.03
2023-04-06T09:26:30.617Z,6.63
2023-04-06T09:27:32.702Z,6.60
2023-04-06T09:28:43.005Z,6.30
2023-04-06T09:29:44.773Z,6.63
2023-04-06T09:30:50.364Z,6.57
2023-04-06T09:31:51.783Z,6.37
2023-04-06T09:32:54.177Z,6.80
2023-04-06T09:33:56.065Z,6.20
2023-04-06T09:35:07.817Z,6.50
2023-04-06T09:36:12.107Z,7.43
2023-04-06T09:37:17.206Z,6.40
2023-04-06T09:38:18.574Z,6.07
2023-04-06T09:39:21.679Z,6.10
2023-04-06T09:40:23.382Z,6.60
2023-04-06T09:41:25.660Z,6.53
2023-04-06T09:42:27.061Z,6.43
2023-04-06T09:43:28.730Z,6.30
2023-04-06T09:44:31.356Z,6.33
2023-04-06T09:45:33.032Z,6.60
2023-04-06T09:46:54.936Z,6.50
2023-04-06T09:48:00.599Z,5.60
2023-04-06T09:49:06.190Z,6.20
2023-04-06T09:50:08.408Z,6.20
2023-04-06T09:51:13.131Z,6.10
2023-04-06T09:52:14.790Z,6.40
2023-04-06T09:53:17.091Z,5.80
2023-04-06T09:54:29.884Z,5.77
2023-04-06T09:55:33.422Z,6.00
2023-04-06T09:56:38.828Z,6.20
2023-04-06T09:57:47.404Z,5.30
2023-04-06T09:58:51.031Z,5.43
2023-04-06T10:00:12.349Z,5.43
2023-04-06T10:01:16.221Z,5.57
2023-04-06T10:02:32.622Z,5.40
2023-04-06T10:03:57.295Z,5.87
2023-04-06T10:05:20.662Z,5.30
2023-04-06T10:06:23.708Z,5.00
2023-04-06T10:07:26.703Z,5.10
2023-04-06T10:08:31.031Z,5.23
2023-04-06T10:09:37.083Z,4.93
2023-04-06T10:10:38.461Z,5.43
2023-04-06T10:11:40.034Z,4.70
2023-04-06T10:12:41.704Z,5.23
2023-04-06T10:13:43.874Z,6.17
2023-04-06T10:14:45.771Z,5.10
2023-04-06T10:15:47.836Z,4.63
2023-04-06T10:16:49.560Z,5.50
2023-04-06T10:17:51.930Z,5.17
2023-04-06T10:18:55.700Z,5.67
2023-04-06T10:20:17.037Z,4.77
2023-04-06T10:21:22.604Z,5.57
2023-04-06T10:22:28.528Z,5.23
2023-04-06T10:23:46.949Z,5.77
2023-04-06T10:24:48.382Z,5.60
2023-04-06T10:25:57.546Z,5.30
2023-04-06T10:27:05.330Z,5.60
2023-04-06T10:28:07.180Z,5.23
2023-04-06T10:29:08.534Z,5.50
2023-04-06T10:30:09.940Z,5.47
2023-04-06T10:31:11.583Z,5.33
2023-04-06T10:32:13.254Z,5.80
2023-04-06T10:33:15.644Z,5.50
2023-04-06T10:34:17.058Z,4.77
2023-04-06T10:35:18.368Z,4.90
2023-04-06T10:36:23.586Z,5.30
2023-04-06T10:37:25.314Z,5.30
2023-04-06T10:38:39.700Z,4.90
2023-04-06T10:39:55.705Z,5.50
2023-04-06T10:41:04.174Z,5.70
2023-04-06T10:42:07.431Z,5.20
2023-04-06T10:43:09.711Z,5.20
2023-04-06T10:44:29.058Z,4.80
2023-04-06T10:45:32.081Z,4.60
2023-04-06T10:46:34.177Z,4.90
2023-04-06T10:47:41.840Z,3.80
2023-04-06T10:48:44.119Z,4.53
2023-04-06T10:49:45.585Z,4.57
2023-04-06T10:50:50.825Z,4.70
2023-04-06T10:51:54.333Z,4.70
2023-04-06T10:53:02.239Z,5.67
2023-04-06T10:54:04.670Z,4.93
2023-04-06T10:55:07.668Z,5.20
2023-04-06T10:56:12.968Z,5.50
2023-04-06T10:57:14.387Z,5.50
2023-04-06T10:58:15.973Z,5.13
2023-04-06T10:59:23.596Z,4.80
2023-04-06T11:00:26.141Z,4.43
2023-04-06T11:01:30.390Z,4.43
2023-04-06T11:02:32.313Z,4.40
2023-04-06T11:03:43.081Z,4.73
2023-04-06T11:04:54.257Z,4.27
2023-04-06T11:05:56.052Z,4.90
2023-04-06T11:06:58.650Z,4.47
2023-04-06T11:08:00.079Z,5.00
2023-04-06T11:09:01.497Z,5.20
2023-04-06T11:11:16.252Z,4.60
2023-04-06T11:12:27.607Z,5.00
2023-04-06T11:13:37.625Z,4.50
2023-04-06T11:14:39.807Z,4.43
2023-04-06T11:15:41.168Z,4.40
2023-04-06T11:16:42.738Z,4.60
2023-04-06T11:17:45.264Z,4.47
2023-04-06T11:18:50.838Z,4.60
2023-04-06T11:19:52.166Z,4.33
2023-04-06T11:20:53.511Z,4.67
2023-04-06T11:21:54.832Z,4.70
2023-04-06T11:22:56.142Z,4.90
2023-04-06T11:24:08.692Z,5.63
2023-04-06T11:26:12.510Z,5.60
2023-04-06T11:27:15.932Z,5.00
2023-04-06T11:28:17.301Z,5.13
2023-04-06T11:29:19.924Z,5.73
2023-04-06T11:30:21.292Z,5.80
2023-04-06T11:31:26.424Z,6.67
2023-04-06T11:32:27.874Z,6.40
2023-04-06T11:33:29.237Z,6.80
2023-04-06T11:34:31.470Z,6.87
2023-04-06T11:35:33.841Z,6.47
2023-04-06T11:36:36.839Z,6.57
2023-04-06T11:37:38.166Z,5.70
2023-04-06T11:38:40.707Z,6.67
2023-04-06T11:39:44.898Z,6.97
2023-04-06T11:40:46.310Z,6.70
2023-04-06T11:41:51.401Z,6.43
2023-04-06T11:42:53.487Z,7.00
2023-04-06T11:43:55.936Z,6.30
2023-04-06T11:44:57.844Z,6.30
2023-04-06T11:46:03.380Z,6.60
2023-04-06T11:47:05.805Z,6.20
2023-04-06T11:48:07.349Z,6.63
2023-04-06T11:49:08.801Z,7.53
2023-04-06T11:50:11.446Z,7.30
2023-04-06T11:51:12.853Z,6.70
2023-04-06T11:52:17.363Z,6.50
2023-04-06T11:53:18.722Z,7.33
2023-04-06T11:54:30.022Z,7.97
2023-04-06T11:55:37.839Z,7.60
2023-04-06T11:56:39.234Z,7.63
2023-04-06T11:57:40.742Z,8.17
2023-04-06T11:58:42.076Z,8.67
2023-04-06T11:59:43.484Z,7.93
2023-04-06T12:00:47.435Z,8.00
2023-04-06T12:01:49.234Z,7.90
2023-04-06T12:02:50.974Z,7.90
2023-04-06T12:03:53.079Z,7.50
2023-04-06T12:04:54.571Z,8.10
2023-04-06T12:05:56.736Z,7.10
2023-04-06T12:06:59.625Z,7.27
2023-04-06T12:08:02.809Z,7.33
2023-04-06T12:09:05.110Z,7.30
2023-04-06T12:10:06.627Z,7.13
2023-04-06T12:11:08.006Z,7.00
2023-04-06T12:12:11.756Z,6.97
2023-04-06T12:13:13.070Z,7.40
2023-04-06T12:14:14.599Z,7.43
2023-04-06T12:15:16.026Z,7.70
2023-04-06T12:16:17.443Z,7.60
2023-04-06T12:17:19.834Z,7.30
2023-04-06T12:18:21.155Z,7.70
2023-04-06T12:19:26.471Z,8.10
2023-04-06T12:20:27.891Z,7.37
2023-04-06T12:21:29.488Z,8.10
2023-04-06T12:22:31.423Z,7.47
2023-04-06T12:23:32.951Z,7.30
2023-04-06T12:24:34.351Z,7.83
2023-04-06T12:25:35.702Z,7.70
2023-04-06T12:26:38.233Z,7.00
2023-04-06T12:27:39.648Z,7.20
2023-04-06T12:28:41.239Z,7.00
2023-04-06T12:29:43.221Z,7.70
2023-04-06T12:30:44.674Z,7.63
2023-04-06T12:31:46.687Z,7.50
2023-04-06T12:32:50.932Z,8.40
2023-04-06T12:33:53.132Z,7.60
2023-04-06T12:34:54.578Z,8.23
2023-04-06T12:35:55.883Z,7.67
2023-04-06T12:36:57.767Z,7.97
2023-04-06T12:37:59.122Z,7.50
2023-04-06T12:39:01.545Z,7.80
2023-04-06T12:40:04.126Z,7.83
2023-04-06T12:41:05.552Z,7.30
2023-04-06T12:42:07.049Z,7.80
2023-04-06T12:43:08.448Z,7.97
2023-04-06T12:44:09.928Z,8.20
2023-04-06T12:45:11.620Z,8.47
2023-04-06T12:46:13.015Z,8.03
2023-04-06T12:47:14.464Z,8.47
2023-04-06T12:48:15.810Z,8.27
2023-04-06T12:49:19.509Z,8.67
2023-04-06T12:50:20.856Z,8.13
2023-04-06T12:51:22.825Z,7.73
2023-04-06T12:52:24.598Z,7.73
2023-04-06T12:53:26.155Z,7.30
2023-04-06T12:54:28.155Z,8.33
2023-04-06T12:55:30.525Z,8.17
2023-04-06T12:56:32.504Z,8.90
2023-04-06T12:57:34.032Z,8.53
2023-04-06T12:58:36.696Z,8.80
2023-04-06T12:59:38.188Z,9.27
2023-04-06T13:00:39.721Z,7.80
2023-04-06T13:01:41.277Z,7.50
2023-04-06T13:02:47.793Z,7.50
2023-04-06T13:03:49.607Z,7.97
2023-04-06T13:04:51.164Z,7.30
2023-04-06T13:05:52.538Z,8.03
2023-04-06T13:06:53.946Z,7.60
2023-04-06T13:07:55.575Z,7.13
2023-04-06T13:08:57.042Z,7.43
2023-04-06T13:09:58.440Z,7.47
2023-04-06T13:10:59.967Z,6.90
2023-04-06T13:12:02.021Z,7.43
2023-04-06T13:13:03.754Z,7.00
2023-04-06T13:14:05.053Z,7.50
2023-04-06T13:15:06.712Z,7.33
2023-04-06T13:16:09.242Z,7.70
2023-04-06T13:17:10.828Z,7.17
2023-04-06T13:18:12.296Z,7.30
2023-04-06T13:19:13.651Z,10.27
2023-04-06T13:20:15.437Z,8.37
2023-04-06T13:21:17.481Z,7.50
2023-04-06T13:22:18.864Z,7.40
2023-04-06T13:23:20.381Z,8.20
2023-04-06T13:24:22.733Z,9.03
2023-04-06T13:25:24.186Z,8.27
2023-04-06T13:26:26.217Z,7.93
2023-04-06T13:27:28.373Z,8.80
2023-04-06T13:28:30.078Z,8.13
2023-04-06T13:29:31.651Z,8.13
2023-04-06T13:30:32.965Z,8.00
2023-04-06T13:31:34.314Z,8.17
2023-04-06T13:32:36.247Z,8.13
2023-04-06T13:33:37.788Z,9.00
2023-04-06T13:34:39.236Z,8.17
2023-04-06T13:35:40.763Z,7.87
2023-04-06T13:36:43.682Z,7.67
2023-04-06T13:37:45.244Z,7.93
2023-04-06T13:38:46.640Z,7.47
2023-04-06T13:39:48.165Z,7.40
2023-04-06T13:40:49.752Z,7.63
2023-04-06T13:41:51.039Z,7.10
2023-04-06T13:42:52.418Z,6.90
2023-04-06T13:43:53.941Z,6.93
2023-04-06T13:44:55.464Z,7.10
2023-04-06T13:45:59.449Z,7.47
2023-04-06T13:47:00.880Z,7.10
2023-04-06T13:48:02.374Z,7.60
2023-04-06T13:49:03.748Z,7.10
2023-04-06T13:50:05.465Z,7.10
2023-04-06T13:51:10.779Z,6.50
2023-04-06T13:52:12.247Z,7.50
2023-04-06T13:53:13.993Z,7.50
2023-04-06T13:54:15.354Z,7.50
2023-04-06T13:55:16.803Z,7.30
2023-04-06T13:56:18.140Z,7.77
2023-04-06T13:57:19.577Z,7.67
2023-04-06T13:58:21.527Z,7.50
2023-04-06T13:59:22.965Z,7.80
2023-04-06T14:00:24.885Z,8.03
2023-04-06T14:01:27.653Z,7.50
2023-04-06T14:02:29.182Z,7.67
2023-04-06T14:03:30.824Z,7.63
2023-04-06T14:04:32.471Z,7.57
2023-04-06T14:05:34.217Z,7.40
2023-04-06T14:06:35.579Z,6.70
2023-04-06T14:07:37.226Z,7.53
2023-04-06T14:08:38.570Z,8.37
2023-04-06T14:09:39.889Z,7.40
2023-04-06T14:10:41.875Z,7.90
2023-04-06T14:11:43.290Z,7.57
2023-04-06T14:12:45.608Z,8.00
2023-04-06T14:13:47.540Z,7.23
2023-04-06T14:14:48.875Z,8.60
2023-04-06T14:15:53.560Z,7.00
2023-04-06T14:16:55.550Z,7.40
2023-04-06T14:17:57.636Z,7.90
2023-04-06T14:18:59.732Z,7.43
2023-04-06T14:20:01.098Z,8.30
2023-04-06T14:21:02.496Z,8.53
2023-04-06T14:22:05.034Z,8.73