createdAt,value
2019-03-01T00:01:20.511Z,18.63
2019-03-01T00:03:54.825Z,21.23
2019-03-01T00:06:26.137Z,19.57
2019-03-01T00:09:07.283Z,19.13
2019-03-01T00:11:43.101Z,18.83
2019-03-01T00:14:24.158Z,19.77
2019-03-01T00:17:01.922Z,19.27
2019-03-01T00:19:38.910Z,18.93
2019-03-01T00:22:23.262Z,18.50
2019-03-01T00:26:04.375Z,18.27
2019-03-01T00:28:36.886Z,18.10
2019-03-01T00:31:17.756Z,17.90
2019-03-01T00:34:25.794Z,17.40
2019-03-01T00:37:14.150Z,17.07
2019-03-01T00:39:53.524Z,17.27
2019-03-01T00:42:31.124Z,17.80
2019-03-01T00:44:58.058Z,17.93
2019-03-01T00:47:24.995Z,14.87
2019-03-01T00:49:52.027Z,15.13
2019-03-01T00:52:18.921Z,15.63
2019-03-01T00:54:45.873Z,15.73
2019-03-01T00:57:12.823Z,15.97
2019-03-01T00:59:39.779Z,16.07
2019-03-01T01:02:06.741Z,16.13
2019-03-01T01:04:33.712Z,14.43
2019-03-01T01:07:00.638Z,14.10
2019-03-01T01:09:27.594Z,14.73
2019-03-01T01:11:54.522Z,15.23
2019-03-01T01:14:21.478Z,16.03
2019-03-01T01:16:48.398Z,16.17
2019-03-01T01:19:15.302Z,14.73
2019-03-01T01:21:42.244Z,14.97
2019-03-01T01:24:09.168Z,18.27
2019-03-01T01:26:36.099Z,16.67
2019-03-01T01:29:03.024Z,19.80
2019-03-01T01:31:29.925Z,20.70
2019-03-01T01:33:57.031Z,21.77
2019-03-01T01:36:24.278Z,21.30
2019-03-01T01:38:51.326Z,22.13
2019-03-01T01:41:18.241Z,22.00
2019-03-01T01:43:45.217Z,22.73
2019-03-01T01:46:12.193Z,23.17
2019-03-01T01:48:39.110Z,21.23
2019-03-01T01:51:06.010Z,21.73
2019-03-01T01:53:32.973Z,22.10
2019-03-01T01:55:59.884Z,23.40
2019-03-01T01:58:26.797Z,20.13
2019-03-01T02:00:53.822Z,21.67
2019-03-01T02:03:20.758Z,19.93
2019-03-01T02:05:47.667Z,17.90
2019-03-01T02:08:14.599Z,19.97
2019-03-01T02:10:41.610Z,18.53
2019-03-01T02:13:08.561Z,19.97
2019-03-01T02:15:35.517Z,19.23
2019-03-01T02:18:02.513Z,18.43
2019-03-01T02:20:29.437Z,19.73
2019-03-01T02:22:56.406Z,20.03
2019-03-01T02:25:23.314Z,20.33
2019-03-01T02:27:50.245Z,18.80
2019-03-01T02:30:19.323Z,18.10
2019-03-01T02:32:47.537Z,19.17
2019-03-01T02:35:16.328Z,18.50
2019-03-01T02:37:43.282Z,20.27
2019-03-01T02:40:10.844Z,20.53
2019-03-01T02:42:37.757Z,19.40
2019-03-01T02:45:05.862Z,19.57
2019-03-01T02:47:32.786Z,19.83
2019-03-01T02:49:59.687Z,19.40
2019-03-01T02:52:26.658Z,19.83
2019-03-01T02:54:53.610Z,18.87
2019-03-01T02:57:20.507Z,18.50
2019-03-01T02:59:47.402Z,19.00
2019-03-01T03:02:14.311Z,17.70
2019-03-01T03:04:41.285Z,20.40
2019-03-01T03:07:16.829Z,19.27
2019-03-01T03:09:43.883Z,19.87
2019-03-01T03:12:10.833Z,19.97
2019-03-01T03:14:37.744Z,19.97
2019-03-01T03:17:04.671Z,19.73
2019-03-01T03:19:31.616Z,19.20
2019-03-01T03:21:58.569Z,20.17
2019-03-01T03:24:25.572Z,19.03
2019-03-01T03:26:52.612Z,20.23
2019-03-01T03:29:19.621Z,20.50
2019-03-01T03:31:46.535Z,20.93
2019-03-01T03:34:13.447Z,20.30
2019-03-01T03:36:40.397Z,19.10
2019-03-01T03:39:08.813Z,20.30
2019-03-01T03:41:35.763Z,20.30
2019-03-01T03:44:02.714Z,20.00
2019-03-01T03:46:29.630Z,19.83
2019-03-01T03:48:56.531Z,20.30
2019-03-01T03:51:23.440Z,21.23
2019-03-01T03:53:50.355Z,19.03
2019-03-01T03:56:17.288Z,18.23
2019-03-01T03:58:44.301Z,19.77
2019-03-01T04:01:11.258Z,21.17
2019-03-01T04:03:38.205Z,20.10
2019-03-01T04:06:05.178Z,20.30
2019-03-01T04:08:32.135Z,19.57
2019-03-01T04:10:59.058Z,19.47
2019-03-01T04:13:26.056Z,20.00
2019-03-01T04:15:53.062Z,18.33
2019-03-01T04:18:19.989Z,20.10
2019-03-01T04:20:46.926Z,20.63
2019-03-01T04:23:13.852Z,19.53
2019-03-01T04:25:40.765Z,18.77
2019-03-01T04:28:07.741Z,19.93
2019-03-01T04:30:34.657Z,19.10
2019-03-01T04:33:01.643Z,19.93
2019-03-01T04:35:28.593Z,19.93
2019-03-01T04:37:55.543Z,20.33
2019-03-01T04:40:22.499Z,22.13
2019-03-01T04:42:49.461Z,22.17
2019-03-01T04:45:16.481Z,22.33
2019-03-01T04:47:43.452Z,22.47
2019-03-01T04:50:10.479Z,20.93
2019-03-01T04:52:38.121Z,21.67
2019-03-01T04:55:09.554Z,23.27
2019-03-01T04:57:36.494Z,20.93
2019-03-01T05:00:04.427Z,22.23
2019-03-01T05:02:31.350Z,20.57
2019-03-01T05:04:58.385Z,19.00
2019-03-01T05:07:31.382Z,20.10
2019-03-01T05:09:58.330Z,19.93
2019-03-01T05:12:25.298Z,18.37
2019-03-01T05:14:52.307Z,19.57
2019-03-01T05:17:19.318Z,18.77
2019-03-01T05:19:46.331Z,20.43
2019-03-01T05:22:13.259Z,19.70
2019-03-01T05:24:40.882Z,20.90
2019-03-01T05:27:07.927Z,20.53
2019-03-01T05:29:34.961Z,21.10
2019-03-01T05:32:01.954Z,21.60
2019-03-01T05:34:28.911Z,19.63
2019-03-01T05:36:55.905Z,21.77
2019-03-01T05:39:22.819Z,21.80
2019-03-01T05:41:49.832Z,21.37
2019-03-01T05:44:16.829Z,20.07
2019-03-01T05:46:43.773Z,20.03
2019-03-01T05:49:10.753Z,21.10
2019-03-01T05:51:37.728Z,21.60
2019-03-01T05:54:04.698Z,22.13
2019-03-01T05:56:31.661Z,22.57
2019-03-01T05:59:07.324Z,21.43
2019-03-01T06:01:42.646Z,21.70
2019-03-01T06:04:18.627Z,21.77
2019-03-01T06:06:57.235Z,20.70
2019-03-01T06:09:32.356Z,21.67
2019-03-01T06:12:07.888Z,36.87
2019-03-01T06:16:55.460Z,23.50
2019-03-01T06:19:34.040Z,22.63
2019-03-01T06:24:19.928Z,23.30
2019-03-01T06:27:57.101Z,22.23
2019-03-01T06:30:51.615Z,23.60
2019-03-01T06:33:22.180Z,23.47
2019-03-01T06:35:56.073Z,23.50
2019-03-01T06:39:17.638Z,27.83
2019-03-01T06:41:57.882Z,30.23
2019-03-01T06:45:38.096Z,31.17
2019-03-01T06:48:05.126Z,28.00
2019-03-01T06:50:36.973Z,28.53
2019-03-01T06:53:04.127Z,29.17
2019-03-01T06:55:44.353Z,29.70
2019-03-01T06:58:14.754Z,27.93
2019-03-01T07:00:50.293Z,27.13
2019-03-01T07:03:11.519Z,24.43
2019-03-01T07:05:38.644Z,24.97
2019-03-01T07:08:05.705Z,26.57
2019-03-01T07:10:32.870Z,24.17
2019-03-01T07:13:00.023Z,26.20
2019-03-01T07:15:26.978Z,27.00
2019-03-01T07:17:54.608Z,28.63
2019-03-01T07:20:24.106Z,28.17
2019-03-01T07:22:51.140Z,26.83
2019-03-01T07:25:18.196Z,25.97
2019-03-01T07:27:45.186Z,26.13
2019-03-01T07:30:12.173Z,28.10
2019-03-01T07:32:39.166Z,26.67
2019-03-01T07:35:06.156Z,25.37
2019-03-01T07:37:33.185Z,26.77
2019-03-01T07:40:00.291Z,24.50
2019-03-01T07:42:27.303Z,24.83
2019-03-01T07:44:54.309Z,27.20
2019-03-01T07:47:21.299Z,28.20
2019-03-01T07:49:48.254Z,27.27
2019-03-01T07:52:15.236Z,27.13
2019-03-01T07:54:42.187Z,27.43
2019-03-01T07:57:11.518Z,26.47
2019-03-01T07:59:38.271Z,26.93
2019-03-01T08:02:04.121Z,27.63
2019-03-01T08:04:31.053Z,27.53
2019-03-01T08:06:58.052Z,26.23
2019-03-01T08:09:25.088Z,27.47
2019-03-01T08:11:52.058Z,25.90
2019-03-01T08:14:18.991Z,25.73
2019-03-01T08:16:45.972Z,26.10
2019-03-01T08:19:17.022Z,26.37
2019-03-01T08:21:42.705Z,25.57
2019-03-01T08:24:11.105Z,26.57
2019-03-01T08:26:35.907Z,26.80
2019-03-01T08:29:03.464Z,26.67
2019-03-01T08:31:30.123Z,28.03
2019-03-01T08:33:57.073Z,28.80
2019-03-01T08:36:24.725Z,27.40
2019-03-01T08:38:51.698Z,28.20
2019-03-01T08:41:21.609Z,28.70
2019-03-01T08:43:47.987Z,27.33
2019-03-01T08:46:13.504Z,28.00
2019-03-01T08:48:40.474Z,28.00
2019-03-01T08:51:07.498Z,29.97
2019-03-01T08:53:34.466Z,27.87
2019-03-01T08:56:01.558Z,28.37
2019-03-01T08:58:28.539Z,30.20
2019-03-01T09:00:59.670Z,28.53
2019-03-01T09:03:26.191Z,28.53
2019-03-01T09:05:53.208Z,27.73
2019-03-01T09:08:20.220Z,28.27
2019-03-01T09:10:47.225Z,27.13
2019-03-01T09:13:14.923Z,27.23
2019-03-01T09:15:41.882Z,29.47
2019-03-01T09:18:11.588Z,28.70
2019-03-01T09:20:38.625Z,28.10
2019-03-01T09:23:16.335Z,28.20
2019-03-01T09:25:30.738Z,27.50
2019-03-01T09:27:57.805Z,27.77
2019-03-01T09:30:24.886Z,29.73
2019-03-01T09:32:52.944Z,27.40
2019-03-01T09:35:31.549Z,29.63
2019-03-01T09:37:58.744Z,28.83
2019-03-01T09:40:28.860Z,26.77
2019-03-01T09:42:53.229Z,28.73
2019-03-01T09:45:20.203Z,28.13
2019-03-01T09:47:47.275Z,27.07
2019-03-01T09:50:14.281Z,26.47
2019-03-01T09:52:41.271Z,29.00
2019-03-01T09:55:08.305Z,29.17
2019-03-01T09:57:35.272Z,27.07
2019-03-01T10:00:02.223Z,28.27
2019-03-01T10:02:29.301Z,31.13
2019-03-01T10:04:56.333Z,28.60
2019-03-01T10:07:23.335Z,30.77
2019-03-01T10:09:50.340Z,28.40
2019-03-01T10:12:17.478Z,27.63
2019-03-01T10:14:44.451Z,30.23
2019-03-01T10:17:11.409Z,31.40
2019-03-01T10:19:38.391Z,29.00
2019-03-01T10:22:05.768Z,31.00
2019-03-01T10:24:32.894Z,31.03
2019-03-01T10:26:59.924Z,32.37
2019-03-01T10:29:26.954Z,29.80
2019-03-01T10:31:54.228Z,31.93
2019-03-01T10:34:21.316Z,31.80
2019-03-01T10:36:49.457Z,30.00
2019-03-01T10:39:16.503Z,30.57
2019-03-01T10:41:43.477Z,31.47
2019-03-01T10:44:10.459Z,32.67
2019-03-01T10:46:37.481Z,26.67
2019-03-01T10:49:04.481Z,30.47
2019-03-01T10:51:31.696Z,28.70
2019-03-01T10:53:58.703Z,31.20
2019-03-01T10:56:25.725Z,30.30
2019-03-01T10:58:52.903Z,28.60
2019-03-01T11:01:20.441Z,30.77
2019-03-01T11:03:47.425Z,28.27
2019-03-01T11:06:14.960Z,30.33
2019-03-01T11:08:42.060Z,30.47
2019-03-01T11:11:09.033Z,31.40
2019-03-01T11:13:36.064Z,29.53
2019-03-01T11:16:03.118Z,29.37
2019-03-01T11:18:30.852Z,30.20
2019-03-01T11:20:57.883Z,30.27
2019-03-01T11:23:24.842Z,28.70
2019-03-01T11:25:52.964Z,27.03
2019-03-01T11:28:19.953Z,29.23
2019-03-01T11:30:47.024Z,27.97
2019-03-01T11:33:14.647Z,27.97
2019-03-01T11:35:41.648Z,28.47
2019-03-01T11:38:08.683Z,28.07
2019-03-01T11:40:36.719Z,29.03
2019-03-01T11:43:04.245Z,27.10
2019-03-01T11:45:31.225Z,28.57
2019-03-01T11:47:58.248Z,28.10
2019-03-01T11:50:25.223Z,28.17
2019-03-01T11:52:52.323Z,27.10
2019-03-01T11:55:19.366Z,24.10
2019-03-01T11:57:46.466Z,25.87
2019-03-01T12:00:15.922Z,25.33
2019-03-01T12:02:42.980Z,25.80
2019-03-01T12:05:10.050Z,26.90
2019-03-01T12:07:37.064Z,26.97
2019-03-01T12:10:04.782Z,25.23
2019-03-01T12:12:31.792Z,24.70
2019-03-01T12:14:58.775Z,25.37
2019-03-01T12:17:25.782Z,24.17
2019-03-01T12:19:52.845Z,24.27
2019-03-01T12:22:19.823Z,22.47
2019-03-01T12:24:46.817Z,24.27
2019-03-01T12:27:13.837Z,25.63
2019-03-01T12:29:41.040Z,21.47
2019-03-01T12:32:08.065Z,23.33
2019-03-01T12:34:35.056Z,22.63
2019-03-01T12:37:02.200Z,22.97
2019-03-01T12:39:29.305Z,21.17
2019-03-01T12:41:56.316Z,20.73
2019-03-01T12:44:23.304Z,20.87
2019-03-01T12:46:50.297Z,19.33
2019-03-01T12:49:17.326Z,20.47
2019-03-01T12:51:44.401Z,18.47
2019-03-01T12:54:11.800Z,20.10
2019-03-01T12:56:38.818Z,16.80
2019-03-01T12:59:05.959Z,17.40
2019-03-01T13:01:32.870Z,17.00
2019-03-01T13:03:59.867Z,16.47
2019-03-01T13:06:26.929Z,17.60
2019-03-01T13:08:54.605Z,12.50
2019-03-01T13:11:21.587Z,14.50
2019-03-01T13:13:48.556Z,12.90
2019-03-01T13:16:15.522Z,12.33
2019-03-01T13:18:42.580Z,11.63
2019-03-01T13:21:12.499Z,12.20
2019-03-01T13:23:37.635Z,11.27
2019-03-01T13:26:06.174Z,11.87
2019-03-01T13:28:30.558Z,10.73
2019-03-01T13:30:57.589Z,10.90
2019-03-01T13:33:24.866Z,10.10
2019-03-01T13:35:51.802Z,11.17
2019-03-01T13:38:18.976Z,9.73
2019-03-01T13:40:45.966Z,9.70
2019-03-01T13:43:12.940Z,9.30
2019-03-01T13:45:39.958Z,9.33
2019-03-01T13:48:06.938Z,8.87
2019-03-01T13:50:34.166Z,9.00
2019-03-01T13:53:01.249Z,8.07
2019-03-01T13:55:28.169Z,9.33
2019-03-01T13:57:55.091Z,9.30
2019-03-01T14:00:22.080Z,8.37
2019-03-01T14:02:49.193Z,9.53
2019-03-01T14:05:17.173Z,8.50
2019-03-01T14:07:43.246Z,9.63
2019-03-01T14:10:11.531Z,10.93
2019-03-01T14:12:38.500Z,9.17
2019-03-01T14:15:08.180Z,8.57
2019-03-01T14:17:35.152Z,8.47
2019-03-01T14:20:02.132Z,8.90
2019-03-01T14:22:29.168Z,9.20
2019-03-01T14:24:56.248Z,9.23
2019-03-01T14:27:23.210Z,9.10
2019-03-01T14:29:53.485Z,7.57
2019-03-01T14:32:20.871Z,8.23
2019-03-01T14:34:47.709Z,8.07
2019-03-01T14:37:11.501Z,7.77
2019-03-01T14:39:38.506Z,8.27
2019-03-01T14:42:07.179Z,8.40
2019-03-01T14:44:33.880Z,9.30
2019-03-01T14:46:59.649Z,8.83
2019-03-01T14:49:26.609Z,8.77
2019-03-01T14:51:53.577Z,9.60
2019-03-01T14:54:21.372Z,8.53
2019-03-01T14:56:53.916Z,6.77
2019-03-01T14:59:24.868Z,6.23
2019-03-01T15:02:09.314Z,7.07
2019-03-01T15:04:36.348Z,5.97
2019-03-01T15:07:03.398Z,7.43
2019-03-01T15:09:36.219Z,8.53
2019-03-01T15:12:03.258Z,10.13
2019-03-01T15:14:30.360Z,7.37
2019-03-01T15:16:57.388Z,6.33
2019-03-01T15:19:25.025Z,7.33
2019-03-01T15:21:52.003Z,6.43
2019-03-01T15:24:18.977Z,6.07
2019-03-01T15:26:46.272Z,5.60
2019-03-01T15:29:13.103Z,6.57
2019-03-01T15:31:40.101Z,7.07
2019-03-01T15:34:07.077Z,6.17
2019-03-01T15:36:34.082Z,8.30
2019-03-01T15:39:01.049Z,5.67
2019-03-01T15:41:28.010Z,6.30
2019-03-01T15:43:54.989Z,6.47
2019-03-01T15:46:22.111Z,5.93
2019-03-01T15:48:49.129Z,5.80
2019-03-01T15:51:16.090Z,6.17
2019-03-01T15:53:43.226Z,6.57
2019-03-01T15:56:10.246Z,5.97
2019-03-01T15:58:37.190Z,4.47
2019-03-01T16:01:10.892Z,7.22
2019-03-01T16:03:34.386Z,6.58
2019-03-01T16:06:01.411Z,6.50
2019-03-01T16:08:28.355Z,5.67
2019-03-01T16:10:55.381Z,6.47
2019-03-01T16:13:22.350Z,6.63
2019-03-01T16:15:49.371Z,5.43
2019-03-01T16:18:16.385Z,6.20
2019-03-01T16:20:43.483Z,6.27
2019-03-01T16:23:11.069Z,7.80
2019-03-01T16:25:38.164Z,6.17
2019-03-01T16:28:05.112Z,5.63
2019-03-01T16:30:32.171Z,6.17
2019-03-01T16:33:03.864Z,18.50
2019-03-01T16:40:28.807Z,7.03
2019-03-01T16:42:55.849Z,7.33
2019-03-01T16:45:22.891Z,7.70
2019-03-01T16:47:49.951Z,9.37
2019-03-01T16:50:17.045Z,9.73
2019-03-01T16:52:44.002Z,8.83
2019-03-01T16:55:12.973Z,7.80
2019-03-01T16:57:39.987Z,7.73
2019-03-01T17:00:08.609Z,8.03
2019-03-01T17:02:38.701Z,7.53
2019-03-01T17:05:03.761Z,7.50
2019-03-01T17:07:29.779Z,6.43
2019-03-01T17:09:58.063Z,7.83
2019-03-01T17:12:25.074Z,7.83
2019-03-01T17:14:52.154Z,7.50
2019-03-01T17:17:19.168Z,11.50
2019-03-01T17:19:46.225Z,9.30
2019-03-01T17:22:13.235Z,8.50
2019-03-01T17:24:40.397Z,8.30
2019-03-01T17:27:07.436Z,9.57
2019-03-01T17:29:35.755Z,33.27
2019-03-01T17:32:06.974Z,18.50
2019-03-01T17:34:39.743Z,10.60
2019-03-01T17:37:06.773Z,6.87
2019-03-01T17:39:33.855Z,13.77
2019-03-01T17:42:00.854Z,10.63
2019-03-01T17:44:28.393Z,7.13
2019-03-01T17:46:56.459Z,10.07
2019-03-01T17:49:29.683Z,12.43
2019-03-01T17:51:56.523Z,9.70
2019-03-01T17:54:23.159Z,9.70
2019-03-01T17:56:50.291Z,9.73
2019-03-01T17:59:23.323Z,8.83
2019-03-01T18:01:49.191Z,8.73
2019-03-01T18:04:16.484Z,10.67
2019-03-01T18:06:43.504Z,9.17
2019-03-01T18:09:13.327Z,8.73
2019-03-01T18:11:40.659Z,9.50
2019-03-01T18:14:04.711Z,11.07
2019-03-01T18:16:31.706Z,7.83
2019-03-01T18:18:58.714Z,10.43
2019-03-01T18:21:25.715Z,8.83
2019-03-01T18:23:52.889Z,9.17
2019-03-01T18:26:19.935Z,10.30
2019-03-01T18:28:47.627Z,7.50
2019-03-01T18:31:14.654Z,9.50
2019-03-01T18:33:42.733Z,8.20
2019-03-01T18:36:08.858Z,7.77
2019-03-01T18:38:35.879Z,7.87
2019-03-01T18:41:02.913Z,7.93
2019-03-01T18:43:30.110Z,8.50
2019-03-01T18:45:57.132Z,6.30
2019-03-01T18:48:24.177Z,6.57
2019-03-01T18:50:51.255Z,5.53
2019-03-01T18:53:18.294Z,5.87
2019-03-01T18:55:45.316Z,6.30
2019-03-01T18:58:13.962Z,5.60
2019-03-01T19:00:39.423Z,8.57
2019-03-01T19:03:06.608Z,6.00
2019-03-01T19:05:36.559Z,5.73
2019-03-01T19:08:04.524Z,5.87
2019-03-01T19:10:28.736Z,5.23
2019-03-01T19:12:55.620Z,6.03
2019-03-01T19:15:22.631Z,6.43
2019-03-01T19:17:49.651Z,5.73
2019-03-01T19:20:18.828Z,5.47
2019-03-01T19:22:45.854Z,5.73
2019-03-01T19:25:13.093Z,6.83
2019-03-01T19:27:40.038Z,5.50
2019-03-01T19:30:10.516Z,5.63
2019-03-01T19:32:35.070Z,5.53
2019-03-01T19:35:02.079Z,6.80
2019-03-01T19:37:29.092Z,5.83
2019-03-01T19:39:56.064Z,5.77
2019-03-01T19:42:23.077Z,5.83
2019-03-01T19:44:50.072Z,5.17
2019-03-01T19:47:17.058Z,5.50
2019-03-01T19:49:45.231Z,5.17
2019-03-01T19:52:12.181Z,5.90
2019-03-01T19:54:38.116Z,6.83
2019-03-01T19:57:05.138Z,7.30
2019-03-01T19:59:32.132Z,7.90
2019-03-01T20:01:59.386Z,8.30
2019-03-01T20:04:26.739Z,7.53
2019-03-01T20:06:53.899Z,12.43
2019-03-01T20:09:20.917Z,7.30
2019-03-01T20:11:47.922Z,7.90
2019-03-01T20:14:16.875Z,7.43
2019-03-01T20:16:42.243Z,5.83
2019-03-01T20:19:09.277Z,7.20
2019-03-01T20:21:36.399Z,6.57
2019-03-01T20:24:05.263Z,6.70
2019-03-01T20:26:30.438Z,5.03
2019-03-01T20:28:58.648Z,6.60
2019-03-01T20:31:25.713Z,5.17
2019-03-01T20:33:52.945Z,6.93
2019-03-01T20:36:19.946Z,7.17
2019-03-01T20:38:46.973Z,5.20
2019-03-01T20:41:14.994Z,6.30
2019-03-01T20:43:41.719Z,7.03
2019-03-01T20:46:08.490Z,7.07
2019-03-01T20:48:35.483Z,6.53
2019-03-01T20:51:02.471Z,8.40
2019-03-01T20:53:29.502Z,7.50
2019-03-01T20:55:56.551Z,6.23
2019-03-01T20:58:24.375Z,5.03
2019-03-01T21:00:52.321Z,5.83
2019-03-01T21:03:19.353Z,7.30
2019-03-01T21:05:46.499Z,8.30
2019-03-01T21:08:14.616Z,5.80
2019-03-01T21:10:41.618Z,7.10
2019-03-01T21:13:12.484Z,6.50
2019-03-01T21:15:37.765Z,7.13
2019-03-01T21:18:04.410Z,6.57
2019-03-01T21:20:31.394Z,7.53
2019-03-01T21:22:58.412Z,8.17
2019-03-01T21:25:25.423Z,6.37
2019-03-01T21:32:50.763Z,6.90
2019-03-01T21:35:16.674Z,7.00
2019-03-01T21:37:42.192Z,7.80
2019-03-01T21:40:09.216Z,5.93
2019-03-01T21:42:36.193Z,6.30
2019-03-01T21:45:03.451Z,7.17
2019-03-01T21:47:31.023Z,5.10
2019-03-01T21:49:59.948Z,5.50
2019-03-01T21:52:26.535Z,5.67
2019-03-01T21:54:54.236Z,5.77
2019-03-01T22:02:20.968Z,6.13
2019-03-01T22:04:48.114Z,5.93
2019-03-01T22:07:17.285Z,7.20
2019-03-01T22:09:44.412Z,5.30
2019-03-01T22:12:11.392Z,4.73
2019-03-01T22:14:38.353Z,5.00
2019-03-01T22:17:05.332Z,6.10
2019-03-01T22:19:33.640Z,7.00
2019-03-01T22:22:00.196Z,7.07
2019-03-01T22:24:27.384Z,5.73
2019-03-01T22:26:54.261Z,6.20
2019-03-01T22:29:21.251Z,5.43
2019-03-01T22:31:48.375Z,7.23
2019-03-01T22:34:15.404Z,5.33
2019-03-01T22:36:43.004Z,5.97
2019-03-01T22:39:09.954Z,6.07
2019-03-01T22:41:39.309Z,5.10
2019-03-01T22:44:03.913Z,6.57
2019-03-01T22:46:31.599Z,5.30
2019-03-01T22:48:58.564Z,4.63
2019-03-01T22:51:25.480Z,6.17
2019-03-01T22:53:53.461Z,6.67
2019-03-01T22:56:22.517Z,6.63
2019-03-01T22:58:47.474Z,5.13
2019-03-01T23:01:19.930Z,5.87
2019-03-01T23:03:51.560Z,4.60
2019-03-01T23:06:17.857Z,5.13
2019-03-01T23:08:45.447Z,5.77
2019-03-01T23:11:12.407Z,5.87
2019-03-01T23:13:40.306Z,5.63
2019-03-01T23:16:07.922Z,5.67
2019-03-01T23:18:37.558Z,5.30
2019-03-01T23:21:03.057Z,5.03
2019-03-01T23:23:30.238Z,6.87
2019-03-01T23:25:57.257Z,6.73
2019-03-01T23:28:24.238Z,5.40
2019-03-01T23:30:51.288Z,5.17
2019-03-01T23:33:18.266Z,4.83
2019-03-01T23:35:46.140Z,5.93
2019-03-01T23:38:15.761Z,6.00
2019-03-01T23:40:42.040Z,6.43
2019-03-01T23:43:09.652Z,7.77
2019-03-01T23:45:36.634Z,7.10
2019-03-01T23:48:03.590Z,4.60
2019-03-01T23:50:31.555Z,5.83
2019-03-01T23:52:58.928Z,7.83
2019-03-01T23:55:24.465Z,9.93
2019-03-01T23:57:51.408Z,9.03
