createdAt,value
2019-02-27T00:01:01.818Z,34.10
2019-02-27T00:03:33.648Z,32.37
2019-02-27T00:06:02.987Z,30.47
2019-02-27T00:08:31.882Z,31.57
2019-02-27T00:11:00.688Z,30.97
2019-02-27T00:13:32.653Z,32.43
2019-02-27T00:16:02.451Z,31.93
2019-02-27T00:18:31.296Z,31.53
2019-02-27T00:21:00.171Z,30.57
2019-02-27T00:23:28.912Z,31.47
2019-02-27T00:25:57.750Z,31.10
2019-02-27T00:28:26.526Z,29.73
2019-02-27T00:30:55.263Z,32.63
2019-02-27T00:33:26.215Z,33.57
2019-02-27T00:35:55.516Z,32.77
2019-02-27T00:38:25.191Z,33.17
2019-02-27T00:40:54.824Z,33.90
2019-02-27T00:43:26.000Z,34.03
2019-02-27T00:45:54.063Z,37.40
2019-02-27T00:48:26.029Z,35.83
2019-02-27T00:50:54.430Z,33.90
2019-02-27T00:53:24.549Z,34.37
2019-02-27T00:55:54.666Z,33.57
2019-02-27T00:58:26.867Z,34.13
2019-02-27T01:00:55.412Z,34.43
2019-02-27T01:03:26.162Z,35.40
2019-02-27T01:05:54.730Z,33.17
2019-02-27T01:08:25.067Z,34.40
2019-02-27T01:10:54.064Z,34.77
2019-02-27T01:13:22.913Z,34.23
2019-02-27T01:15:51.792Z,35.27
2019-02-27T01:18:22.182Z,32.97
2019-02-27T01:20:50.965Z,34.93
2019-02-27T01:23:20.300Z,37.00
2019-02-27T01:25:49.620Z,33.40
2019-02-27T01:28:18.330Z,36.23
2019-02-27T01:30:47.094Z,34.37
2019-02-27T01:33:17.140Z,34.77
2019-02-27T01:35:46.012Z,31.47
2019-02-27T01:38:14.838Z,37.03
2019-02-27T01:40:43.636Z,35.37
2019-02-27T01:43:12.809Z,35.40
2019-02-27T01:45:43.189Z,34.53
2019-02-27T01:48:14.048Z,34.13
2019-02-27T01:50:42.998Z,34.83
2019-02-27T01:53:12.878Z,33.87
2019-02-27T01:55:41.746Z,34.33
2019-02-27T01:58:10.545Z,35.13
2019-02-27T02:00:39.492Z,36.43
2019-02-27T02:03:11.231Z,35.60
2019-02-27T02:05:41.049Z,36.50
2019-02-27T02:08:13.485Z,34.47
2019-02-27T02:10:40.614Z,34.30
2019-02-27T02:13:15.862Z,36.90
2019-02-27T02:16:08.313Z,37.20
2019-02-27T02:19:08.361Z,39.33
2019-02-27T02:21:52.105Z,38.17
2019-02-27T02:24:46.565Z,38.20
2019-02-27T02:27:24.861Z,41.00
2019-02-27T02:30:11.372Z,39.57
2019-02-27T02:32:53.160Z,39.93
2019-02-27T02:35:49.596Z,39.33
2019-02-27T02:38:22.539Z,38.50
2019-02-27T02:40:59.944Z,37.53
2019-02-27T02:43:49.807Z,39.90
2019-02-27T02:46:44.733Z,38.90
2019-02-27T02:49:11.170Z,37.53
2019-02-27T02:52:06.593Z,37.90
2019-02-27T02:54:38.414Z,35.77
2019-02-27T02:57:27.956Z,38.73
2019-02-27T03:00:05.339Z,37.97
2019-02-27T03:02:57.631Z,37.37
2019-02-27T03:05:31.055Z,38.50
2019-02-27T03:08:29.675Z,40.10
2019-02-27T03:11:19.046Z,37.60
2019-02-27T03:14:16.930Z,38.03
2019-02-27T03:16:48.087Z,37.93
2019-02-27T03:19:43.567Z,37.47
2019-02-27T03:22:31.355Z,39.97
2019-02-27T03:25:05.835Z,39.97
2019-02-27T03:27:43.446Z,39.97
2019-02-27T03:30:33.731Z,38.23
2019-02-27T03:33:09.323Z,38.60
2019-02-27T03:36:07.914Z,37.67
2019-02-27T03:38:59.205Z,37.00
2019-02-27T03:41:41.969Z,36.43
2019-02-27T03:44:20.229Z,38.27
2019-02-27T03:47:08.127Z,36.80
2019-02-27T03:50:15.642Z,39.73
2019-02-27T03:53:02.353Z,43.57
2019-02-27T03:55:52.055Z,40.97
2019-02-27T03:58:32.605Z,39.20
2019-02-27T04:01:20.926Z,39.63
2019-02-27T04:03:55.317Z,37.60
2019-02-27T04:06:42.438Z,38.33
2019-02-27T04:09:11.365Z,39.33
2019-02-27T04:11:42.602Z,38.00
2019-02-27T04:14:30.861Z,36.40
2019-02-27T04:17:05.383Z,38.23
2019-02-27T04:19:30.347Z,35.73
2019-02-27T04:22:01.062Z,36.93
2019-02-27T04:24:29.561Z,38.27
2019-02-27T04:26:58.353Z,34.80
2019-02-27T04:29:27.184Z,38.20
2019-02-27T04:31:55.897Z,36.10
2019-02-27T04:34:24.712Z,36.00
2019-02-27T04:36:53.503Z,35.20
2019-02-27T04:39:22.286Z,35.20
2019-02-27T04:41:51.895Z,35.93
2019-02-27T04:44:21.359Z,37.27
2019-02-27T04:46:50.210Z,37.83
2019-02-27T04:49:19.062Z,36.67
2019-02-27T04:51:48.121Z,38.40
2019-02-27T04:54:18.279Z,37.73
2019-02-27T04:56:47.115Z,37.83
2019-02-27T04:59:18.606Z,37.00
2019-02-27T05:01:46.323Z,37.00
2019-02-27T05:04:15.113Z,34.40
2019-02-27T05:06:47.164Z,36.60
2019-02-27T05:09:17.310Z,37.13
2019-02-27T05:11:48.255Z,39.10
2019-02-27T05:14:16.608Z,39.87
2019-02-27T05:16:47.289Z,38.70
2019-02-27T05:19:16.221Z,37.70
2019-02-27T05:21:45.118Z,37.63
2019-02-27T05:24:13.993Z,38.00
2019-02-27T05:26:42.969Z,36.60
2019-02-27T05:29:11.781Z,35.43
2019-02-27T05:31:40.643Z,39.27
2019-02-27T05:34:12.656Z,38.07
2019-02-27T05:36:42.186Z,38.13
2019-02-27T05:39:11.071Z,36.93
2019-02-27T05:41:41.006Z,36.60
2019-02-27T05:44:13.211Z,35.47
2019-02-27T05:46:42.065Z,37.30
2019-02-27T05:49:13.083Z,37.63
2019-02-27T05:51:41.994Z,35.97
2019-02-27T05:54:11.641Z,35.90
2019-02-27T05:56:40.496Z,37.50
2019-02-27T05:59:11.712Z,38.77
2019-02-27T06:01:40.604Z,36.60
2019-02-27T06:04:11.217Z,38.47
2019-02-27T06:06:40.064Z,39.27
2019-02-27T06:09:10.365Z,38.13
2019-02-27T06:11:41.803Z,39.63
2019-02-27T06:14:10.785Z,39.33
2019-02-27T06:16:40.857Z,38.80
2019-02-27T06:19:09.818Z,38.10
2019-02-27T06:21:38.908Z,36.10
2019-02-27T06:24:11.608Z,37.30
2019-02-27T06:26:40.730Z,40.00
2019-02-27T06:29:09.955Z,40.13
2019-02-27T06:31:39.500Z,38.87
2019-02-27T06:34:08.383Z,38.30
2019-02-27T06:36:42.008Z,39.20
2019-02-27T06:39:08.734Z,39.77
2019-02-27T06:41:40.054Z,40.93
2019-02-27T06:44:10.784Z,39.63
2019-02-27T06:46:40.285Z,38.97
2019-02-27T06:49:09.967Z,40.57
2019-02-27T06:51:38.783Z,39.57
2019-02-27T06:54:07.680Z,38.77
2019-02-27T06:56:36.582Z,40.23
2019-02-27T06:59:05.425Z,38.70
2019-02-27T07:01:37.327Z,37.33
2019-02-27T07:04:08.074Z,38.27
2019-02-27T07:06:36.957Z,36.97
2019-02-27T07:09:11.405Z,38.17
2019-02-27T07:11:38.310Z,43.60
2019-02-27T07:14:07.153Z,38.00
2019-02-27T07:16:36.244Z,41.23
2019-02-27T07:19:05.304Z,38.67
2019-02-27T07:21:34.224Z,37.67
2019-02-27T07:24:05.569Z,38.13
2019-02-27T07:26:35.345Z,41.77
2019-02-27T07:29:04.337Z,43.50
2019-02-27T07:31:33.228Z,38.07
2019-02-27T07:34:02.084Z,38.73
2019-02-27T07:36:30.952Z,37.83
2019-02-27T07:38:59.793Z,39.60
2019-02-27T07:41:31.201Z,41.93
2019-02-27T07:44:02.040Z,41.17
2019-02-27T07:46:30.978Z,36.23
2019-02-27T07:49:01.494Z,39.27
2019-02-27T07:51:36.033Z,39.17
2019-02-27T07:54:05.366Z,40.60
2019-02-27T07:56:36.167Z,35.03
2019-02-27T07:59:05.514Z,35.63
2019-02-27T08:01:43.803Z,34.50
2019-02-27T08:04:10.331Z,37.37
2019-02-27T08:06:41.387Z,38.10
2019-02-27T08:09:10.228Z,39.73
2019-02-27T08:11:47.006Z,42.33
2019-02-27T08:14:15.870Z,38.93
2019-02-27T08:20:26.534Z,38.23
2019-02-27T08:22:57.926Z,36.90
2019-02-27T08:25:27.203Z,36.83
2019-02-27T08:27:59.540Z,38.20
2019-02-27T08:30:29.629Z,40.53
2019-02-27T08:32:58.944Z,37.77
2019-02-27T08:35:28.248Z,38.07
2019-02-27T08:38:02.546Z,37.87
2019-02-27T08:40:28.651Z,39.30
2019-02-27T08:43:01.409Z,38.23
2019-02-27T08:45:31.632Z,37.47
2019-02-27T08:48:00.894Z,38.93
2019-02-27T08:50:33.570Z,36.60
2019-02-27T08:53:02.918Z,36.53
2019-02-27T08:55:33.635Z,37.93
2019-02-27T08:58:02.504Z,37.43
2019-02-27T09:00:32.963Z,37.97
2019-02-27T09:03:05.379Z,41.83
2019-02-27T09:05:35.047Z,38.57
2019-02-27T09:08:07.327Z,37.53
2019-02-27T09:10:35.981Z,39.37
2019-02-27T09:13:06.084Z,38.63
2019-02-27T09:15:35.026Z,39.00
2019-02-27T09:18:04.977Z,43.10
2019-02-27T09:20:33.865Z,42.48
2019-02-27T09:23:02.799Z,37.63
2019-02-27T09:25:31.719Z,38.03
2019-02-27T09:28:00.550Z,37.83
2019-02-27T09:30:30.232Z,37.50
2019-02-27T09:33:00.094Z,37.30
2019-02-27T09:35:32.271Z,36.80
2019-02-27T09:37:59.399Z,37.83
2019-02-27T09:40:29.852Z,35.70
2019-02-27T09:42:58.975Z,36.90
2019-02-27T09:45:35.359Z,36.30
2019-02-27T09:48:05.780Z,37.40
2019-02-27T09:50:47.794Z,35.70
2019-02-27T09:53:14.745Z,35.80
2019-02-27T09:55:45.280Z,32.80
2019-02-27T09:58:15.563Z,34.70
2019-02-27T10:00:50.889Z,34.53
2019-02-27T10:03:21.382Z,32.13
2019-02-27T10:05:51.797Z,32.90
2019-02-27T10:08:31.237Z,33.10
2019-02-27T10:14:09.015Z,32.80
2019-02-27T11:23:27.845Z,33.57
2019-02-27T11:25:57.703Z,35.17
2019-02-27T11:28:28.061Z,33.70
2019-02-27T11:30:57.900Z,33.13
2019-02-27T11:36:41.642Z,33.10
2019-02-27T11:39:10.942Z,34.03
2019-02-27T11:41:41.298Z,34.70
2019-02-27T11:44:14.283Z,31.70
2019-02-27T11:46:45.410Z,33.23
2019-02-27T11:49:16.407Z,33.57
2019-02-27T11:51:45.333Z,30.33
2019-02-27T11:54:14.615Z,33.20
2019-02-27T11:56:44.994Z,32.70
2019-02-27T11:59:17.765Z,33.90
2019-02-27T12:01:56.166Z,31.63
2019-02-27T12:04:25.434Z,30.57
2019-02-27T12:06:54.341Z,32.07
2019-02-27T12:09:23.250Z,31.90
2019-02-27T12:11:53.629Z,30.13
2019-02-27T12:14:27.381Z,31.80
2019-02-27T12:17:05.214Z,31.93
2019-02-27T12:19:34.178Z,33.33
2019-02-27T12:27:54.894Z,29.47
2019-02-27T12:30:29.357Z,30.13
2019-02-27T12:32:59.912Z,30.73
2019-02-27T12:35:34.746Z,30.50
2019-02-27T12:38:08.209Z,29.63
2019-02-27T12:40:41.723Z,29.73
2019-02-27T12:43:18.273Z,29.10
2019-02-27T12:45:46.748Z,30.90
2019-02-27T12:48:16.284Z,28.57
2019-02-27T12:50:55.611Z,31.50
2019-02-27T12:53:33.148Z,32.97
2019-02-27T12:56:07.805Z,28.90
2019-02-27T12:58:40.627Z,29.63
2019-02-27T13:01:10.471Z,29.93
2019-02-27T13:03:49.678Z,27.27
2019-02-27T13:09:09.757Z,27.60
2019-02-27T13:11:44.894Z,26.53
2019-02-27T13:14:16.094Z,27.20
2019-02-27T13:16:46.410Z,26.73
2019-02-27T13:19:18.624Z,24.13
2019-02-27T13:21:48.266Z,26.80
2019-02-27T13:24:18.562Z,24.33
2019-02-27T13:26:48.355Z,25.03
2019-02-27T13:29:20.608Z,24.70
2019-02-27T13:34:28.658Z,25.47
2019-02-27T13:39:51.186Z,24.40
2019-02-27T13:42:24.781Z,27.17
2019-02-27T13:44:55.357Z,26.00
2019-02-27T13:47:32.350Z,24.33
2019-02-27T13:50:13.989Z,26.27
2019-02-27T13:52:49.672Z,25.07
2019-02-27T13:55:20.343Z,25.73
2019-02-27T13:57:50.933Z,26.33
2019-02-27T14:03:45.713Z,27.00
2019-02-27T14:06:17.365Z,26.07
2019-02-27T14:11:48.337Z,25.00
2019-02-27T14:14:30.132Z,25.37
2019-02-27T14:16:59.274Z,25.07
2019-02-27T14:19:28.275Z,25.93
2019-02-27T14:21:58.977Z,26.83
2019-02-27T14:24:29.892Z,27.45
2019-02-27T14:37:23.042Z,25.10
2019-02-27T15:01:01.509Z,23.73
2019-02-27T15:03:40.070Z,23.80
2019-02-27T15:06:12.919Z,23.97
2019-02-27T15:08:57.628Z,23.37
2019-02-27T15:33:45.569Z,24.83
2019-02-27T15:36:37.920Z,25.17
2019-02-27T15:47:33.738Z,25.70
2019-02-27T15:50:03.483Z,25.13
2019-02-27T15:52:34.201Z,24.67
2019-02-27T15:55:04.000Z,26.80
2019-02-27T15:57:38.595Z,26.07
2019-02-27T16:00:18.995Z,26.73
2019-02-27T16:02:50.644Z,26.33
2019-02-27T16:05:19.477Z,28.23
2019-02-27T16:07:49.579Z,27.43
2019-02-27T16:10:23.755Z,28.73
2019-02-27T16:12:53.361Z,26.67
2019-02-27T16:15:23.665Z,24.90
2019-02-27T16:17:52.586Z,26.57
2019-02-27T16:20:27.608Z,25.53
2019-02-27T16:22:59.067Z,26.80
2019-02-27T16:25:28.888Z,27.37
2019-02-27T16:27:57.783Z,27.23
2019-02-27T16:30:32.283Z,27.03
2019-02-27T16:33:00.631Z,27.50
2019-02-27T16:35:30.816Z,26.20
2019-02-27T16:38:00.658Z,25.97
2019-02-27T16:40:31.759Z,27.03
2019-02-27T16:43:00.690Z,27.47
2019-02-27T16:45:37.352Z,27.53
2019-02-27T16:48:06.486Z,28.37
2019-02-27T16:50:36.790Z,26.30
2019-02-27T16:53:05.662Z,26.73
2019-02-27T16:55:36.953Z,25.70
2019-02-27T16:58:05.127Z,27.03
2019-02-27T17:00:38.003Z,27.47
2019-02-27T17:03:06.871Z,26.87
2019-02-27T17:05:40.251Z,26.97
2019-02-27T17:08:10.297Z,26.40
2019-02-27T17:10:41.611Z,29.90
2019-02-27T17:13:14.649Z,28.07
2019-02-27T17:15:41.839Z,29.00
2019-02-27T17:18:12.663Z,29.97
2019-02-27T17:20:46.548Z,30.37
2019-02-27T17:23:15.403Z,26.33
2019-02-27T17:25:44.273Z,25.53
2019-02-27T17:28:13.437Z,27.23
2019-02-27T17:30:42.352Z,25.13
2019-02-27T17:33:11.287Z,25.80
2019-02-27T17:35:40.184Z,25.93
2019-02-27T17:38:10.898Z,26.90
2019-02-27T17:40:40.696Z,25.90
2019-02-27T17:43:10.035Z,26.07
2019-02-27T17:45:40.741Z,26.77
2019-02-27T17:48:12.330Z,25.20
2019-02-27T17:50:40.210Z,24.93
2019-02-27T17:53:10.072Z,27.27
2019-02-27T17:55:41.574Z,25.40
2019-02-27T17:58:10.378Z,26.53
2019-02-27T18:00:42.171Z,27.37
2019-02-27T18:03:12.039Z,26.87
2019-02-27T18:05:42.178Z,28.57
2019-02-27T18:08:15.895Z,27.40
2019-02-27T18:10:44.468Z,29.30
2019-02-27T18:13:13.324Z,26.40
2019-02-27T18:15:42.317Z,27.97
2019-02-27T18:18:11.205Z,31.03
2019-02-27T18:20:40.045Z,33.67
2019-02-27T18:23:08.802Z,31.80
2019-02-27T18:25:41.190Z,29.43
2019-02-27T18:28:08.377Z,33.27
2019-02-27T18:30:37.412Z,29.10
2019-02-27T18:33:07.013Z,29.63
2019-02-27T18:35:37.044Z,30.30
2019-02-27T18:38:05.975Z,31.53
2019-02-27T18:40:35.749Z,31.27
2019-02-27T18:43:04.498Z,29.70
2019-02-27T18:45:35.924Z,32.70
2019-02-27T18:48:10.066Z,34.57
2019-02-27T18:50:39.036Z,32.57
2019-02-27T18:53:12.944Z,31.83
2019-02-27T18:55:38.787Z,34.60
2019-02-27T18:58:09.601Z,30.33
2019-02-27T19:00:38.772Z,32.90
2019-02-27T19:03:10.976Z,31.33
2019-02-27T19:05:42.019Z,33.17
2019-02-27T19:08:11.454Z,33.50
2019-02-27T19:10:42.441Z,33.10
2019-02-27T19:13:11.596Z,33.33
2019-02-27T19:15:45.313Z,33.63
2019-02-27T19:18:11.116Z,32.93
2019-02-27T19:20:46.344Z,33.13
2019-02-27T19:23:17.630Z,32.13
2019-02-27T19:25:46.878Z,32.90
2019-02-27T19:28:15.940Z,33.00
2019-02-27T19:30:44.866Z,44.73
2019-02-27T19:33:13.641Z,33.20
2019-02-27T19:35:42.552Z,33.17
2019-02-27T19:38:13.797Z,33.33
2019-02-27T19:40:42.860Z,34.40
2019-02-27T19:43:12.384Z,35.37
2019-02-27T19:45:42.330Z,36.23
2019-02-27T19:48:11.221Z,35.90
2019-02-27T19:50:44.889Z,36.03
2019-02-27T19:53:11.480Z,37.43
2019-02-27T19:55:40.879Z,36.90
2019-02-27T19:58:10.647Z,39.33
2019-02-27T20:00:48.072Z,37.57
2019-02-27T20:03:10.841Z,37.83
2019-02-27T20:05:40.099Z,39.03
2019-02-27T20:08:10.821Z,37.77
2019-02-27T20:10:40.107Z,37.47
2019-02-27T20:13:09.313Z,37.00
2019-02-27T20:15:38.324Z,35.33
2019-02-27T20:18:08.410Z,36.47
2019-02-27T20:20:41.009Z,38.10
2019-02-27T20:23:10.352Z,38.97
2019-02-27T20:25:43.145Z,37.67
2019-02-27T20:28:10.894Z,37.83
2019-02-27T20:30:41.679Z,38.10
2019-02-27T20:33:10.553Z,38.90
2019-02-27T20:35:39.908Z,40.63
2019-02-27T20:38:15.376Z,43.40
2019-02-27T20:40:43.581Z,45.93
2019-02-27T20:43:12.581Z,42.23
2019-02-27T20:45:44.647Z,42.20
2019-02-27T20:48:20.298Z,47.20
2019-02-27T20:50:56.584Z,46.87
2019-02-27T20:53:25.939Z,41.70
2019-02-27T20:55:57.712Z,42.73
2019-02-27T20:58:32.490Z,44.43
2019-02-27T21:01:00.180Z,46.10
2019-02-27T21:03:32.561Z,43.17
2019-02-27T21:06:03.670Z,44.67
2019-02-27T21:08:48.013Z,48.33
2019-02-27T21:11:17.180Z,44.20
2019-02-27T21:13:50.627Z,44.63
2019-02-27T21:16:21.225Z,43.17
2019-02-27T21:18:52.310Z,42.70
2019-02-27T21:21:24.868Z,42.67
2019-02-27T21:23:55.068Z,42.07
2019-02-27T21:26:24.955Z,43.37
2019-02-27T21:28:58.819Z,42.93
2019-02-27T21:31:29.303Z,43.97
2019-02-27T21:34:06.068Z,42.07
2019-02-27T21:36:43.799Z,39.77
2019-02-27T21:39:16.509Z,42.23
2019-02-27T21:41:47.396Z,43.00
2019-02-27T21:49:48.894Z,42.17
2019-02-27T21:52:21.639Z,42.27
2019-02-27T21:54:50.939Z,41.33
2019-02-27T21:57:36.142Z,44.43
2019-02-27T22:11:47.679Z,48.73
2019-02-27T22:14:23.468Z,45.67
2019-02-27T22:16:52.664Z,44.50
2019-02-27T22:19:21.923Z,44.70
2019-02-27T22:21:50.880Z,44.10
2019-02-27T22:24:20.986Z,44.33
2019-02-27T22:26:50.341Z,45.20
2019-02-27T22:29:19.415Z,43.13
2019-02-27T22:31:50.942Z,44.67
2019-02-27T22:34:39.981Z,43.93
2019-02-27T22:37:10.868Z,42.00
2019-02-27T22:39:41.317Z,44.27
2019-02-27T22:42:14.155Z,44.87
2019-02-27T22:44:43.759Z,42.67
2019-02-27T22:47:14.589Z,42.00
2019-02-27T22:49:44.290Z,42.17
2019-02-27T22:52:13.100Z,40.80
2019-02-27T22:54:42.040Z,41.47
2019-02-27T22:57:10.932Z,41.50
2019-02-27T22:59:39.822Z,40.60
2019-02-27T23:02:10.968Z,39.10
2019-02-27T23:04:39.875Z,43.47
2019-02-27T23:07:10.067Z,43.90
2019-02-27T23:09:39.922Z,42.93
2019-02-27T23:12:09.739Z,40.50
2019-02-27T23:14:44.460Z,40.33
2019-02-27T23:17:13.776Z,40.80
2019-02-27T23:19:46.859Z,41.63
2019-02-27T23:22:15.093Z,42.00
2019-02-27T23:24:45.755Z,41.00
2019-02-27T23:27:14.908Z,41.10
2019-02-27T23:29:43.839Z,39.00
2019-02-27T23:32:12.731Z,39.90
2019-02-27T23:34:42.424Z,43.30
2019-02-27T23:37:11.302Z,42.43
2019-02-27T23:39:43.662Z,43.77
2019-02-27T23:42:12.574Z,42.80
2019-02-27T23:44:42.658Z,40.57
2019-02-27T23:47:12.832Z,40.90
2019-02-27T23:49:42.315Z,40.80
2019-02-27T23:52:11.515Z,41.77
2019-02-27T23:57:18.835Z,42.30
2019-02-27T23:59:48.354Z,43.70
