createdAt,value
2019-01-02T00:00:21.187Z,4.10
2019-01-02T00:03:02.114Z,4.10
2019-01-02T00:05:43.561Z,4.00
2019-01-02T00:08:24.285Z,4.00
2019-01-02T00:11:04.785Z,4.10
2019-01-02T00:13:45.421Z,4.00
2019-01-02T00:16:25.882Z,4.00
2019-01-02T00:19:06.729Z,4.00
2019-01-02T00:21:47.761Z,4.00
2019-01-02T00:24:28.434Z,4.00
2019-01-02T00:27:09.062Z,4.00
2019-01-02T00:29:50.211Z,3.90
2019-01-02T00:32:30.531Z,3.80
2019-01-02T00:35:10.870Z,3.80
2019-01-02T00:37:52.131Z,3.70
2019-01-02T00:40:32.658Z,3.80
2019-01-02T00:43:13.654Z,3.80
2019-01-02T00:45:54.858Z,3.80
2019-01-02T00:48:35.834Z,3.80
2019-01-02T00:51:16.598Z,3.80
2019-01-02T00:53:57.402Z,3.80
2019-01-02T00:56:38.725Z,3.80
2019-01-02T00:59:19.470Z,3.80
2019-01-02T01:02:00.603Z,3.70
2019-01-02T01:04:41.701Z,3.90
2019-01-02T01:07:22.343Z,3.90
2019-01-02T01:10:03.194Z,3.90
2019-01-02T01:12:43.884Z,3.90
2019-01-02T01:15:24.386Z,3.90
2019-01-02T01:18:05.230Z,4.00
2019-01-02T01:20:46.506Z,4.00
2019-01-02T01:23:27.139Z,4.10
2019-01-02T01:26:07.674Z,4.10
2019-01-02T01:28:48.669Z,4.10
2019-01-02T01:31:29.663Z,4.10
2019-01-02T01:34:10.418Z,4.10
2019-01-02T01:36:51.094Z,4.10
2019-01-02T01:39:32.699Z,4.10
2019-01-02T01:42:13.588Z,4.10
2019-01-02T01:44:54.362Z,4.20
2019-01-02T01:47:35.505Z,4.20
2019-01-02T01:50:16.310Z,4.10
2019-01-02T01:52:57.187Z,4.10
2019-01-02T01:55:37.945Z,4.00
2019-01-02T01:58:18.322Z,3.90
2019-01-02T02:00:59.913Z,3.90
2019-01-02T02:03:40.504Z,4.00
2019-01-02T02:06:21.308Z,4.00
2019-01-02T02:09:02.414Z,4.10
2019-01-02T02:11:43.886Z,4.00
2019-01-02T02:14:24.930Z,4.10
2019-01-02T02:17:05.649Z,4.10
2019-01-02T02:19:46.122Z,4.00
2019-01-02T02:22:27.075Z,4.00
2019-01-02T02:25:07.844Z,4.00
2019-01-02T02:27:48.569Z,3.90
2019-01-02T02:30:29.960Z,4.00
2019-01-02T02:33:10.619Z,3.90
2019-01-02T02:35:52.209Z,3.90
2019-01-02T02:38:33.106Z,3.90
2019-01-02T02:41:13.786Z,3.90
2019-01-02T02:43:54.698Z,3.90
2019-01-02T02:46:35.466Z,3.90
2019-01-02T02:49:15.929Z,3.90
2019-01-02T02:51:56.366Z,3.90
2019-01-02T02:54:36.889Z,3.90
2019-01-02T02:57:17.614Z,4.00
2019-01-02T02:59:58.311Z,4.00
2019-01-02T03:02:39.023Z,4.00
2019-01-02T03:05:19.811Z,4.00
2019-01-02T03:08:00.630Z,3.90
2019-01-02T03:10:42.191Z,3.90
2019-01-02T03:13:22.850Z,3.80
2019-01-02T03:16:04.442Z,3.70
2019-01-02T03:18:45.791Z,3.70
2019-01-02T03:21:26.429Z,3.70
2019-01-02T03:24:07.177Z,3.50
2019-01-02T03:26:47.939Z,3.70
2019-01-02T03:29:28.210Z,3.70
2019-01-02T03:32:09.761Z,3.70
2019-01-02T03:34:51.273Z,3.70
2019-01-02T03:37:31.743Z,3.60
2019-01-02T03:40:12.170Z,3.70
2019-01-02T03:42:52.845Z,3.50
2019-01-02T03:45:33.446Z,3.60
2019-01-02T03:48:13.886Z,3.60
2019-01-02T03:50:54.190Z,3.60
2019-01-02T03:53:34.835Z,3.50
2019-01-02T03:56:15.258Z,3.70
2019-01-02T03:58:55.587Z,3.70
2019-01-02T04:01:36.414Z,3.70
2019-01-02T04:04:16.752Z,3.70
2019-01-02T04:06:57.468Z,3.60
2019-01-02T04:09:37.931Z,3.80
2019-01-02T04:12:18.466Z,3.80
2019-01-02T04:14:59.246Z,3.80
2019-01-02T04:17:39.852Z,3.70
2019-01-02T04:20:20.426Z,3.80
2019-01-02T04:23:01.159Z,3.80
2019-01-02T04:25:42.271Z,3.80
2019-01-02T04:28:22.919Z,3.90
2019-01-02T04:31:03.651Z,3.90
2019-01-02T04:33:44.417Z,3.90
2019-01-02T04:36:24.963Z,3.90
2019-01-02T04:39:05.426Z,3.90
2019-01-02T04:41:46.167Z,3.90
2019-01-02T04:44:26.979Z,3.90
2019-01-02T04:47:07.739Z,4.00
2019-01-02T04:49:48.497Z,3.90
2019-01-02T04:52:29.285Z,3.90
2019-01-02T04:55:10.210Z,4.00
2019-01-02T04:57:50.892Z,3.90
2019-01-02T05:00:31.717Z,3.80
2019-01-02T05:03:12.642Z,3.50
2019-01-02T05:05:53.457Z,3.30
2019-01-02T05:08:34.107Z,3.00
2019-01-02T05:11:14.449Z,3.00
2019-01-02T05:13:55.553Z,3.10
2019-01-02T05:16:36.278Z,3.00
2019-01-02T05:19:17.174Z,2.80
2019-01-02T05:21:57.469Z,2.70
2019-01-02T05:24:37.986Z,2.70
2019-01-02T05:27:18.614Z,2.80
2019-01-02T05:29:59.869Z,2.80
2019-01-02T05:32:40.675Z,2.70
2019-01-02T05:35:21.132Z,2.80
2019-01-02T05:38:02.162Z,2.70
2019-01-02T05:40:42.766Z,2.80
2019-01-02T05:43:23.206Z,2.80
2019-01-02T05:46:03.766Z,2.80
2019-01-02T05:48:44.462Z,2.90
2019-01-02T05:51:25.305Z,2.90
2019-01-02T05:54:05.826Z,2.90
2019-01-02T05:56:46.731Z,2.90
2019-01-02T05:59:27.302Z,2.90
2019-01-02T06:02:07.994Z,3.00
2019-01-02T06:04:48.730Z,3.10
2019-01-02T06:07:29.247Z,3.10
2019-01-02T06:10:09.691Z,3.30
2019-01-02T06:12:50.537Z,3.30
2019-01-02T06:15:31.451Z,3.30
2019-01-02T06:18:11.925Z,3.40
2019-01-02T06:20:52.460Z,3.40
2019-01-02T06:23:33.258Z,3.30
2019-01-02T06:26:13.738Z,3.30
2019-01-02T06:28:54.525Z,3.50
2019-01-02T06:31:35.287Z,3.30
2019-01-02T06:34:16.006Z,3.40
2019-01-02T06:36:56.224Z,3.50
2019-01-02T06:39:36.854Z,3.50
2019-01-02T06:42:17.188Z,3.50
2019-01-02T06:44:58.369Z,3.50
2019-01-02T06:47:39.360Z,3.40
2019-01-02T06:50:20.226Z,3.50
2019-01-02T06:53:01.151Z,3.50
2019-01-02T06:55:41.730Z,3.50
2019-01-02T06:58:22.730Z,3.60
2019-01-02T07:01:03.606Z,3.50
2019-01-02T07:03:44.398Z,3.60
2019-01-02T07:06:24.894Z,3.70
2019-01-02T07:09:05.609Z,3.70
2019-01-02T07:11:46.575Z,3.70
2019-01-02T07:14:27.297Z,3.70
2019-01-02T07:17:07.758Z,3.70
2019-01-02T07:19:48.267Z,3.80
2019-01-02T07:22:28.810Z,3.60
2019-01-02T07:25:09.558Z,3.60
2019-01-02T07:27:50.497Z,3.60
2019-01-02T07:30:31.256Z,3.60
2019-01-02T07:33:11.542Z,3.60
2019-01-02T07:35:52.402Z,3.70
2019-01-02T07:38:33.121Z,3.70
2019-01-02T07:41:13.511Z,3.70
2019-01-02T07:43:53.938Z,3.80
2019-01-02T07:46:34.723Z,3.80
2019-01-02T07:49:15.350Z,3.80
2019-01-02T07:51:56.335Z,3.80
2019-01-02T07:54:36.751Z,3.80
2019-01-02T07:57:17.450Z,3.70
2019-01-02T07:59:57.862Z,3.80
2019-01-02T08:02:38.647Z,3.80
2019-01-02T08:05:19.594Z,3.90
2019-01-02T08:08:00.429Z,3.80
2019-01-02T08:10:41.487Z,3.90
2019-01-02T08:13:22.362Z,3.80
2019-01-02T08:16:03.217Z,4.00
2019-01-02T08:18:44.007Z,4.00
2019-01-02T08:21:24.423Z,4.00
2019-01-02T08:24:05.270Z,4.00
2019-01-02T08:26:45.951Z,4.00
2019-01-02T08:29:26.720Z,4.00
2019-01-02T08:32:07.274Z,4.00
2019-01-02T08:34:48.351Z,4.10
2019-01-02T08:37:29.222Z,4.10
2019-01-02T08:40:09.566Z,4.00
2019-01-02T08:42:49.998Z,4.00
2019-01-02T08:45:30.678Z,4.00
2019-01-02T08:48:11.686Z,4.00
2019-01-02T08:50:52.717Z,4.00
2019-01-02T08:53:33.177Z,3.90
2019-01-02T08:56:14.064Z,3.90
2019-01-02T08:58:54.818Z,3.90
2019-01-02T09:01:35.760Z,3.90
2019-01-02T09:04:16.190Z,3.80
2019-01-02T09:06:56.863Z,3.90
2019-01-02T09:09:37.375Z,3.90
2019-01-02T09:12:17.855Z,4.00
2019-01-02T09:14:58.618Z,4.00
2019-01-02T09:17:38.917Z,4.00
2019-01-02T09:20:19.770Z,3.90
2019-01-02T09:23:00.319Z,4.00
2019-01-02T09:25:40.922Z,4.10
2019-01-02T09:28:21.334Z,4.00
2019-01-02T09:31:01.905Z,4.10
2019-01-02T09:33:42.284Z,4.20
2019-01-02T09:36:23.231Z,4.10
2019-01-02T09:39:04.374Z,4.20
2019-01-02T09:41:45.050Z,4.20
2019-01-02T09:44:26.362Z,4.30
2019-01-02T09:47:06.855Z,4.40
2019-01-02T09:49:47.734Z,4.40
2019-01-02T09:52:28.554Z,4.50
2019-01-02T09:55:09.797Z,4.50
2019-01-02T09:57:50.510Z,4.60
2019-01-02T10:00:31.028Z,4.60
2019-01-02T10:03:11.694Z,4.50
2019-01-02T10:05:52.746Z,4.70
2019-01-02T10:08:33.148Z,4.70
2019-01-02T10:11:14.426Z,4.70
2019-01-02T10:13:54.766Z,4.80
2019-01-02T10:16:35.207Z,4.80
2019-01-02T10:19:16.257Z,4.90
2019-01-02T10:21:57.217Z,4.90
2019-01-02T10:24:37.813Z,4.90
2019-01-02T10:27:18.150Z,4.90
2019-01-02T10:29:58.755Z,5.00
2019-01-02T10:32:39.931Z,5.00
2019-01-02T10:35:21.199Z,5.10
2019-01-02T10:38:01.554Z,5.20
2019-01-02T10:40:42.304Z,5.20
2019-01-02T10:43:23.375Z,5.20
2019-01-02T10:46:04.287Z,5.20
2019-01-02T10:48:45.385Z,5.20
2019-01-02T10:51:25.767Z,5.30
2019-01-02T10:54:06.986Z,5.40
2019-01-02T10:56:48.114Z,5.50
2019-01-02T10:59:28.466Z,5.60
2019-01-02T11:02:09.130Z,5.60
2019-01-02T11:04:50.018Z,5.70
2019-01-02T11:07:30.665Z,5.70
2019-01-02T11:10:11.396Z,5.70
2019-01-02T11:12:52.060Z,5.70
2019-01-02T11:15:33.054Z,5.70
2019-01-02T11:18:13.809Z,5.80
2019-01-02T11:20:54.407Z,5.90
2019-01-02T11:23:34.774Z,5.90
2019-01-02T11:26:15.628Z,6.00
2019-01-02T11:28:56.607Z,6.00
2019-01-02T11:31:37.251Z,5.90
2019-01-02T11:34:17.975Z,6.00
2019-01-02T11:36:58.296Z,6.00
2019-01-02T11:39:39.098Z,6.10
2019-01-02T11:42:19.555Z,6.00
2019-01-02T11:45:00.619Z,5.80
2019-01-02T11:47:41.590Z,5.80
2019-01-02T11:50:22.166Z,5.90
2019-01-02T11:53:02.935Z,5.80
2019-01-02T11:55:43.327Z,5.80
2019-01-02T11:58:23.906Z,5.70
2019-01-02T12:01:04.209Z,5.90
2019-01-02T12:03:45.602Z,5.90
2019-01-02T12:06:26.639Z,5.80
2019-01-02T12:09:07.379Z,5.70
2019-01-02T12:11:47.749Z,5.90
2019-01-02T12:14:28.290Z,5.90
2019-01-02T12:17:09.010Z,6.00
2019-01-02T12:19:49.682Z,5.90
2019-01-02T12:22:30.511Z,6.00
2019-01-02T12:25:10.795Z,6.00
2019-01-02T12:27:51.646Z,6.00
2019-01-02T12:30:32.478Z,5.90
2019-01-02T12:33:13.201Z,5.70
2019-01-02T12:35:53.905Z,5.70
2019-01-02T12:38:34.431Z,5.70
2019-01-02T12:41:15.635Z,5.70
2019-01-02T12:43:56.066Z,5.60
2019-01-02T12:46:36.506Z,5.60
2019-01-02T12:49:16.998Z,5.70
2019-01-02T12:51:57.654Z,5.70
2019-01-02T12:54:37.888Z,5.70
2019-01-02T12:57:18.243Z,5.70
2019-01-02T12:59:59.487Z,5.60
2019-01-02T13:02:40.434Z,5.60
2019-01-02T13:05:20.726Z,5.60
2019-01-02T13:08:01.468Z,5.50
2019-01-02T13:10:41.766Z,5.60
2019-01-02T13:13:22.330Z,5.60
2019-01-02T13:16:02.691Z,5.50
2019-01-02T13:18:43.562Z,5.50
2019-01-02T13:21:24.663Z,5.50
2019-01-02T13:24:05.227Z,5.40
2019-01-02T13:26:45.571Z,5.40
2019-01-02T13:29:26.111Z,5.40
2019-01-02T13:32:06.628Z,5.40
2019-01-02T13:34:47.097Z,5.50
2019-01-02T13:37:27.896Z,5.40
2019-01-02T13:40:08.575Z,5.40
2019-01-02T13:42:49.046Z,5.30
2019-01-02T13:45:29.831Z,5.30
2019-01-02T13:48:10.323Z,5.30
2019-01-02T13:50:50.899Z,5.30
2019-01-02T13:53:31.642Z,5.30
2019-01-02T13:56:12.857Z,5.20
2019-01-02T13:58:54.121Z,5.20
2019-01-02T14:01:34.871Z,5.20
2019-01-02T14:04:15.622Z,5.10
2019-01-02T14:06:55.993Z,5.10
2019-01-02T14:09:36.657Z,5.10
2019-01-02T14:12:17.066Z,5.00
2019-01-02T14:14:58.326Z,5.10
2019-01-02T14:17:39.186Z,5.00
2019-01-02T14:20:20.390Z,5.00
2019-01-02T14:23:01.510Z,4.80
2019-01-02T14:25:42.152Z,5.00
2019-01-02T14:28:22.560Z,4.90
2019-01-02T14:31:02.910Z,4.90
2019-01-02T14:33:43.346Z,4.80
2019-01-02T14:36:24.362Z,4.70
2019-01-02T14:39:04.866Z,4.70
2019-01-02T14:41:46.172Z,4.60
2019-01-02T14:44:27.455Z,4.60
2019-01-02T14:47:08.367Z,4.60
2019-01-02T14:49:48.730Z,4.60
2019-01-02T14:52:29.474Z,4.50
2019-01-02T14:55:10.663Z,4.40
2019-01-02T14:57:51.822Z,4.40
2019-01-02T15:00:32.498Z,4.40
2019-01-02T15:03:13.031Z,4.40
2019-01-02T15:05:53.663Z,4.30
2019-01-02T15:08:34.834Z,4.20
2019-01-02T15:11:15.575Z,4.20
2019-01-02T15:13:56.283Z,4.20
2019-01-02T15:16:36.595Z,4.20
2019-01-02T15:19:17.002Z,4.00
2019-01-02T15:21:57.730Z,4.00
2019-01-02T15:24:38.502Z,3.90
2019-01-02T15:27:19.422Z,3.90
2019-01-02T15:30:00.272Z,3.70
2019-01-02T15:32:41.294Z,3.70
2019-01-02T15:35:22.015Z,3.70
2019-01-02T15:38:02.909Z,3.70
2019-01-02T15:40:43.911Z,3.70
2019-01-02T15:43:24.768Z,3.60
2019-01-02T15:46:05.494Z,3.60
2019-01-02T15:48:46.477Z,3.60
2019-01-02T15:51:27.209Z,3.50
2019-01-02T15:54:07.998Z,3.50
2019-01-02T15:56:48.407Z,3.40
2019-01-02T15:59:29.264Z,3.40
2019-01-02T16:02:09.785Z,3.40
2019-01-02T16:04:50.126Z,3.30
2019-01-02T16:07:31.014Z,3.20
2019-01-02T16:10:11.791Z,3.10
2019-01-02T16:12:52.555Z,3.20
2019-01-02T16:15:33.325Z,3.20
2019-01-02T16:18:14.253Z,3.10
2019-01-02T16:20:54.763Z,3.10
2019-01-02T16:23:35.095Z,3.10
2019-01-02T16:26:15.664Z,3.10
2019-01-02T16:28:56.718Z,3.00
2019-01-02T16:31:37.671Z,3.00
2019-01-02T16:34:18.351Z,2.90
2019-01-02T16:36:59.224Z,2.90
2019-01-02T16:39:40.005Z,2.90
2019-01-02T16:42:20.599Z,2.90
2019-01-02T16:45:01.231Z,2.80
2019-01-02T16:47:41.901Z,2.80
2019-01-02T16:50:22.591Z,2.90
2019-01-02T16:53:03.396Z,2.80
2019-01-02T16:55:44.335Z,2.80
2019-01-02T16:58:24.662Z,2.80
2019-01-02T17:01:05.353Z,2.70
2019-01-02T17:03:46.342Z,2.80
2019-01-02T17:06:27.235Z,2.70
2019-01-02T17:09:08.523Z,2.70
2019-01-02T17:11:49.297Z,2.60
2019-01-02T17:14:30.370Z,2.60
2019-01-02T17:17:11.271Z,2.50
2019-01-02T17:19:51.792Z,2.50
2019-01-02T17:22:32.465Z,2.40
2019-01-02T17:25:13.346Z,2.40
2019-01-02T17:27:54.078Z,2.40
2019-01-02T17:30:34.957Z,2.50
2019-01-02T17:33:15.898Z,2.40
2019-01-02T17:35:56.610Z,2.40
2019-01-02T17:38:37.092Z,2.30
2019-01-02T17:41:18.085Z,2.30
2019-01-02T17:43:58.362Z,2.30
2019-01-02T17:46:39.118Z,2.30
2019-01-02T17:49:19.781Z,2.20
2019-01-02T17:52:00.594Z,2.20
2019-01-02T17:54:40.878Z,2.10
2019-01-02T17:57:21.758Z,2.20
2019-01-02T18:00:02.861Z,2.00
2019-01-02T18:02:43.447Z,2.00
2019-01-02T18:05:23.802Z,2.00
2019-01-02T18:08:05.057Z,1.80
2019-01-02T18:10:45.888Z,1.90
2019-01-02T18:13:26.266Z,1.90
2019-01-02T18:16:06.955Z,2.00
2019-01-02T18:18:47.355Z,2.10
2019-01-02T18:21:28.091Z,2.10
2019-01-02T18:24:08.923Z,2.20
2019-01-02T18:26:49.592Z,2.10
2019-01-02T18:29:30.169Z,2.10
2019-01-02T18:32:10.914Z,2.10
2019-01-02T18:34:51.936Z,2.10
2019-01-02T18:37:32.963Z,2.10
2019-01-02T18:40:14.078Z,2.00
2019-01-02T18:42:54.543Z,2.00
2019-01-02T18:45:35.111Z,2.10
2019-01-02T18:48:15.497Z,2.10
2019-01-02T18:50:56.671Z,2.10
2019-01-02T18:53:37.727Z,2.10
2019-01-02T18:56:18.491Z,2.00
2019-01-02T18:58:59.239Z,2.00
2019-01-02T19:01:39.950Z,2.10
2019-01-02T19:04:20.434Z,2.10
2019-01-02T19:07:01.157Z,2.10
2019-01-02T19:09:41.942Z,2.10
2019-01-02T19:12:22.503Z,2.10
2019-01-02T19:15:03.215Z,2.00
2019-01-02T19:17:44.063Z,2.00
2019-01-02T19:20:24.460Z,2.00
2019-01-02T19:23:04.950Z,1.90
2019-01-02T19:25:46.116Z,1.90
2019-01-02T19:28:27.170Z,1.70
2019-01-02T19:31:07.890Z,1.80
2019-01-02T19:33:49.611Z,1.80
2019-01-02T19:36:30.562Z,1.70
2019-01-02T19:39:11.679Z,1.70
2019-01-02T19:41:52.619Z,1.70
2019-01-02T19:44:32.962Z,1.70
2019-01-02T19:47:13.672Z,1.60
2019-01-02T19:49:54.630Z,1.60
2019-01-02T19:52:35.629Z,1.50
2019-01-02T19:55:16.133Z,1.50
2019-01-02T19:57:57.222Z,1.50
2019-01-02T20:00:37.665Z,1.50
2019-01-02T20:03:18.401Z,1.50
2019-01-02T20:05:59.594Z,1.50
2019-01-02T20:08:40.597Z,1.40
2019-01-02T20:11:21.682Z,1.40
2019-01-02T20:14:02.421Z,1.40
2019-01-02T20:16:42.952Z,1.40
2019-01-02T20:19:24.052Z,1.30
2019-01-02T20:22:04.590Z,1.40
2019-01-02T20:24:45.059Z,1.30
2019-01-02T20:27:26.023Z,1.30
2019-01-02T20:30:06.903Z,1.20
2019-01-02T20:32:47.374Z,1.40
2019-01-02T20:35:28.050Z,1.30
2019-01-02T20:38:08.478Z,1.30
2019-01-02T20:40:49.185Z,1.10
2019-01-02T20:43:29.879Z,1.20
2019-01-02T20:46:10.654Z,1.10
2019-01-02T20:48:50.935Z,1.10
2019-01-02T20:51:32.010Z,1.00
2019-01-02T20:54:12.943Z,1.00
2019-01-02T20:56:53.964Z,1.00
2019-01-02T20:59:34.639Z,1.00
2019-01-02T21:02:15.640Z,1.00
2019-01-02T21:04:56.134Z,0.90
2019-01-02T21:07:36.902Z,0.70
2019-01-02T21:10:17.605Z,0.80
2019-01-02T21:12:58.199Z,0.80
2019-01-02T21:15:39.041Z,0.70
2019-01-02T21:18:19.720Z,0.60
2019-01-02T21:21:00.198Z,0.50
2019-01-02T21:23:41.017Z,0.40
2019-01-02T21:26:21.618Z,0.40
2019-01-02T21:29:02.530Z,0.30
2019-01-02T21:31:43.257Z,0.40
2019-01-02T21:34:23.862Z,0.40
2019-01-02T21:37:04.314Z,0.40
2019-01-02T21:39:45.229Z,0.50
2019-01-02T21:42:25.506Z,0.50
2019-01-02T21:45:06.730Z,0.50
2019-01-02T21:47:47.402Z,0.50
2019-01-02T21:50:28.282Z,0.50
2019-01-02T21:53:09.618Z,0.50
2019-01-02T21:55:50.773Z,0.50
2019-01-02T21:58:31.595Z,0.50
2019-01-02T22:01:12.014Z,0.60
2019-01-02T22:03:52.706Z,0.60
2019-01-02T22:06:33.222Z,0.60
2019-01-02T22:09:13.534Z,0.60
2019-01-02T22:11:54.124Z,0.60
2019-01-02T22:14:35.160Z,0.60
2019-01-02T22:17:16.123Z,0.70
2019-01-02T22:19:56.900Z,0.60
2019-01-02T22:22:37.622Z,0.50
2019-01-02T22:25:18.627Z,0.60
2019-01-02T22:27:59.017Z,0.70
2019-01-02T22:30:39.460Z,0.80
2019-01-02T22:33:20.639Z,0.80
2019-01-02T22:36:01.428Z,0.90
2019-01-02T22:38:42.247Z,1.00
2019-01-02T22:41:22.650Z,0.90
2019-01-02T22:44:04.151Z,0.90
2019-01-02T22:46:44.614Z,1.00
2019-01-02T22:49:24.988Z,1.00
2019-01-02T22:52:05.686Z,1.00
2019-01-02T22:54:46.482Z,1.10
2019-01-02T22:57:27.678Z,1.10
2019-01-02T23:00:10.666Z,1.20
2019-01-02T23:02:53.259Z,1.20
2019-01-02T23:05:35.769Z,1.30
2019-01-02T23:08:36.018Z,1.30
2019-01-02T23:11:17.919Z,1.30
2019-01-02T23:14:03.399Z,1.20
2019-01-02T23:17:03.586Z,1.40
2019-01-02T23:19:46.319Z,1.40
2019-01-02T23:22:46.631Z,1.40
2019-01-02T23:28:49.630Z,1.30
2019-01-02T23:31:50.538Z,1.40
2019-01-02T23:34:32.562Z,1.40
2019-01-02T23:37:17.930Z,1.50
2019-01-02T23:40:18.183Z,1.50
2019-01-02T23:43:18.954Z,1.50
2019-01-02T23:46:00.889Z,1.50
2019-01-02T23:48:57.255Z,1.60
2019-01-02T23:55:04.078Z,1.60
