createdAt,value
2023-04-28T00:03:00.137Z,10.4
2023-04-28T00:18:00.092Z,10.4
2023-04-28T00:33:00.160Z,10.4
2023-04-28T00:48:00.075Z,10.2
2023-04-28T01:03:00.152Z,10.2
2023-04-28T01:18:00.047Z,10
2023-04-28T01:33:00.075Z,9.9
2023-04-28T01:48:00.109Z,9.9
2023-04-28T02:03:00.050Z,9.8
2023-04-28T02:18:00.068Z,9.9
2023-04-28T02:33:00.075Z,9.9
2023-04-28T02:48:00.056Z,10
2023-04-28T03:03:00.284Z,10
2023-04-28T03:18:00.065Z,10.1
2023-04-28T03:33:00.090Z,9.8
2023-04-28T03:48:00.068Z,9.9
2023-04-28T04:03:00.107Z,9.9
2023-04-28T04:18:00.097Z,9.9
2023-04-28T04:33:00.150Z,9.9
2023-04-28T04:48:00.105Z,10
2023-04-28T05:03:00.053Z,9.9
2023-04-28T05:18:00.051Z,10.1
2023-04-28T05:33:00.082Z,10.1
2023-04-28T05:48:00.030Z,10.2
2023-04-28T06:03:00.171Z,10.3
2023-04-28T06:18:00.035Z,10.6
2023-04-28T06:33:00.061Z,11
2023-04-28T06:48:00.155Z,10.9
2023-04-28T07:03:00.084Z,11.2
2023-04-28T07:18:00.058Z,11.7
2023-04-28T07:33:00.026Z,12.3
2023-04-28T07:48:00.064Z,12.2
2023-04-28T08:03:00.085Z,12.3
2023-04-28T08:18:00.101Z,12.6
2023-04-28T08:33:00.069Z,12.6
2023-04-28T08:48:00.045Z,12.5
2023-04-28T09:03:00.114Z,12.9
2023-04-28T09:18:00.033Z,13.4
2023-04-28T09:33:00.112Z,13.6
2023-04-28T09:48:00.172Z,13.8
2023-04-28T10:03:00.132Z,14.9
2023-04-28T10:18:00.102Z,15.2
2023-04-28T10:33:00.090Z,15.7
2023-04-28T10:48:00.166Z,16.4
2023-04-28T11:03:00.185Z,16.8
2023-04-28T11:18:00.106Z,16.9
2023-04-28T11:33:00.159Z,16.9
2023-04-28T11:48:00.084Z,18
2023-04-28T12:03:00.115Z,16.9
2023-04-28T12:18:00.056Z,17.7
2023-04-28T12:33:00.095Z,18.9
2023-04-28T12:48:00.008Z,18.1
2023-04-28T13:03:00.114Z,18.9
2023-04-28T13:18:00.095Z,18.7
2023-04-28T13:33:00.104Z,18.8
2023-04-28T13:48:00.030Z,18.9
2023-04-28T14:03:00.202Z,20.2
2023-04-28T14:18:00.048Z,18.8
2023-04-28T14:33:00.135Z,18.4
2023-04-28T14:48:00.144Z,17.8
2023-04-28T15:03:00.128Z,16.9
2023-04-28T15:18:00.023Z,16.9
2023-04-28T15:33:00.091Z,16.5
2023-04-28T15:48:00.022Z,16.4
2023-04-28T16:03:00.095Z,16.1
2023-04-28T16:18:00.165Z,15.4
2023-04-28T16:33:00.048Z,15.2
2023-04-28T16:48:00.059Z,15.3
2023-04-28T17:03:00.134Z,15.4
2023-04-28T17:18:00.068Z,14.9
2023-04-28T17:33:00.076Z,14.9
2023-04-28T17:48:00.111Z,14.9
2023-04-28T18:03:00.089Z,14.8
2023-04-28T18:18:00.066Z,14.7
2023-04-28T18:33:00.039Z,14.6
2023-04-28T18:48:00.034Z,14.6
2023-04-28T19:03:00.084Z,14.4
2023-04-28T19:18:00.036Z,13.7
2023-04-28T19:33:00.012Z,13.1
2023-04-28T19:48:00.029Z,13.1
2023-04-28T20:03:00.529Z,13.1
2023-04-28T20:18:00.048Z,12.9
2023-04-28T20:33:00.039Z,12.3
2023-04-28T20:48:00.052Z,12.2
2023-04-28T21:03:00.104Z,12.1
2023-04-28T21:18:00.101Z,11.9
2023-04-28T21:33:00.047Z,11.9
2023-04-28T21:48:00.196Z,11.8
2023-04-28T22:03:00.127Z,11.6
2023-04-28T22:18:00.068Z,11.6
2023-04-28T22:33:00.141Z,11.6
2023-04-28T22:48:00.057Z,11.4
2023-04-28T23:03:00.131Z,11.2
2023-04-28T23:18:00.062Z,11.1
2023-04-28T23:33:00.045Z,10.9
2023-04-28T23:48:00.044Z,10.8
