createdAt,value
2022-09-10T06:14:30.582Z,5.26
2022-09-10T06:24:30.452Z,5.01
2022-09-10T06:34:30.717Z,4.49
2022-09-10T06:44:30.604Z,4.03
2022-09-10T06:54:30.481Z,5.08
2022-09-10T07:04:30.574Z,4.87
2022-09-10T07:14:30.580Z,6.54
2022-09-10T07:24:30.597Z,7.62
2022-09-10T07:34:30.582Z,7.03
2022-09-10T07:44:30.523Z,6.39
2022-09-10T07:54:30.571Z,8.16
2022-09-10T08:04:34.594Z,10.19
2022-09-10T08:14:30.594Z,9.91
2022-09-10T08:24:30.615Z,10.89
2022-09-10T08:34:30.447Z,11.72
2022-09-10T08:44:30.571Z,10.49
2022-09-10T08:54:30.684Z,9.36
2022-09-10T09:04:30.669Z,0.00
2022-09-10T09:14:30.616Z,10.57
2022-09-10T09:24:30.549Z,2.76
2022-09-10T09:34:30.741Z,0.00
2022-09-10T09:44:30.573Z,0.00
2022-09-10T09:55:03.547Z,0.00
2022-09-10T10:04:30.728Z,0.00
2022-09-10T10:14:30.807Z,0.00
2022-09-10T10:24:30.784Z,0.00
2022-09-10T10:34:30.766Z,0.00
2022-09-10T10:44:30.808Z,0.00
2022-09-10T10:54:30.791Z,0.00
2022-09-10T11:04:30.888Z,0.00
2022-09-10T11:14:30.791Z,0.00
2022-09-10T11:24:30.834Z,0.00
2022-09-10T11:34:30.825Z,4.46
2022-09-10T11:44:35.798Z,10.32
2022-09-10T11:54:30.945Z,3.93
2022-09-10T12:04:30.854Z,0.00
2022-09-10T12:14:30.992Z,0.00
2022-09-10T12:32:04.598Z,0.00
2022-09-10T12:42:04.739Z,0.00
2022-09-10T12:52:04.559Z,0.00
2022-09-10T13:02:05.672Z,0.00
2022-09-10T13:12:04.622Z,0.00
2022-09-10T13:22:04.734Z,0.00
2022-09-10T13:32:04.632Z,0.00
2022-09-10T13:42:04.652Z,0.72
2022-09-10T13:52:04.707Z,7.74
2022-09-10T14:02:04.767Z,7.13
2022-09-10T14:12:04.723Z,8.17
2022-09-10T14:22:08.252Z,10.85
2022-09-10T14:32:04.704Z,11.55
2022-09-10T14:42:04.686Z,8.76
2022-09-10T14:52:04.889Z,9.15
2022-09-10T15:02:04.822Z,7.10
2022-09-10T15:12:04.667Z,6.16
2022-09-10T15:22:04.737Z,2.16
2022-09-10T15:32:04.725Z,0.71
2022-09-10T15:42:04.701Z,1.14
2022-09-10T15:52:04.701Z,1.26
2022-09-10T16:02:04.807Z,1.89
2022-09-10T16:12:04.842Z,0.00
2022-09-10T16:22:04.993Z,2.47
2022-09-10T16:32:05.263Z,6.36
2022-09-10T16:42:05.092Z,7.84
2022-09-10T16:52:05.203Z,6.13
2022-09-10T17:02:05.086Z,5.98
2022-09-10T17:12:05.132Z,5.27
2022-09-10T17:22:05.129Z,6.17
2022-09-10T17:32:05.079Z,5.79
2022-09-10T17:42:05.268Z,3.22
2022-09-10T17:52:05.109Z,0.96
2022-09-10T18:02:05.099Z,1.19
2022-09-10T18:12:04.912Z,1.10
2022-09-10T18:22:05.333Z,0.00
2022-09-10T18:32:05.446Z,2.35
2022-09-10T18:42:05.432Z,1.79
2022-09-10T18:52:05.478Z,1.94
2022-09-10T19:02:05.538Z,5.23
2022-09-10T19:12:05.562Z,4.89
