createdAt,value
2023-04-30T00:00:59.662Z,9.70
2023-04-30T00:02:03.190Z,9.66
2023-04-30T00:03:07.640Z,9.72
2023-04-30T00:04:11.565Z,9.70
2023-04-30T00:05:14.935Z,9.68
2023-04-30T00:06:18.276Z,9.69
2023-04-30T00:07:21.182Z,9.66
2023-04-30T00:08:25.034Z,9.68
2023-04-30T00:09:28.275Z,9.58
2023-04-30T00:10:31.528Z,9.53
2023-04-30T00:11:34.719Z,9.48
2023-04-30T00:12:40.757Z,9.60
2023-04-30T00:13:45.125Z,9.60
2023-04-30T00:14:51.128Z,9.63
2023-04-30T00:15:55.788Z,9.61
2023-04-30T00:16:58.960Z,9.64
2023-04-30T00:18:02.798Z,9.61
2023-04-30T00:19:05.213Z,9.60
2023-04-30T00:20:08.698Z,9.57
2023-04-30T00:21:15.258Z,9.61
2023-04-30T00:22:18.293Z,9.64
2023-04-30T00:23:21.714Z,9.53
2023-04-30T00:24:28.414Z,9.57
2023-04-30T00:25:33.432Z,9.56
2023-04-30T00:26:38.624Z,9.56
2023-04-30T00:27:41.272Z,9.60
2023-04-30T00:28:45.207Z,9.59
2023-04-30T00:29:48.460Z,9.46
2023-04-30T00:30:50.979Z,9.49
2023-04-30T00:31:54.266Z,9.49
2023-04-30T00:32:57.801Z,9.48
2023-04-30T00:34:03.703Z,9.52
2023-04-30T00:35:07.270Z,9.47
2023-04-30T00:36:10.719Z,9.41
2023-04-30T00:37:13.025Z,9.37
2023-04-30T00:38:17.584Z,9.36
2023-04-30T00:39:23.300Z,9.35
2023-04-30T00:40:27.409Z,9.38
2023-04-30T00:41:30.490Z,9.38
2023-04-30T00:42:34.206Z,9.42
2023-04-30T00:43:40.425Z,9.36
2023-04-30T00:45:49.353Z,9.36
2023-04-30T00:46:52.836Z,9.34
2023-04-30T00:47:56.185Z,9.33
2023-04-30T00:49:00.780Z,9.29
2023-04-30T00:50:03.960Z,9.27
2023-04-30T00:51:07.343Z,9.18
2023-04-30T00:52:10.389Z,9.21
2023-04-30T00:53:14.714Z,9.16
2023-04-30T00:54:19.684Z,9.17
2023-04-30T00:55:24.596Z,9.13
2023-04-30T00:56:29.596Z,9.04
2023-04-30T00:57:33.490Z,9.08
2023-04-30T00:58:36.386Z,9.10
2023-04-30T00:59:41.916Z,9.04
2023-04-30T01:00:46.965Z,9.08
2023-04-30T01:01:50.085Z,9.05
2023-04-30T01:02:53.874Z,8.97
2023-04-30T01:03:57.543Z,9.01
2023-04-30T01:05:00.985Z,8.97
2023-04-30T01:06:03.677Z,8.92
2023-04-30T01:07:09.013Z,8.89
2023-04-30T01:08:15.458Z,8.85
2023-04-30T01:09:22.853Z,8.84
2023-04-30T01:10:31.681Z,8.83
2023-04-30T01:11:36.201Z,8.82
2023-04-30T01:12:43.153Z,8.88
2023-04-30T01:14:04.140Z,8.87
2023-04-30T01:15:11.899Z,8.86
2023-04-30T01:16:25.025Z,8.80
2023-04-30T01:17:34.782Z,8.81
2023-04-30T01:18:40.305Z,8.83
2023-04-30T01:19:45.681Z,8.86
2023-04-30T01:20:56.058Z,8.80
2023-04-30T01:22:02.382Z,8.79
2023-04-30T01:23:17.693Z,8.75
2023-04-30T01:24:38.432Z,8.69
2023-04-30T01:25:43.461Z,8.69
2023-04-30T01:27:05.810Z,8.68
2023-04-30T01:28:10.481Z,8.64
2023-04-30T01:29:17.413Z,8.63
2023-04-30T01:30:24.867Z,8.64
2023-04-30T01:31:28.855Z,8.65
2023-04-30T01:32:35.165Z,8.66
2023-04-30T01:33:38.753Z,8.62
2023-04-30T01:34:42.563Z,8.59
2023-04-30T01:36:06.329Z,8.57
2023-04-30T01:37:11.499Z,8.58
2023-04-30T01:38:21.603Z,8.58
2023-04-30T01:39:42.262Z,8.60
2023-04-30T01:40:49.700Z,8.49
2023-04-30T01:42:01.028Z,8.48
2023-04-30T01:43:22.165Z,8.51
2023-04-30T01:44:27.801Z,8.49
2023-04-30T01:45:35.826Z,8.51
2023-04-30T01:46:39.200Z,8.46
2023-04-30T01:47:47.719Z,8.50
2023-04-30T01:49:10.637Z,8.45
2023-04-30T01:50:30.914Z,8.46
2023-04-30T01:51:46.598Z,8.49
2023-04-30T01:52:53.123Z,8.48
2023-04-30T01:53:59.359Z,8.46
2023-04-30T01:55:04.511Z,8.48
2023-04-30T01:56:11.901Z,8.49
2023-04-30T01:57:19.044Z,8.56
2023-04-30T01:58:23.527Z,8.54
2023-04-30T01:59:27.527Z,8.48
2023-04-30T02:00:33.806Z,8.43
2023-04-30T02:01:37.716Z,8.43
2023-04-30T02:02:41.704Z,8.41
2023-04-30T02:03:46.218Z,8.39
2023-04-30T02:04:49.739Z,8.33
2023-04-30T02:05:53.091Z,8.31
2023-04-30T02:07:00.582Z,8.32
2023-04-30T02:08:04.525Z,8.36
2023-04-30T02:09:06.777Z,8.28
2023-04-30T02:10:10.630Z,8.25
2023-04-30T02:11:15.542Z,8.24
2023-04-30T02:12:19.183Z,8.31
2023-04-30T02:13:22.689Z,8.28
2023-04-30T02:14:25.135Z,8.25
2023-04-30T02:15:29.595Z,8.25
2023-04-30T02:16:33.193Z,8.25
2023-04-30T02:17:36.647Z,8.28
2023-04-30T02:18:39.376Z,8.21
2023-04-30T02:19:42.045Z,8.25
2023-04-30T02:20:45.432Z,8.27
2023-04-30T02:21:48.545Z,8.18
2023-04-30T02:22:52.235Z,8.11
2023-04-30T02:23:55.388Z,8.15
2023-04-30T02:24:58.835Z,8.15
2023-04-30T02:26:04.846Z,8.16
2023-04-30T02:27:08.553Z,8.22
2023-04-30T02:28:12.067Z,8.21
2023-04-30T02:29:14.534Z,8.17
2023-04-30T02:30:20.027Z,8.17
2023-04-30T02:31:24.807Z,8.16
2023-04-30T02:32:29.452Z,8.17
2023-04-30T02:33:32.634Z,8.24
2023-04-30T02:34:34.863Z,8.21
2023-04-30T02:35:42.541Z,8.23
2023-04-30T02:36:45.954Z,8.23
2023-04-30T02:37:49.323Z,8.20
2023-04-30T02:38:53.354Z,8.07
2023-04-30T02:39:56.965Z,8.12
2023-04-30T02:41:03.010Z,8.14
2023-04-30T02:42:10.135Z,8.08
2023-04-30T02:43:13.169Z,8.01
2023-04-30T02:44:19.182Z,8.06
2023-04-30T02:45:24.734Z,8.18
2023-04-30T02:46:28.466Z,8.11
2023-04-30T02:47:31.649Z,8.16
2023-04-30T02:48:35.161Z,8.12
2023-04-30T02:49:40.276Z,8.10
2023-04-30T02:50:44.978Z,8.09
2023-04-30T02:51:48.528Z,8.14
2023-04-30T02:52:51.734Z,8.19
2023-04-30T02:53:54.553Z,8.22
2023-04-30T02:54:58.040Z,8.16
2023-04-30T02:56:04.048Z,8.26
2023-04-30T02:57:07.948Z,8.22
2023-04-30T02:58:13.912Z,8.26
2023-04-30T02:59:17.320Z,8.22
2023-04-30T03:00:25.426Z,8.24
2023-04-30T03:01:30.345Z,8.20
2023-04-30T03:02:34.891Z,8.15
2023-04-30T03:03:38.212Z,8.17
2023-04-30T03:04:42.245Z,8.15
2023-04-30T03:05:45.648Z,8.08
2023-04-30T03:06:49.081Z,8.09
2023-04-30T03:07:53.276Z,8.16
2023-04-30T03:08:58.234Z,8.20
2023-04-30T03:10:01.659Z,8.20
2023-04-30T03:11:04.529Z,8.19
2023-04-30T03:12:08.161Z,8.23
2023-04-30T03:13:11.326Z,8.21
2023-04-30T03:14:14.955Z,8.27
2023-04-30T03:15:20.099Z,8.27
2023-04-30T03:16:26.829Z,8.35
2023-04-30T03:17:30.551Z,8.38
2023-04-30T03:18:33.456Z,8.32
2023-04-30T03:19:37.173Z,8.33
2023-04-30T03:20:41.459Z,8.39
2023-04-30T03:21:44.911Z,8.38
2023-04-30T03:22:48.200Z,8.41
2023-04-30T03:23:54.085Z,8.27
2023-04-30T03:24:57.521Z,8.26
2023-04-30T03:26:02.639Z,8.34
2023-04-30T03:27:06.201Z,8.24
2023-04-30T03:28:11.160Z,8.30
2023-04-30T03:29:14.661Z,8.31
2023-04-30T03:30:19.220Z,8.40
2023-04-30T03:31:23.008Z,8.41
2023-04-30T03:32:26.654Z,8.51
2023-04-30T03:33:30.079Z,8.51
2023-04-30T03:34:34.709Z,8.54
2023-04-30T03:35:37.579Z,8.54
2023-04-30T03:36:43.747Z,8.54
2023-04-30T03:37:46.900Z,8.47
2023-04-30T03:38:50.501Z,8.50
2023-04-30T03:39:55.597Z,8.50
2023-04-30T03:41:00.346Z,8.45
2023-04-30T03:42:03.094Z,8.47
2023-04-30T03:43:05.992Z,8.47
2023-04-30T03:44:14.832Z,8.54
2023-04-30T03:45:18.425Z,8.48
2023-04-30T03:46:21.028Z,8.36
2023-04-30T03:47:24.615Z,8.34
2023-04-30T03:48:27.272Z,8.33
2023-04-30T03:49:32.966Z,8.45
2023-04-30T03:50:37.292Z,8.55
2023-04-30T03:51:42.366Z,8.54
2023-04-30T03:52:47.862Z,8.64
2023-04-30T03:53:52.628Z,8.53
2023-04-30T03:54:58.212Z,8.48
2023-04-30T03:56:04.456Z,8.63
2023-04-30T03:57:09.515Z,8.75
2023-04-30T03:58:16.153Z,8.76
2023-04-30T03:59:19.902Z,8.77
2023-04-30T04:00:23.360Z,8.79
2023-04-30T04:01:28.121Z,8.82
2023-04-30T04:02:33.181Z,8.78
2023-04-30T04:03:37.020Z,8.89
2023-04-30T04:04:39.823Z,8.93
2023-04-30T04:05:42.666Z,8.87
2023-04-30T04:06:47.316Z,8.97
2023-04-30T04:07:50.545Z,9.14
2023-04-30T04:08:54.231Z,9.20
2023-04-30T04:09:58.631Z,9.10
2023-04-30T04:11:03.379Z,9.11
2023-04-30T04:12:07.703Z,9.17
2023-04-30T04:13:17.850Z,9.13
2023-04-30T04:14:24.123Z,9.06
2023-04-30T04:15:31.441Z,9.11
2023-04-30T04:16:34.905Z,9.21
2023-04-30T04:17:38.831Z,9.32
2023-04-30T04:18:41.549Z,9.40
2023-04-30T04:19:45.478Z,9.33
2023-04-30T04:20:49.715Z,9.29
2023-04-30T04:21:53.201Z,9.36
2023-04-30T04:22:57.573Z,9.38
2023-04-30T04:24:03.076Z,9.47
2023-04-30T04:25:07.706Z,9.49
2023-04-30T04:26:11.315Z,9.68
2023-04-30T04:27:17.934Z,9.65
2023-04-30T04:28:21.970Z,9.47
2023-04-30T04:29:25.505Z,9.56
2023-04-30T04:30:29.927Z,9.56
2023-04-30T04:31:34.743Z,9.66
2023-04-30T04:32:40.085Z,9.64
2023-04-30T04:33:43.345Z,9.71
2023-04-30T04:34:50.317Z,9.80
2023-04-30T04:35:54.353Z,9.70
2023-04-30T04:37:01.396Z,9.70
2023-04-30T04:38:07.712Z,9.67
2023-04-30T04:39:13.033Z,9.77
2023-04-30T04:40:16.830Z,9.70
2023-04-30T04:41:20.425Z,9.74
2023-04-30T04:42:24.242Z,9.78
2023-04-30T04:43:27.565Z,9.87
2023-04-30T04:44:32.599Z,9.91
2023-04-30T04:45:35.384Z,9.99
2023-04-30T04:46:40.379Z,9.92
2023-04-30T04:47:43.900Z,9.83
2023-04-30T04:48:47.872Z,9.91
2023-04-30T04:49:51.169Z,9.98
2023-04-30T04:50:57.149Z,10.06
2023-04-30T04:52:00.370Z,10.07
2023-04-30T04:53:04.096Z,10.17
2023-04-30T04:54:08.465Z,10.03
2023-04-30T04:55:13.940Z,10.07
2023-04-30T04:56:17.651Z,10.23
2023-04-30T04:57:20.404Z,10.33
2023-04-30T04:58:23.733Z,10.30
2023-04-30T04:59:30.097Z,10.30
2023-04-30T05:00:37.393Z,10.29
2023-04-30T05:01:40.869Z,10.18
2023-04-30T05:02:44.365Z,10.18
2023-04-30T05:03:47.802Z,10.25
2023-04-30T05:04:52.816Z,10.41
2023-04-30T05:05:57.359Z,10.26
2023-04-30T05:07:02.392Z,10.34
2023-04-30T05:08:06.638Z,10.22
2023-04-30T05:09:12.074Z,10.34
2023-04-30T05:10:20.374Z,10.38
2023-04-30T05:11:23.785Z,10.36
2023-04-30T05:12:27.664Z,10.42
2023-04-30T05:13:31.684Z,10.48
2023-04-30T05:14:33.937Z,10.41
2023-04-30T05:15:37.874Z,10.35
2023-04-30T05:16:40.796Z,10.35
2023-04-30T05:17:44.075Z,10.41
2023-04-30T05:18:47.538Z,10.34
2023-04-30T05:19:50.403Z,10.36
2023-04-30T05:20:53.741Z,10.23
2023-04-30T05:21:57.215Z,10.23
2023-04-30T05:23:00.749Z,10.32
2023-04-30T05:24:04.537Z,10.44
2023-04-30T05:25:08.359Z,10.56
2023-04-30T05:26:10.924Z,10.61
2023-04-30T05:27:14.313Z,10.51
2023-04-30T05:28:17.426Z,10.55
2023-04-30T05:29:21.045Z,10.49
2023-04-30T05:30:24.629Z,10.53
2023-04-30T05:31:27.498Z,10.58
2023-04-30T05:32:30.640Z,10.54
2023-04-30T05:33:34.726Z,10.64
2023-04-30T05:34:38.125Z,10.77
2023-04-30T05:35:41.839Z,10.82
2023-04-30T05:36:45.345Z,10.76
2023-04-30T05:37:49.169Z,10.74
2023-04-30T05:38:52.470Z,10.86
2023-04-30T05:39:55.972Z,10.91
2023-04-30T05:40:59.680Z,10.78
2023-04-30T05:42:03.731Z,10.89
2023-04-30T05:43:13.906Z,11.06
2023-04-30T05:44:17.931Z,10.96
2023-04-30T05:45:23.491Z,11.03
2023-04-30T05:46:26.833Z,10.84
2023-04-30T05:47:30.735Z,10.84
2023-04-30T05:48:34.229Z,10.97
2023-04-30T05:49:38.060Z,11.14
2023-04-30T05:50:41.667Z,11.12
2023-04-30T05:51:44.023Z,10.90
2023-04-30T05:52:49.537Z,11.14
2023-04-30T05:53:58.413Z,11.20
2023-04-30T05:55:01.777Z,11.37
2023-04-30T05:56:08.173Z,11.52
2023-04-30T05:57:11.071Z,11.35
2023-04-30T05:58:14.664Z,11.38
2023-04-30T05:59:18.595Z,11.40
2023-04-30T06:00:25.189Z,11.35
2023-04-30T06:01:29.800Z,11.30
2023-04-30T06:02:33.283Z,11.33
2023-04-30T06:03:36.042Z,11.30
2023-04-30T06:04:39.568Z,11.16
2023-04-30T06:05:43.748Z,11.36
2023-04-30T06:06:46.470Z,11.36
2023-04-30T06:07:50.933Z,11.45
2023-04-30T06:08:56.931Z,11.44
2023-04-30T06:10:00.436Z,11.43
2023-04-30T06:11:04.663Z,11.40
2023-04-30T06:12:07.335Z,11.51
2023-04-30T06:13:10.663Z,11.45
2023-04-30T06:14:14.342Z,11.29
2023-04-30T06:15:17.853Z,11.37
2023-04-30T06:16:20.674Z,11.36
2023-04-30T06:17:26.138Z,11.40
2023-04-30T06:18:28.678Z,11.38
2023-04-30T06:19:31.976Z,11.44
2023-04-30T06:20:35.059Z,11.41
2023-04-30T06:21:38.357Z,11.46
2023-04-30T06:22:41.447Z,11.50
2023-04-30T06:23:44.946Z,11.48
2023-04-30T06:24:48.129Z,11.46
2023-04-30T06:25:51.360Z,11.49
2023-04-30T06:26:55.308Z,11.53
2023-04-30T06:27:59.899Z,11.53
2023-04-30T06:29:05.296Z,11.46
2023-04-30T06:30:09.849Z,11.62
2023-04-30T06:31:14.179Z,11.70
2023-04-30T06:32:18.799Z,11.60
2023-04-30T06:33:22.346Z,11.57
2023-04-30T06:34:25.845Z,11.54
2023-04-30T06:35:28.406Z,11.51
2023-04-30T06:36:31.193Z,11.51
2023-04-30T06:37:35.424Z,11.53
2023-04-30T06:38:40.219Z,11.68
2023-04-30T06:39:43.472Z,11.85
2023-04-30T06:40:46.978Z,11.88
2023-04-30T06:41:52.779Z,11.91
2023-04-30T06:42:59.313Z,11.74
2023-04-30T06:44:04.599Z,11.95
2023-04-30T06:45:08.102Z,11.78
2023-04-30T06:46:12.991Z,11.98
2023-04-30T06:47:17.307Z,11.98
2023-04-30T06:48:21.537Z,12.04
2023-04-30T06:49:24.660Z,12.01
2023-04-30T06:50:27.388Z,11.85
2023-04-30T06:51:31.743Z,11.87
2023-04-30T06:52:35.663Z,11.86
2023-04-30T06:53:38.742Z,11.84
2023-04-30T06:54:43.546Z,11.75
2023-04-30T06:55:49.521Z,11.85
2023-04-30T06:56:53.340Z,11.96
2023-04-30T06:57:58.027Z,11.98
2023-04-30T06:59:01.417Z,11.88
2023-04-30T07:00:09.274Z,11.61
2023-04-30T07:01:12.543Z,11.71
2023-04-30T07:02:17.135Z,11.85
2023-04-30T07:03:21.128Z,11.92
2023-04-30T07:04:25.393Z,11.83
2023-04-30T07:05:29.321Z,11.86
2023-04-30T07:06:32.671Z,12.06
2023-04-30T07:07:35.385Z,12.04
2023-04-30T07:08:41.329Z,11.90
2023-04-30T07:09:45.006Z,11.76
2023-04-30T07:10:48.289Z,11.94
2023-04-30T07:11:53.690Z,12.14
2023-04-30T07:12:57.408Z,12.29
2023-04-30T07:14:00.621Z,12.37
2023-04-30T07:15:07.688Z,12.22
2023-04-30T07:16:14.510Z,12.07
2023-04-30T07:17:18.235Z,11.95
2023-04-30T07:18:21.196Z,12.01
2023-04-30T07:19:26.472Z,12.06
2023-04-30T07:20:32.069Z,12.20
2023-04-30T07:21:34.321Z,12.22
2023-04-30T07:22:37.085Z,12.35
2023-04-30T07:23:40.492Z,12.21
2023-04-30T07:24:43.149Z,11.92
2023-04-30T07:25:46.667Z,11.98
2023-04-30T07:26:50.171Z,11.86
2023-04-30T07:27:53.781Z,12.16
2023-04-30T07:28:59.094Z,12.20
2023-04-30T07:31:18.094Z,12.23
2023-04-30T07:32:21.626Z,12.01
2023-04-30T07:33:25.274Z,12.02
2023-04-30T07:34:27.754Z,12.17
2023-04-30T07:35:31.705Z,12.27
2023-04-30T07:36:34.030Z,12.32
2023-04-30T07:37:39.076Z,12.43
2023-04-30T07:38:42.512Z,12.29
2023-04-30T07:39:45.954Z,12.13
2023-04-30T07:40:49.316Z,12.32
2023-04-30T07:41:52.636Z,12.29
2023-04-30T07:42:57.143Z,12.30
2023-04-30T07:44:00.298Z,12.37
2023-04-30T07:45:05.112Z,12.68
2023-04-30T07:46:08.630Z,12.71
2023-04-30T07:47:14.430Z,12.72
2023-04-30T07:48:18.661Z,12.97
2023-04-30T07:49:23.518Z,13.12
2023-04-30T07:50:32.258Z,13.43
2023-04-30T07:51:39.487Z,13.25
2023-04-30T07:52:42.173Z,13.20
2023-04-30T07:53:46.915Z,13.51
2023-04-30T07:54:50.778Z,13.43
2023-04-30T07:55:54.260Z,13.76
2023-04-30T07:56:56.978Z,13.85
2023-04-30T07:58:01.417Z,13.63
2023-04-30T07:59:04.775Z,13.87
2023-04-30T08:00:08.909Z,13.59
2023-04-30T08:01:14.077Z,13.52
2023-04-30T08:02:18.270Z,13.57
2023-04-30T08:03:21.925Z,13.76
2023-04-30T08:04:25.751Z,14.18
2023-04-30T08:05:29.467Z,14.06
2023-04-30T08:06:31.844Z,14.16
2023-04-30T08:07:36.786Z,14.02
2023-04-30T08:08:41.318Z,14.20
2023-04-30T08:09:44.337Z,14.41
2023-04-30T08:10:51.032Z,14.59
2023-04-30T08:11:54.661Z,14.59
2023-04-30T08:12:58.944Z,14.33
2023-04-30T08:14:03.253Z,14.42
2023-04-30T08:15:09.790Z,14.61
2023-04-30T08:16:14.278Z,14.67
2023-04-30T08:17:17.558Z,14.56
2023-04-30T08:18:21.670Z,14.73
2023-04-30T08:19:25.126Z,14.66
2023-04-30T08:20:29.080Z,14.36
2023-04-30T08:21:33.810Z,14.36
2023-04-30T08:22:38.286Z,14.36
2023-04-30T08:23:41.895Z,14.13
2023-04-30T08:24:45.190Z,14.04
2023-04-30T08:25:47.962Z,14.36
2023-04-30T08:26:54.715Z,14.55
2023-04-30T08:27:58.093Z,14.41
2023-04-30T08:29:02.174Z,14.25
2023-04-30T08:30:07.958Z,14.62
2023-04-30T08:31:11.469Z,14.76
2023-04-30T08:32:16.023Z,14.80
2023-04-30T08:33:22.191Z,15.19
2023-04-30T08:34:25.611Z,15.22
2023-04-30T08:35:31.078Z,15.42
2023-04-30T08:36:35.228Z,15.60
2023-04-30T08:37:38.002Z,15.45
2023-04-30T08:38:41.509Z,15.26
2023-04-30T08:39:44.638Z,14.71
2023-04-30T08:40:51.932Z,14.76
2023-04-30T08:41:57.662Z,14.29
2023-04-30T08:43:03.051Z,14.23
2023-04-30T08:44:08.335Z,14.51
2023-04-30T08:45:12.806Z,14.74
2023-04-30T08:46:18.711Z,15.02
2023-04-30T08:47:24.184Z,14.74
2023-04-30T08:48:28.097Z,14.33
2023-04-30T08:49:33.424Z,14.16
2023-04-30T08:50:37.091Z,14.51
2023-04-30T08:51:40.697Z,14.56
2023-04-30T08:52:44.729Z,14.56
2023-04-30T08:53:53.479Z,14.58
2023-04-30T08:54:58.315Z,14.33
2023-04-30T08:56:01.668Z,14.38
2023-04-30T08:57:06.052Z,14.35
2023-04-30T08:58:10.826Z,14.13
2023-04-30T08:59:14.471Z,14.03
2023-04-30T09:00:18.368Z,14.03
2023-04-30T09:01:23.465Z,14.10
2023-04-30T09:02:25.980Z,14.05
2023-04-30T09:03:32.551Z,14.35
2023-04-30T09:04:36.555Z,14.25
2023-04-30T09:05:40.685Z,14.43
2023-04-30T09:06:43.414Z,14.28
2023-04-30T09:08:01.580Z,14.22
2023-04-30T09:08:55.152Z,14.18
2023-04-30T09:10:00.334Z,14.33
2023-04-30T09:11:04.261Z,14.22
2023-04-30T09:12:20.031Z,13.88
2023-04-30T09:13:23.801Z,14.00
2023-04-30T09:14:27.459Z,14.03
2023-04-30T09:15:32.364Z,14.21
2023-04-30T09:16:52.633Z,14.31
2023-04-30T09:17:59.803Z,14.40
2023-04-30T09:19:03.147Z,14.49
2023-04-30T09:21:33.364Z,14.20
2023-04-30T09:22:37.705Z,14.05
2023-04-30T09:24:00.956Z,14.29
2023-04-30T09:25:04.186Z,14.24
2023-04-30T09:26:07.338Z,14.43
2023-04-30T09:27:17.776Z,14.41
2023-04-30T09:28:27.368Z,14.30
2023-04-30T09:29:37.717Z,14.13
2023-04-30T09:30:42.962Z,14.12
2023-04-30T09:31:47.603Z,14.04
2023-04-30T09:32:58.229Z,14.05
2023-04-30T09:34:00.698Z,13.91
2023-04-30T09:35:03.030Z,13.86
2023-04-30T09:36:10.344Z,14.00
2023-04-30T09:37:14.227Z,14.02
2023-04-30T09:38:30.387Z,13.89
2023-04-30T09:39:37.222Z,14.04
2023-04-30T09:41:56.870Z,14.40
2023-04-30T09:43:01.967Z,14.48
2023-04-30T09:44:05.359Z,14.51
2023-04-30T09:45:12.810Z,14.27
2023-04-30T09:46:21.464Z,14.13
2023-04-30T09:47:26.749Z,14.15
2023-04-30T09:48:29.174Z,14.27
2023-04-30T09:49:35.609Z,14.28
2023-04-30T09:50:42.725Z,14.37
2023-04-30T09:51:57.379Z,14.24
2023-04-30T09:53:10.179Z,14.01
2023-04-30T09:54:18.044Z,14.11
2023-04-30T09:55:23.525Z,14.29
2023-04-30T09:56:27.455Z,14.23
2023-04-30T09:57:33.149Z,14.48
2023-04-30T09:58:39.533Z,14.28
2023-04-30T09:59:44.875Z,14.37
2023-04-30T10:00:50.217Z,13.94
2023-04-30T10:01:53.422Z,14.25
2023-04-30T10:02:58.831Z,14.73
2023-04-30T10:04:02.315Z,14.93
2023-04-30T10:05:06.902Z,15.10
2023-04-30T10:06:13.336Z,14.87
2023-04-30T10:07:18.782Z,14.73
2023-04-30T10:08:26.950Z,14.37
2023-04-30T10:09:33.318Z,14.60
2023-04-30T10:10:39.651Z,14.27
2023-04-30T10:11:44.304Z,14.24
2023-04-30T10:12:52.182Z,14.25
2023-04-30T10:13:56.848Z,14.27
2023-04-30T10:15:02.237Z,14.46
2023-04-30T10:16:07.453Z,14.62
2023-04-30T10:17:12.795Z,14.62
2023-04-30T10:18:23.807Z,14.90
2023-04-30T10:19:30.160Z,14.80
2023-04-30T10:20:35.327Z,14.43
2023-04-30T10:21:39.959Z,14.30
2023-04-30T10:22:44.524Z,14.52
2023-04-30T10:23:49.310Z,14.60
2023-04-30T10:24:55.372Z,14.86
2023-04-30T10:25:59.533Z,14.86
2023-04-30T10:27:03.873Z,14.78
2023-04-30T10:28:08.839Z,14.69
2023-04-30T10:29:13.483Z,14.74
2023-04-30T10:30:17.229Z,14.96
2023-04-30T10:31:21.869Z,15.24
2023-04-30T10:32:27.136Z,15.16
2023-04-30T10:33:35.004Z,14.89
2023-04-30T10:34:54.555Z,15.11
2023-04-30T10:35:59.655Z,15.31
2023-04-30T10:37:07.376Z,14.90
2023-04-30T10:39:25.769Z,15.17
2023-04-30T10:40:29.094Z,14.87
2023-04-30T10:41:32.241Z,14.92
2023-04-30T10:42:36.318Z,14.75
2023-04-30T10:43:38.744Z,14.72
2023-04-30T10:44:42.075Z,14.71
2023-04-30T10:45:47.464Z,14.64
2023-04-30T10:46:53.022Z,15.13
2023-04-30T10:47:57.724Z,15.03
2023-04-30T10:49:02.334Z,15.05
2023-04-30T10:50:06.074Z,14.89
2023-04-30T10:51:09.444Z,14.96
2023-04-30T10:52:13.626Z,14.84
2023-04-30T10:53:18.942Z,14.64
2023-04-30T10:54:30.613Z,14.70
2023-04-30T10:55:34.535Z,15.12
2023-04-30T10:56:38.146Z,15.15
2023-04-30T10:57:43.832Z,15.26
2023-04-30T10:58:47.767Z,15.19
2023-04-30T10:59:53.367Z,15.18
2023-04-30T11:01:04.844Z,15.19
2023-04-30T11:02:11.152Z,15.03
2023-04-30T11:03:15.260Z,15.08
2023-04-30T11:04:18.503Z,15.18
2023-04-30T11:05:23.948Z,15.48
2023-04-30T11:06:33.477Z,15.45
2023-04-30T11:07:37.145Z,15.45
2023-04-30T11:08:42.482Z,15.20
2023-04-30T11:09:47.783Z,15.22
2023-04-30T11:10:59.338Z,15.35
2023-04-30T11:12:06.278Z,15.69
2023-04-30T11:13:12.476Z,15.57
2023-04-30T11:14:17.681Z,15.53
2023-04-30T11:15:21.893Z,15.42
2023-04-30T11:16:31.257Z,15.35
2023-04-30T11:17:35.174Z,15.44
2023-04-30T11:18:43.005Z,15.86
2023-04-30T11:19:50.660Z,16.42
2023-04-30T11:20:56.381Z,16.18
2023-04-30T11:22:07.894Z,15.78
2023-04-30T11:23:19.738Z,15.64
2023-04-30T11:24:23.621Z,15.86
2023-04-30T11:25:27.923Z,15.91
2023-04-30T11:26:31.246Z,15.69
2023-04-30T11:27:35.772Z,15.52
2023-04-30T11:28:40.153Z,15.76
2023-04-30T11:29:45.468Z,15.96
2023-04-30T11:30:51.396Z,15.61
2023-04-30T11:31:55.367Z,15.60
2023-04-30T11:33:03.382Z,15.14
2023-04-30T11:34:06.410Z,15.32
2023-04-30T11:35:10.438Z,15.28
2023-04-30T11:36:14.873Z,15.09
2023-04-30T11:37:25.683Z,15.24
2023-04-30T11:38:34.917Z,15.32
2023-04-30T11:39:39.617Z,15.25
2023-04-30T11:40:43.407Z,15.21
2023-04-30T11:41:46.907Z,15.42
2023-04-30T11:42:49.385Z,15.37
2023-04-30T11:43:52.787Z,15.62
2023-04-30T11:45:08.239Z,15.52
2023-04-30T11:46:12.566Z,15.68
2023-04-30T11:47:19.203Z,16.00
2023-04-30T11:48:24.773Z,15.76
2023-04-30T11:49:29.001Z,15.81
2023-04-30T11:50:35.329Z,15.95
2023-04-30T11:51:39.559Z,15.53
2023-04-30T11:52:45.050Z,15.59
2023-04-30T11:53:49.933Z,15.52
2023-04-30T11:54:55.099Z,15.48
2023-04-30T11:55:59.116Z,15.54
2023-04-30T11:57:05.035Z,15.60
2023-04-30T11:58:10.209Z,15.39
2023-04-30T11:59:12.598Z,15.12
2023-04-30T12:00:20.253Z,15.34
2023-04-30T12:01:24.482Z,15.30
2023-04-30T12:02:30.207Z,15.22
2023-04-30T12:03:33.494Z,15.30
2023-04-30T12:04:40.213Z,15.45
2023-04-30T12:05:46.253Z,15.21
2023-04-30T12:06:50.647Z,15.32
2023-04-30T12:07:58.690Z,15.22
2023-04-30T12:09:03.792Z,15.37
2023-04-30T12:10:07.882Z,15.48
2023-04-30T12:11:26.948Z,15.49
2023-04-30T12:12:31.191Z,15.32
2023-04-30T12:13:34.748Z,15.34
2023-04-30T12:14:37.570Z,15.22
2023-04-30T12:15:42.009Z,15.40
2023-04-30T12:16:46.529Z,15.36
2023-04-30T12:17:49.566Z,15.27
2023-04-30T12:18:54.913Z,15.22
2023-04-30T12:20:00.173Z,15.50
2023-04-30T12:21:06.186Z,15.56
2023-04-30T12:22:10.586Z,15.58
2023-04-30T12:23:14.481Z,15.35
2023-04-30T12:24:19.069Z,15.16
2023-04-30T12:25:23.346Z,15.24
2023-04-30T12:26:40.401Z,15.22
2023-04-30T12:27:47.186Z,15.32
2023-04-30T12:28:53.415Z,15.09
2023-04-30T12:29:57.211Z,15.12
2023-04-30T12:30:59.894Z,15.47
2023-04-30T12:32:03.996Z,15.46
2023-04-30T12:33:10.432Z,15.30
2023-04-30T12:34:15.263Z,15.27
2023-04-30T12:35:19.240Z,15.29
2023-04-30T12:36:23.750Z,15.37
2023-04-30T12:37:27.545Z,15.36
2023-04-30T12:38:32.368Z,15.37
2023-04-30T12:39:37.119Z,15.27
2023-04-30T12:40:43.278Z,15.54
2023-04-30T12:41:49.406Z,15.37
2023-04-30T12:42:54.037Z,15.34
2023-04-30T12:44:14.867Z,15.57
2023-04-30T12:45:37.200Z,15.41
2023-04-30T12:46:42.742Z,15.75
2023-04-30T12:47:46.066Z,15.51
2023-04-30T12:48:52.649Z,15.55
2023-04-30T12:49:56.293Z,15.82
2023-04-30T12:51:03.262Z,16.01
2023-04-30T12:52:08.542Z,16.02
2023-04-30T12:53:12.258Z,15.74
2023-04-30T12:54:15.772Z,15.77
2023-04-30T12:55:21.138Z,15.90
2023-04-30T12:56:27.667Z,15.88
2023-04-30T12:57:32.324Z,16.21
2023-04-30T12:58:37.613Z,16.19
2023-04-30T12:59:44.148Z,15.97
2023-04-30T13:00:48.477Z,15.74
2023-04-30T13:01:51.859Z,15.66
2023-04-30T13:02:54.312Z,15.55
2023-04-30T13:03:56.992Z,15.59
2023-04-30T13:05:03.631Z,15.78
2023-04-30T13:06:08.745Z,15.34
2023-04-30T13:07:12.647Z,15.52
2023-04-30T13:08:16.534Z,15.47
2023-04-30T13:09:23.592Z,15.67
2023-04-30T13:10:26.837Z,15.41
2023-04-30T13:11:30.456Z,15.26
2023-04-30T13:12:34.043Z,15.39
2023-04-30T13:13:36.707Z,15.32
2023-04-30T13:14:40.299Z,15.23
2023-04-30T13:15:47.196Z,15.33
2023-04-30T13:16:50.033Z,15.27
2023-04-30T13:17:55.070Z,15.16
2023-04-30T13:19:02.275Z,15.17
2023-04-30T13:20:08.228Z,15.08
2023-04-30T13:21:11.788Z,14.95
2023-04-30T13:22:14.135Z,15.09
2023-04-30T13:23:20.797Z,15.23
2023-04-30T13:24:24.613Z,15.03
2023-04-30T13:25:27.902Z,15.02
2023-04-30T13:26:30.156Z,14.91
2023-04-30T13:27:34.698Z,15.19
2023-04-30T13:28:41.364Z,15.25
2023-04-30T13:29:46.642Z,15.07
2023-04-30T13:30:50.095Z,15.07
2023-04-30T13:31:53.651Z,15.12
2023-04-30T13:33:00.164Z,15.24
2023-04-30T13:34:02.935Z,15.22
2023-04-30T13:35:08.114Z,15.24
2023-04-30T13:36:11.934Z,15.16
2023-04-30T13:37:17.160Z,15.14
2023-04-30T13:38:20.464Z,15.44
2023-04-30T13:39:23.918Z,15.41
2023-04-30T13:40:27.192Z,15.36
2023-04-30T13:41:30.919Z,15.43
2023-04-30T13:42:33.695Z,15.47
2023-04-30T13:43:41.467Z,15.17
2023-04-30T13:44:47.109Z,15.16
2023-04-30T13:45:50.581Z,15.36
2023-04-30T13:46:54.925Z,15.36
2023-04-30T13:47:58.066Z,15.26
2023-04-30T13:49:05.383Z,15.21
2023-04-30T13:50:12.976Z,15.11
2023-04-30T13:51:16.473Z,15.35
2023-04-30T13:52:22.266Z,15.36
2023-04-30T13:53:25.564Z,15.52
2023-04-30T13:54:28.855Z,15.41
2023-04-30T13:55:32.466Z,15.57
2023-04-30T13:56:36.190Z,15.81
2023-04-30T13:57:40.442Z,15.84
2023-04-30T13:58:45.094Z,15.61
2023-04-30T13:59:48.613Z,15.70
2023-04-30T14:00:52.243Z,15.82
2023-04-30T14:01:55.823Z,15.80
2023-04-30T14:02:59.311Z,15.77
2023-04-30T14:04:03.100Z,15.77
2023-04-30T14:05:07.094Z,15.74
2023-04-30T14:06:10.729Z,15.72
2023-04-30T14:07:17.785Z,15.67
2023-04-30T14:08:23.212Z,15.47
2023-04-30T14:09:26.916Z,15.38
2023-04-30T14:10:30.628Z,15.44
2023-04-30T14:11:33.125Z,15.62
2023-04-30T14:12:36.910Z,15.79
2023-04-30T14:13:40.304Z,15.87