createdAt,value
2018-12-01T00:01:20.382Z,41.13
2018-12-01T00:03:57.354Z,40.00
2018-12-01T00:06:36.434Z,42.60
2018-12-01T00:09:15.702Z,39.87
2018-12-01T00:11:51.454Z,36.05
2018-12-01T00:14:28.215Z,35.68
2018-12-01T00:17:05.883Z,44.00
2018-12-01T00:19:42.700Z,36.90
2018-12-01T00:22:21.482Z,38.00
2018-12-01T00:24:57.479Z,39.50
2018-12-01T00:27:35.098Z,44.87
2018-12-01T00:30:17.138Z,41.70
2018-12-01T00:32:54.701Z,48.47
2018-12-01T00:35:31.339Z,41.23
2018-12-01T00:38:07.787Z,43.90
2018-12-01T00:40:44.294Z,44.35
2018-12-01T00:43:23.696Z,43.57
2018-12-01T00:46:00.150Z,44.03
2018-12-01T00:48:37.044Z,45.60
2018-12-01T00:51:11.885Z,42.40
2018-12-01T00:53:51.027Z,39.10
2018-12-01T00:56:29.324Z,46.53
2018-12-01T00:59:07.033Z,38.83
2018-12-01T01:01:45.263Z,48.47
2018-12-01T01:04:22.799Z,44.17
2018-12-01T01:06:59.895Z,48.98
2018-12-01T01:09:38.376Z,47.47
2018-12-01T01:12:15.618Z,47.90
2018-12-01T01:14:53.057Z,43.87
2018-12-01T01:17:29.719Z,43.68
2018-12-01T01:20:09.116Z,48.03
2018-12-01T01:22:46.367Z,44.77
2018-12-01T01:25:24.566Z,46.90
2018-12-01T01:28:01.299Z,47.97
2018-12-01T01:30:31.459Z,49.20
2018-12-01T01:33:17.653Z,47.33
2018-12-01T01:35:47.064Z,51.00
2018-12-01T01:38:16.377Z,41.67
2018-12-01T01:40:45.776Z,50.10
2018-12-01T01:43:15.079Z,50.60
2018-12-01T01:45:44.454Z,52.50
2018-12-01T01:48:13.755Z,50.52
2018-12-01T01:53:28.802Z,53.60
2018-12-01T01:55:58.128Z,49.37
2018-12-01T01:58:30.558Z,53.80
2018-12-01T02:00:59.894Z,56.33
2018-12-01T02:03:29.213Z,54.85
2018-12-01T02:05:58.550Z,54.73
2018-12-01T02:08:27.853Z,62.10
2018-12-01T02:10:57.164Z,56.43
2018-12-01T02:13:26.484Z,60.20
2018-12-01T02:16:02.286Z,57.33
2018-12-01T02:18:31.630Z,53.13
2018-12-01T02:21:01.021Z,59.17
2018-12-01T02:23:30.356Z,56.17
2018-12-01T02:25:59.731Z,60.93
2018-12-01T02:28:29.044Z,60.40
2018-12-01T02:30:58.429Z,61.67
2018-12-01T02:33:27.760Z,62.30
2018-12-01T02:35:57.087Z,65.23
2018-12-01T02:38:26.633Z,61.05
2018-12-01T02:40:55.978Z,68.02
2018-12-01T02:43:25.359Z,64.37
2018-12-01T02:46:11.601Z,59.77
2018-12-01T02:48:40.925Z,68.83
2018-12-01T02:51:10.251Z,67.37
2018-12-01T02:53:39.568Z,69.00
2018-12-01T02:56:08.879Z,74.23
2018-12-01T02:58:38.200Z,73.17
2018-12-01T03:01:07.526Z,81.80
2018-12-01T03:03:36.836Z,70.07
2018-12-01T03:06:06.205Z,72.27
2018-12-01T03:08:35.521Z,78.80
2018-12-01T03:11:06.068Z,72.90
2018-12-01T03:13:35.377Z,73.10
2018-12-01T03:16:06.353Z,68.53
2018-12-01T03:18:35.663Z,69.37
2018-12-01T03:21:06.673Z,72.83
2018-12-01T03:23:36.047Z,75.47
2018-12-01T03:26:07.510Z,70.10
2018-12-01T03:28:36.829Z,68.10
2018-12-01T03:31:06.176Z,66.53
2018-12-01T03:33:35.561Z,76.40
2018-12-01T03:36:06.280Z,76.03
2018-12-01T03:38:35.581Z,67.63
2018-12-01T03:41:06.147Z,69.13
2018-12-01T03:43:35.470Z,66.93
2018-12-01T03:46:06.347Z,68.10
2018-12-01T03:48:35.645Z,67.00
2018-12-01T03:51:06.362Z,71.93
2018-12-01T03:53:35.676Z,77.30
2018-12-01T03:56:06.273Z,70.60
2018-12-01T03:58:35.583Z,71.97
2018-12-01T04:01:06.214Z,67.90
2018-12-01T04:03:35.556Z,68.80
2018-12-01T04:06:06.159Z,78.30
2018-12-01T04:08:35.478Z,71.47
2018-12-01T04:11:04.784Z,85.47
2018-12-01T04:13:34.084Z,80.87
2018-12-01T04:16:03.447Z,79.43
2018-12-01T04:18:32.761Z,86.10
2018-12-01T04:21:02.204Z,75.20
2018-12-01T04:23:31.557Z,82.43
2018-12-01T04:26:00.884Z,90.97
2018-12-01T04:28:30.209Z,68.63
2018-12-01T04:30:59.515Z,78.70
2018-12-01T04:33:28.876Z,70.00
2018-12-01T04:35:58.188Z,72.03
2018-12-01T04:38:27.566Z,88.93
2018-12-01T04:40:56.889Z,76.23
2018-12-01T04:43:26.211Z,82.40
2018-12-01T04:45:55.537Z,78.63
2018-12-01T04:48:24.855Z,87.30
2018-12-01T04:50:54.159Z,79.50
2018-12-01T04:53:23.486Z,79.17
2018-12-01T04:55:52.824Z,78.73
2018-12-01T04:58:22.152Z,87.63
2018-12-01T05:00:51.480Z,77.23
2018-12-01T05:03:20.812Z,89.77
2018-12-01T05:05:50.144Z,81.03
2018-12-01T05:08:19.454Z,80.35
2018-12-01T05:10:48.770Z,82.83
2018-12-01T05:13:18.093Z,72.03
2018-12-01T05:15:47.446Z,83.40
2018-12-01T05:18:16.775Z,77.17
2018-12-01T05:20:46.139Z,80.87
2018-12-01T05:23:15.455Z,83.43
2018-12-01T05:25:44.812Z,87.93
2018-12-01T05:28:14.126Z,94.47
2018-12-01T05:30:43.468Z,89.53
2018-12-01T05:33:12.904Z,76.82
2018-12-01T05:35:42.276Z,68.80
2018-12-01T05:38:11.605Z,80.50
2018-12-01T05:40:41.010Z,80.45
2018-12-01T05:43:10.368Z,70.45
2018-12-01T05:45:39.702Z,80.23
2018-12-01T05:48:09.023Z,79.27
2018-12-01T05:50:38.404Z,84.50
2018-12-01T05:53:07.714Z,89.03
2018-12-01T05:55:37.085Z,81.77
2018-12-01T05:58:06.790Z,74.77
2018-12-01T06:00:36.183Z,75.53
2018-12-01T06:03:07.646Z,78.45
2018-12-01T06:05:37.000Z,80.30
2018-12-01T06:08:07.354Z,83.47
2018-12-01T06:10:36.677Z,79.37
2018-12-01T06:13:06.192Z,87.35
2018-12-01T06:15:35.504Z,89.40
2018-12-01T06:18:06.540Z,93.23
2018-12-01T06:20:35.885Z,78.17
2018-12-01T06:23:06.730Z,89.76
2018-12-01T06:25:36.082Z,89.33
2018-12-01T06:28:06.515Z,79.97
2018-12-01T06:30:35.822Z,87.50
2018-12-01T06:33:06.592Z,91.57
2018-12-01T06:35:35.979Z,84.03
2018-12-01T06:38:07.248Z,81.10
2018-12-01T06:40:36.580Z,98.77
2018-12-01T06:43:06.601Z,89.60
2018-12-01T06:45:35.941Z,88.07
2018-12-01T06:48:06.301Z,84.32
2018-12-01T06:50:35.630Z,88.73
2018-12-01T06:53:04.939Z,91.37
2018-12-01T06:55:35.971Z,87.20
2018-12-01T06:58:05.985Z,82.12
2018-12-01T07:00:35.290Z,74.97
2018-12-01T07:03:06.101Z,91.17
2018-12-01T07:05:35.431Z,85.90
2018-12-01T07:08:06.113Z,86.03
2018-12-01T07:10:35.472Z,84.27
2018-12-01T07:13:07.303Z,83.00
2018-12-01T07:15:38.523Z,82.40
2018-12-01T07:18:24.894Z,78.83
2018-12-01T07:20:54.220Z,88.67
2018-12-01T07:23:23.630Z,76.70
2018-12-01T07:25:52.971Z,78.60
2018-12-01T07:28:22.310Z,83.23
2018-12-01T07:30:51.682Z,83.90
2018-12-01T07:33:20.998Z,80.30
2018-12-01T07:35:50.284Z,75.83
2018-12-01T07:38:19.628Z,73.90
2018-12-01T07:40:48.973Z,70.80
2018-12-01T07:43:18.315Z,81.27
2018-12-01T07:45:47.761Z,78.10
2018-12-01T07:48:17.088Z,74.35
2018-12-01T07:50:46.396Z,76.30
2018-12-01T07:53:17.521Z,73.12
2018-12-01T07:55:45.244Z,74.97
2018-12-01T07:58:14.567Z,69.40
2018-12-01T08:00:43.926Z,79.00
2018-12-01T08:03:13.297Z,66.70
2018-12-01T08:05:42.615Z,58.57
2018-12-01T08:08:11.984Z,61.40
2018-12-01T08:10:41.312Z,68.67
2018-12-01T08:13:10.624Z,55.17
2018-12-01T08:15:39.952Z,60.20
2018-12-01T08:18:09.269Z,56.20
2018-12-01T08:20:38.595Z,59.80
2018-12-01T08:23:07.917Z,57.00
2018-12-01T08:25:37.247Z,59.73
2018-12-01T08:28:08.726Z,59.03
2018-12-01T08:30:38.124Z,57.27
2018-12-01T08:33:07.476Z,48.03
2018-12-01T08:35:36.805Z,57.03
2018-12-01T08:38:06.285Z,51.63
2018-12-01T08:40:35.977Z,44.17
2018-12-01T08:43:06.574Z,46.10
2018-12-01T08:45:35.907Z,46.87
2018-12-01T08:48:07.581Z,44.95
2018-12-01T08:50:37.658Z,48.33
2018-12-01T08:53:07.190Z,45.77
2018-12-01T08:55:36.510Z,49.37
2018-12-01T08:58:06.402Z,45.35
2018-12-01T09:00:42.541Z,43.77
2018-12-01T09:03:26.273Z,47.17
2018-12-01T09:05:56.914Z,43.53
2018-12-01T09:08:26.709Z,47.13
2018-12-01T09:10:56.101Z,38.07
2018-12-01T09:13:25.459Z,41.30
2018-12-01T09:15:54.827Z,43.43
2018-12-01T09:18:24.147Z,41.13
2018-12-01T09:20:53.500Z,36.90
2018-12-01T09:23:22.846Z,42.93
2018-12-01T09:25:52.186Z,36.23
2018-12-01T09:28:21.538Z,42.17
2018-12-01T09:30:50.967Z,41.93
2018-12-01T09:33:20.321Z,37.80
2018-12-01T09:35:49.693Z,38.70
2018-12-01T09:38:19.077Z,37.67
2018-12-01T09:40:48.456Z,39.40
2018-12-01T09:43:17.968Z,35.63
2018-12-01T09:45:47.301Z,40.40
2018-12-01T09:48:16.677Z,37.80
2018-12-01T09:50:46.055Z,37.00
2018-12-01T09:53:15.394Z,36.38
2018-12-01T09:55:44.727Z,35.63
2018-12-01T09:58:14.073Z,36.17
2018-12-01T10:00:43.437Z,39.17
2018-12-01T10:03:12.765Z,38.63
2018-12-01T10:05:42.120Z,35.47
2018-12-01T10:08:11.447Z,37.43
2018-12-01T10:10:40.768Z,34.77
2018-12-01T10:13:10.076Z,30.17
2018-12-01T10:15:39.388Z,30.47
2018-12-01T10:18:09.875Z,32.87
2018-12-01T10:20:39.250Z,34.97
2018-12-01T10:23:12.193Z,30.27
2018-12-01T10:25:41.585Z,32.57
2018-12-01T10:28:11.812Z,35.50
2018-12-01T10:30:41.220Z,32.63
2018-12-01T10:33:10.561Z,33.25
2018-12-01T10:35:39.913Z,32.37
2018-12-01T10:38:15.728Z,32.90
2018-12-01T10:40:45.154Z,36.90
2018-12-01T10:43:14.505Z,33.85
2018-12-01T10:45:43.852Z,34.50
2018-12-01T10:48:13.216Z,43.33
2018-12-01T10:50:42.556Z,36.40
2018-12-01T10:53:11.892Z,37.38
2018-12-01T10:55:41.208Z,37.97
2018-12-01T10:58:19.235Z,35.45
2018-12-01T11:00:55.305Z,43.53
2018-12-01T11:03:34.096Z,44.03
2018-12-01T11:06:11.183Z,38.17
2018-12-01T11:08:47.252Z,41.03
2018-12-01T11:11:16.569Z,43.13
2018-12-01T11:13:45.949Z,43.93
2018-12-01T11:16:15.274Z,41.45
2018-12-01T11:18:44.677Z,41.13
2018-12-01T11:21:14.069Z,45.30
2018-12-01T11:23:43.402Z,41.00
2018-12-01T11:26:12.856Z,45.75
2018-12-01T11:28:42.212Z,43.23
2018-12-01T11:31:11.593Z,43.58
2018-12-01T11:33:40.952Z,41.40
2018-12-01T11:36:10.288Z,40.73
2018-12-01T11:38:39.643Z,44.73
2018-12-01T11:41:09.011Z,41.63
2018-12-01T11:43:38.471Z,45.90
2018-12-01T11:46:07.837Z,44.17
2018-12-01T11:48:37.169Z,40.80
2018-12-01T11:51:06.700Z,41.47
2018-12-01T11:53:36.076Z,40.73
2018-12-01T11:56:06.694Z,39.20
2018-12-01T11:58:36.195Z,41.03
2018-12-01T12:01:06.786Z,37.75
2018-12-01T12:03:36.156Z,39.70
2018-12-01T12:06:06.072Z,35.70
2018-12-01T12:08:35.461Z,36.63
2018-12-01T12:11:06.117Z,29.67
2018-12-01T12:13:35.464Z,32.67
2018-12-01T12:16:06.702Z,33.23
2018-12-01T12:18:36.043Z,35.80
2018-12-01T12:21:06.364Z,34.33
2018-12-01T12:23:37.015Z,35.33
2018-12-01T12:26:06.477Z,31.63
2018-12-01T12:28:35.810Z,27.17
2018-12-01T12:31:06.063Z,29.10
2018-12-01T12:33:35.402Z,25.77
2018-12-01T12:36:06.357Z,27.17
2018-12-01T12:38:35.852Z,22.93
2018-12-01T12:41:06.883Z,27.42
2018-12-01T12:43:36.309Z,30.60
2018-12-01T12:46:06.533Z,24.85
2018-12-01T12:48:35.897Z,26.73
2018-12-01T12:51:06.440Z,30.40
2018-12-01T12:53:35.773Z,27.67
2018-12-01T12:56:05.393Z,27.90
2018-12-01T12:58:34.739Z,23.57
2018-12-01T13:01:04.141Z,20.37
2018-12-01T13:03:33.479Z,25.12
2018-12-01T13:06:02.916Z,24.17
2018-12-01T13:08:32.324Z,22.17
2018-12-01T13:11:01.687Z,24.47
2018-12-01T13:13:31.098Z,22.13
2018-12-01T13:16:00.497Z,16.83
2018-12-01T13:18:29.832Z,17.87
2018-12-01T13:20:59.182Z,18.03
2018-12-01T13:23:28.499Z,22.60
2018-12-01T13:25:57.858Z,20.07
2018-12-01T13:28:27.203Z,19.43
2018-12-01T13:30:59.411Z,16.97
2018-12-01T13:33:29.127Z,14.17
2018-12-01T13:36:01.762Z,17.47
2018-12-01T13:38:32.981Z,17.03
2018-12-01T13:41:06.218Z,18.27
2018-12-01T13:43:37.944Z,23.43
2018-12-01T13:46:09.432Z,20.80
2018-12-01T13:48:38.777Z,18.10
2018-12-01T13:51:10.871Z,15.95
2018-12-01T13:53:43.186Z,16.50
2018-12-01T13:56:12.568Z,22.63
2018-12-01T13:58:41.924Z,18.47
2018-12-01T14:01:11.345Z,22.90
2018-12-01T14:03:40.693Z,15.90
2018-12-01T14:06:10.042Z,17.40
2018-12-01T14:08:42.173Z,19.53
2018-12-01T14:11:14.522Z,15.70
2018-12-01T14:13:46.750Z,17.07
2018-12-01T14:16:18.830Z,14.83
2018-12-01T14:18:51.355Z,16.77
2018-12-01T14:21:22.540Z,16.23
2018-12-01T14:23:51.877Z,17.07
2018-12-01T14:26:21.269Z,13.58
2018-12-01T14:28:50.624Z,19.60
2018-12-01T14:31:22.689Z,15.55
2018-12-01T14:33:54.524Z,19.03
2018-12-01T14:36:26.319Z,17.98
2018-12-01T14:38:57.876Z,18.50
2018-12-01T14:41:30.423Z,19.17
2018-12-01T14:44:02.434Z,18.07
2018-12-01T14:46:34.833Z,22.03
2018-12-01T14:49:04.165Z,18.50
2018-12-01T14:51:33.540Z,17.70
2018-12-01T14:54:02.912Z,17.53
2018-12-01T14:56:32.269Z,15.30
2018-12-01T14:59:01.660Z,16.75
2018-12-01T15:01:34.096Z,20.83
2018-12-01T15:04:06.489Z,23.40
2018-12-01T15:06:38.945Z,15.77
2018-12-01T15:09:12.770Z,19.17
2018-12-01T15:11:45.318Z,19.97
2018-12-01T15:14:17.398Z,23.90
2018-12-01T15:16:49.717Z,26.47
2018-12-01T15:19:22.154Z,20.55
2018-12-01T15:21:54.773Z,21.83
2018-12-01T15:24:27.334Z,23.20
2018-12-01T15:26:56.689Z,17.70
2018-12-01T15:29:29.244Z,18.77
2018-12-01T15:31:58.604Z,21.53
2018-12-01T15:34:27.916Z,19.40
2018-12-01T15:36:57.233Z,20.27
2018-12-01T15:39:29.482Z,19.67
2018-12-01T15:41:58.824Z,17.33
2018-12-01T15:44:28.183Z,22.53
2018-12-01T15:47:03.622Z,19.43
2018-12-01T15:49:32.981Z,22.67
2018-12-01T15:52:02.300Z,23.27
2018-12-01T15:54:31.863Z,19.33
2018-12-01T15:57:01.543Z,24.00
2018-12-01T15:59:31.081Z,20.83
2018-12-01T16:04:32.241Z,22.03
2018-12-01T16:07:01.880Z,18.10
2018-12-01T16:09:34.627Z,19.47
2018-12-01T16:12:08.089Z,16.47
2018-12-01T16:14:37.723Z,22.97
2018-12-01T16:17:10.264Z,20.00
2018-12-01T16:19:42.771Z,24.00
2018-12-01T16:22:15.297Z,18.82
2018-12-01T16:24:47.678Z,20.30
2018-12-01T16:27:21.587Z,20.88
2018-12-01T16:29:50.352Z,17.40
2018-12-01T16:32:20.584Z,20.00
2018-12-01T16:34:50.145Z,19.43
2018-12-01T16:37:22.682Z,16.12
2018-12-01T16:39:54.976Z,13.67
2018-12-01T16:42:27.679Z,16.65
2018-12-01T16:45:00.123Z,14.07
2018-12-01T16:47:32.273Z,17.57
2018-12-01T16:50:04.581Z,15.73
2018-12-01T16:52:34.084Z,17.37
2018-12-01T16:55:03.609Z,13.40
2018-12-01T16:57:33.202Z,12.23
2018-12-01T17:00:02.708Z,16.57
2018-12-01T17:02:32.210Z,16.93
2018-12-01T17:05:01.717Z,17.30
2018-12-01T17:07:31.222Z,15.00
2018-12-01T17:10:00.725Z,16.07
2018-12-01T17:12:30.305Z,13.80
2018-12-01T17:15:00.037Z,15.40
2018-12-01T17:17:29.655Z,14.40
2018-12-01T17:19:59.328Z,14.77
2018-12-01T17:22:28.957Z,13.70
2018-12-01T17:24:58.506Z,14.20
2018-12-01T17:27:28.083Z,15.03
2018-12-01T17:29:57.576Z,14.93
2018-12-01T17:32:27.162Z,15.53
2018-12-01T17:34:56.696Z,12.97
2018-12-01T17:37:26.681Z,12.80
2018-12-01T17:39:56.318Z,11.67
2018-12-01T17:42:25.866Z,15.27
2018-12-01T17:44:55.429Z,13.33
2018-12-01T17:47:25.115Z,13.80
2018-12-01T17:49:55.310Z,13.87
2018-12-01T17:53:27.474Z,11.33
2018-12-01T17:55:56.935Z,11.13
2018-12-01T17:58:26.439Z,11.97
2018-12-01T18:00:55.890Z,12.97
2018-12-01T18:03:25.601Z,11.80
2018-12-01T18:05:55.156Z,13.93
2018-12-01T18:08:25.033Z,14.33
2018-12-01T18:10:55.617Z,13.50
2018-12-01T18:13:27.598Z,11.33
2018-12-01T18:15:57.201Z,14.57
2018-12-01T18:18:26.877Z,10.47
2018-12-01T18:20:56.535Z,13.75
2018-12-01T18:23:26.124Z,12.20
2018-12-01T18:25:56.629Z,12.13
2018-12-01T18:28:45.460Z,12.45
2018-12-01T18:31:20.917Z,10.30
2018-12-01T18:34:12.352Z,12.37
2018-12-01T18:36:41.964Z,15.47
2018-12-01T18:39:16.218Z,10.43
2018-12-01T18:41:45.983Z,10.20
2018-12-01T18:44:15.604Z,15.32
2018-12-01T18:46:45.350Z,11.77
2018-12-01T18:49:15.206Z,14.45
2018-12-01T18:54:20.472Z,11.67
2018-12-01T18:56:50.115Z,12.37
2018-12-01T18:59:20.069Z,12.03
2018-12-01T19:01:52.365Z,9.93
2018-12-01T19:04:21.976Z,9.95
2018-12-01T19:06:51.591Z,11.50
2018-12-01T19:09:21.236Z,13.47
2018-12-01T19:11:50.894Z,11.00
2018-12-01T19:14:20.443Z,10.73
2018-12-01T19:16:50.027Z,8.97
2018-12-01T19:19:19.697Z,10.13
2018-12-01T19:21:49.216Z,11.43
2018-12-01T19:24:18.734Z,9.78
2018-12-01T19:26:48.335Z,12.77
2018-12-01T19:29:17.838Z,11.03
2018-12-01T19:31:47.438Z,12.60
2018-12-01T19:34:16.993Z,13.78
2018-12-01T19:39:20.465Z,14.80
2018-12-01T19:41:50.149Z,17.33
2018-12-01T19:47:01.002Z,14.30
2018-12-01T19:49:30.755Z,17.10
2018-12-01T19:52:00.322Z,17.25
2018-12-01T19:54:29.892Z,19.47
2018-12-01T19:56:59.401Z,20.57
2018-12-01T19:59:29.038Z,19.73
2018-12-01T20:01:58.928Z,21.17
2018-12-01T20:04:28.515Z,20.57
2018-12-01T20:06:58.224Z,20.27
2018-12-01T20:09:27.777Z,23.23
2018-12-01T20:11:57.418Z,24.17
2018-12-01T20:14:27.057Z,25.10
2018-12-01T20:16:57.722Z,24.63
2018-12-01T20:19:28.412Z,19.55
2018-12-01T20:21:57.996Z,25.67
2018-12-01T20:24:27.371Z,23.03
2018-12-01T20:26:57.135Z,24.23
2018-12-01T20:29:26.681Z,26.67
2018-12-01T20:31:56.332Z,25.93
2018-12-01T20:34:26.033Z,23.90
2018-12-01T20:37:10.794Z,21.77
2018-12-01T20:39:43.644Z,21.23
2018-12-01T20:42:13.258Z,25.87
2018-12-01T20:44:42.821Z,27.85
2018-12-01T20:47:12.363Z,27.10
2018-12-01T20:49:41.940Z,26.50
2018-12-01T20:52:11.536Z,24.10
2018-12-01T20:54:45.693Z,27.73
2018-12-01T20:57:20.964Z,25.50
2018-12-01T20:59:50.571Z,26.73
2018-12-01T21:02:20.189Z,25.60
2018-12-01T21:04:49.805Z,26.87
2018-12-01T21:07:19.414Z,27.05
2018-12-01T21:09:48.919Z,27.57
2018-12-01T21:12:18.912Z,26.30
2018-12-01T21:14:48.445Z,27.80
2018-12-01T21:17:17.950Z,28.03
2018-12-01T21:19:47.777Z,29.90
2018-12-01T21:22:17.364Z,24.33
2018-12-01T21:24:46.846Z,27.37
2018-12-01T21:27:16.397Z,27.80
2018-12-01T21:29:45.994Z,25.30
2018-12-01T21:32:15.597Z,26.55
2018-12-01T21:34:45.157Z,27.77
2018-12-01T21:37:14.705Z,26.40
2018-12-01T21:39:44.231Z,27.23
2018-12-01T21:42:13.908Z,24.93
2018-12-01T21:44:43.471Z,24.72
2018-12-01T21:47:13.036Z,24.27
2018-12-01T21:49:42.548Z,26.20
2018-12-01T21:54:42.464Z,25.13
2018-12-01T21:57:11.985Z,25.97
2018-12-01T21:59:41.585Z,26.83
2018-12-01T22:02:11.233Z,28.27
2018-12-01T22:04:40.770Z,27.50
2018-12-01T22:07:10.397Z,31.95
2018-12-01T22:09:39.986Z,30.57
2018-12-01T22:12:09.529Z,33.27
2018-12-01T22:14:39.217Z,30.17
2018-12-01T22:17:09.182Z,32.60
2018-12-01T22:19:39.270Z,30.03
2018-12-01T22:22:08.961Z,30.63
2018-12-01T22:24:38.472Z,30.67
2018-12-01T22:27:08.180Z,32.33
2018-12-01T22:29:37.763Z,29.47
2018-12-01T22:32:07.591Z,39.10
2018-12-01T22:34:37.307Z,31.23
2018-12-01T22:37:06.930Z,32.13
2018-12-01T22:39:36.606Z,32.13
2018-12-01T22:42:06.543Z,32.87
2018-12-01T22:44:37.217Z,32.33
2018-12-01T22:47:07.091Z,29.47
2018-12-01T22:49:36.697Z,31.37
2018-12-01T22:52:06.518Z,30.23
2018-12-01T22:54:37.134Z,29.90
2018-12-01T22:57:07.005Z,24.40
2018-12-01T22:59:36.350Z,31.30
2018-12-01T23:02:06.476Z,28.65
2018-12-01T23:04:35.810Z,30.27
2018-12-01T23:07:06.532Z,30.43
2018-12-01T23:09:35.840Z,30.97
2018-12-01T23:12:06.704Z,30.67
2018-12-01T23:14:36.046Z,26.00
2018-12-01T23:17:06.233Z,26.65
2018-12-01T23:19:35.553Z,29.30
2018-12-01T23:22:06.188Z,29.53
2018-12-01T23:24:35.592Z,25.73
2018-12-01T23:27:06.253Z,27.70
2018-12-01T23:29:35.572Z,26.03
2018-12-01T23:32:06.885Z,22.83
2018-12-01T23:34:36.184Z,24.93
2018-12-01T23:37:06.808Z,27.57
2018-12-01T23:39:36.191Z,25.80
2018-12-01T23:42:09.236Z,24.82
2018-12-01T23:44:38.558Z,26.20
2018-12-01T23:47:07.892Z,27.13
2018-12-01T23:49:37.212Z,27.30
2018-12-01T23:52:09.364Z,24.53
2018-12-01T23:54:38.728Z,23.93
2018-12-01T23:57:09.027Z,27.87
2018-12-01T23:59:38.396Z,23.80
